,Date,Timestamp,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap,LiquidSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aptos,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,solana,ethereum,aptos,usd-coin,tether,wrapped-bitcoin,binance-usd,binancecoin,aptos-launch-token,SOL,WBTC,APT,ETH,USDT,USDC,BUSD,USD-A,DAI,BNB,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT,solana,ethereum,aptos,usd-coin,tether,wrapped-bitcoin,binance-usd,binancecoin,aptos-launch-token,SOL,WBTC,APT,ETH,USDT,USDC,BUSD,USD-A,DAI,BNB,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT,solana,ethereum,aptos,usd-coin,tether,wrapped-bitcoin,binance-usd,binancecoin,aptos-launch-token,SOL,WBTC,APT,ETH,USDT,USDC,BUSD,USD-A,DAI,BNB,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT,solana,ethereum,aptos,usd-coin,tether,wrapped-bitcoin,binance-usd,binancecoin,aptos-launch-token,SOL,WBTC,APT,ETH,USDT,USDC,BUSD,USD-A,DAI,BNB,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT
,21/10/2022,1666310400,3461423.366538,3461423.366538,82.08,152529.44,717518.25,1492872.431573,1060465.624965,37955.54,,,,,,,,,,,,,,,,,,,,82.08,152529.44,717518.25,1492872.431573,1060465.624965,37955.54,,,,,,,,,,,,,,,,,,,,3,119,98425,1494907,1060821,2,,,,,,,,,,,,,,,,,,,,3,119,98425,1494907,1060821,2,,,,,,,,,,,,,,,,,,,
,22/10/2022,1666396800,3530907.2275449997,3530907.2275449997,112.44,157489.97,755068.38,1512625.1139999998,1067295.543545,38315.78,,,,,,,,,,,,,,,,,,,,112.44,157489.97,755068.38,1512625.1139999998,1067295.543545,38315.78,,,,,,,,,,,,,,,,,,,,4,121,99482,1511114,1067461,2,,,,,,,,,,,,,,,,,,,,4,121,99482,1511114,1067461,2,,,,,,,,,,,,,,,,,,,
,23/10/2022,1666483200,8409375.46,8409375.46,140.45,694042.71,914006.2999999999,3917144,2845694,38348,,,,,,,,,,,,,,,,,,,,140.45,694042.71,914006.2999999999,3917144,2845694,38348,,,,,,,,,,,,,,,,,,,,5,529,100330,3917144,2845694,2,,,,,,,,,,,,,,,,,,,,5,529,100330,3917144,2845694,2,,,,,,,,,,,,,,,,,,,
,24/10/2022,1666569600,9308571.19169,9308571.19169,175.14000000000001,750439.96,1467309.74,4119593.87169,2893065,77987.48,,,,,,,,,,,,,,,,,,,,175.14000000000001,750439.96,1467309.74,4119593.87169,2893065,77987.48,,,,,,,,,,,,,,,,,,,,6,551,152527,4121230,2893065,4,,,,,,,,,,,,,,,,,,,,6,551,152527,4121230,2893065,4,,,,,,,,,,,,,,,,,,,
,25/10/2022,1666656000,9914974.649,9914974.649,226.64,776710.62,1946645.6099999999,4152398.2499999995,2961687.729,77305.8,0,,,,,,,,,,,,,,,,,,,226.64,776710.62,1946645.6099999999,4152398.2499999995,2961687.729,77305.8,0,,,,,,,,,,,,,,,,,,,8,578,207753,4148250,2958729,4,0,,,,,,,,,,,,,,,,,,,8,578,207753,4148250,2958729,4,0,,,,,,,,,,,,,,,,,,
,26/10/2022,1666742400,10160603.265,10160603.265,435.12,803860.26,2135798.3200000003,4171559,2968530.5649999995,80420,0,,,,,,,,,,,,,,,,,,,435.12,803860.26,2135798.3200000003,4171559,2968530.5649999995,80420,0,,,,,,,,,,,,,,,,,,,14,547,244931,4171559,2965565,4,0,,,,,,,,,,,,,,,,,,,14,547,244931,4171559,2965565,4,0,,,,,,,,,,,,,,,,,,
,27/10/2022,1666828800,12971898.623163998,12971898.623163998,1097.95,805830.7000000001,3651592.86,5348287.883625,3083057.229539,82032,0,,,,,,,,,,,,,,,,,,,1097.95,805830.7000000001,3651592.86,5348287.883625,3083057.229539,82032,0,,,,,,,,,,,,,,,,,,,35,521,397777,5361375,3086647,4,0,,,,,,,,,,,,,,,,,,,35,521,397777,5361375,3086647,4,0,,,,,,,,,,,,,,,,,,
,28/10/2022,1666915200,12777751.099999998,12777751.099999998,1629.75,797082.6000000001,3537268.84,5296041.750999999,3084240.1589999995,61488,0,,,,,,,,,,,,,,,,,,,1629.75,797082.6000000001,3537268.84,5296041.750999999,3084240.1589999995,61488,0,,,,,,,,,,,,,,,,,,,53,524,402878,5290751,3081159,3,0,,,,,,,,,,,,,,,,,,,53,524,402878,5290751,3081159,3,0,,,,,,,,,,,,,,,,,,
,29/10/2022,1667001600,12493641.563168,12493641.563168,1530.72,798785.6,3333501.96,5228889.422878,3069205.8602899997,61728,0,,,,,,,,,,,,,,,,,,,1530.72,798785.6,3333501.96,5228889.422878,3069205.8602899997,61728,0,,,,,,,,,,,,,,,,,,,48,515,411036,5233673,3069958,3,0,,,,,,,,,,,,,,,,,,,48,515,411036,5233673,3069958,3,0,,,,,,,,,,,,,,,,,,
,30/10/2022,1667088000,12508530.14,12508530.14,1705.6,814771.3200000001,3282462.2199999997,5267677,3079826,62088,0,,,,,,,,,,,,,,,,,,,1705.6,814771.3200000001,3282462.2199999997,5267677,3079826,62088,0,,,,,,,,,,,,,,,,,,,52,506,401279,5267677,3079826,3,0,,,,,,,,,,,,,,,,,,,52,506,401279,5267677,3079826,3,0,,,,,,,,,,,,,,,,,,
,31/10/2022,1667174400,12356940.6812,12356940.6812,1665.1499999999999,806535.95,3188905.3000000003,5224008.2812,3074269,61557,0,,,,,,,,,,,,,,,,,,,1665.1499999999999,806535.95,3188905.3000000003,5224008.2812,3074269,61557,0,,,,,,,,,,,,,,,,,,,51,509,409885,5224792,3074269,3,0,,,,,,,,,,,,,,,,,,,51,509,409885,5224792,3074269,3,0,,,,,,,,,,,,,,,,,,
,01/11/2022,1667260800,12500903.319903795,12500903.319903795,1711.5550780779001,809461.0442754108,3043701.99010892,5502845.0541646015,3073076.17349,70105.9176035,,1.585183284,,,,,,,,,,,,,,,,,,1711.5550780779001,809461.0442754108,3043701.99010892,5502845.0541646015,3073076.17349,70105.9176035,,1.585183284,,,,,,,,,,,,,,,,,,52.38919737,515.20618422,388227.29465675,5506925.686098,3073076.17349,3.42816223,,0.0048441,,,,,,,,,,,,,,,,,,52.38919737,515.20618422,388227.29465675,5506925.686098,3073076.17349,3.42816223,,0.0048441,,,,,,,,,,,,,,,,,
,02/11/2022,1667347200,12675205.94710444,12675205.94710444,1698.5798758301999,822323.7555375684,3143596.917074805,5438014.604996,3198872.1271868343,70698.54317173,,1.4192616708,,,,,,,,,,,,,,,,,,1698.5798758301999,822323.7555375684,3143596.917074805,5438014.604996,3198872.1271868343,70698.54317173,,1.4192616708,,,,,,,,,,,,,,,,,,52.70182674,518.29958498,388098.38482405,5438014.604996,3199880.089415,3.45224587,,0.00437652,,,,,,,,,,,,,,,,,,52.70182674,518.29958498,388098.38482405,5438014.604996,3199880.089415,3.45224587,,0.00437652,,,,,,,,,,,,,,,,,
,03/11/2022,1667433600,12501471.823868966,12501471.823868966,1063.0834191456,798542.0519697261,3059213.540547068,5384956.41423,3188410.7443299233,69285.9893731,,,,,,,,,,,,,,,,,,,,1063.0834191456,798542.0519697261,3059213.540547068,5384956.41423,3188410.7443299233,69285.9893731,,,,,,,,,,,,,,,,,,,,34.11692616,521.0306873000001,411738.02699153003,5384956.41423,3191113.617564,3.43237835,,,,,,,,,,,,,,,,,,,,34.11692616,521.0306873000001,411738.02699153003,5384956.41423,3191113.617564,3.43237835,,,,,,,,,,,,,,,,,,,
,04/11/2022,1667520000,12342865.685449498,12342865.685449498,1047.2943505158,795586.4439832055,2971354.39399505,5341111.119352,3164468.140147048,69298.29362168,,,,,,,,,,,,,,,,,,,,1047.2943505158,795586.4439832055,2971354.39399505,5341111.119352,3164468.140147048,69298.29362168,,,,,,,,,,,,,,,,,,,,33.58865781,516.90995113,410975.71147926,5341111.119352,3165240.458819,3.41438183,,,,,,,,,,,,,,,,,,,,33.58865781,516.90995113,410975.71147926,5341111.119352,3165240.458819,3.41438183,,,,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,11623328.22895331,11623328.22895331,1145.2921715325,825880.11864616,2639764.8060731045,5076052.483179135,3009215.1250812574,71270.40380212,,,,,,,,,,,,,,,,,,,,1145.2921715325,825880.11864616,2639764.8060731045,5076052.483179135,3009215.1250812574,71270.40380212,,,,,,,,,,,,,,,,,,,,33.43918749,501.213841,346881.05204640003,5120539.732374,3023756.369462,3.36371549,,,,,,,,,,,,,,,,,,,,33.43918749,501.213841,346881.05204640003,5120539.732374,3023756.369462,3.36371549,,,,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,11785542.46652652,11785542.46652652,1175.2475308314001,822974.1652216096,2730230.789473452,5135952.22812006,3023555.764783787,71654.27139678001,,,,,,,,,,,,,,,,,,,,1175.2475308314001,822974.1652216096,2730230.789473452,5135952.22812006,3023555.764783787,71654.27139678001,,,,,,,,,,,,,,,,,,,,32.13693002,505.56207319000004,359240.89335177,5140218.609565999,3026240.039699,3.35916138,,,,,,,,,,,,,,,,,,,,32.13693002,505.56207319000004,359240.89335177,5140218.609565999,3026240.039699,3.35916138,,,,,,,,,,,,,,,,,,,
,07/11/2022,1667779200,11803628.389694637,11803628.389694637,1088.1978364068,805894.1841756033,2754967.780392396,5143727.810242931,3027539.6050030002,70410.8120443,,,,,,,,,,,,,,,,,,,,1088.1978364068,805894.1841756033,2754967.780392396,5143727.810242931,3027539.6050030002,70410.8120443,,,,,,,,,,,,,,,,,,,,33.54493947,511.19524017000003,375848.26471929,5133460.888466,3027539.6050030002,3.36410951,,,,,,,,,,,,,,,,,,,,33.54493947,511.19524017000003,375848.26471929,5133460.888466,3027539.6050030002,3.36410951,,,,,,,,,,,,,,,,,,,
,08/11/2022,1667865600,11674613.312590586,11674613.312590586,1008.6554550064,796298.935150005,2652573.2012987505,5113565.304405558,3042077.0984674064,69090.11781386001,,,,,,,,,,,,,,,,,,,,1008.6554550064,796298.935150005,2652573.2012987505,5113565.304405558,3042077.0984674064,69090.11781386001,,,,,,,,,,,,,,,,,,,,34.40161852,508.82696482999995,385548.43042133003,5108456.847558,3039038.0604069997,3.36221314,,,,,,,,,,,,,,,,,,,,34.40161852,508.82696482999995,385548.43042133003,5108456.847558,3039038.0604069997,3.36221314,,,,,,,,,,,,,,,,,,,
,09/11/2022,1667952000,10897125.435731411,10897125.435731411,805.8323663535,713831.5952958406,2223415.060760734,4869848.894826482,3026395.073076,62828.97940600051,,,,,,,,,,,,,,,,,,,,805.8323663535,713831.5952958406,2223415.060760734,4869848.894826482,3026395.073076,62828.97940600051,,,,,,,,,,,,,,,,,,,,33.70273385,537.5197440500001,413274.17486259004,4870379.766221,3026395.073076,3.39554985,,,,,,,,,,,,,,,,,,,,33.70273385,537.5197440500001,413274.17486259004,4870379.766221,3026395.073076,3.39554985,,,,,,,,,,,,,,,,,,,
,10/11/2022,1668038400,9472350.647050327,9472350.647050327,570.2368576696001,532187.841448326,1462955.9238372387,4413443.924937375,3006995.1016699104,56197.618299808,,,,,,,,,,,,,,,,,,,,570.2368576696001,532187.841448326,1462955.9238372387,4413443.924937375,3006995.1016699104,56197.618299808,,,,,,,,,,,,,,,,,,,,38.11743701,466.99939579,354226.61594122,4391486.492475,3008291.675382,3.47551073,,,,,,,,,,,,,,,,,,,,38.11743701,466.99939579,354226.61594122,4391486.492475,3008291.675382,3.47551073,,,,,,,,,,,,,,,,,,,
,11/11/2022,1668124800,9639440.15696707,9639440.15696707,328.5050344472,574434.175843658,1576488.878076963,4369916.434263404,3057179.452987243,61092.710761355,,,,,,,,,,,,,,,,,,,,328.5050344472,574434.175843658,1576488.878076963,4369916.434263404,3057179.452987243,61092.710761355,,,,,,,,,,,,,,,,,,,,18.41395933,443.8595681,304341.48225423996,4348175.556481,3057243.655104,3.48071906,,,,,,,,,,,,,,,,,,,,18.41395933,443.8595681,304341.48225423996,4348175.556481,3057243.655104,3.48071906,,,,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,9560987.142580861,9560987.142580861,281.15871310020003,570317.858692353,1541119.0297841928,4263200.699829322,3126499.756808,59568.638753892395,,,,,,,,,,,,,,,,,,,,281.15871310020003,570317.858692353,1541119.0297841928,4263200.699829322,3126499.756808,59568.638753892395,,,,,,,,,,,,,,,,,,,,17.29143377,447.46605366,307608.58877928,4250449.351774001,3126499.756808,3.52101508,,,,,,,,,,,,,,,,,,,,17.29143377,447.46605366,307608.58877928,4250449.351774001,3126499.756808,3.52101508,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,9369682.072209237,9369682.072209237,255.53768382419997,568040.4109130872,1442071.6064200352,4185801.6796511556,3114976.1417249516,58536.69581618281,,,,,,,,,,,,,,,,,,,,255.53768382419997,568040.4109130872,1442071.6064200352,4185801.6796511556,3114976.1417249516,58536.69581618281,,,,,,,,,,,,,,,,,,,,17.49060122,449.31374653,316938.81459781,4187665.190661,3108758.6244759997,3.48239316,,,,,,,,,,,,,,,,,,,,17.49060122,449.31374653,316938.81459781,4187665.190661,3108758.6244759997,3.48239316,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,9223143.14090819,9223143.14090819,232.420458851,557702.8325983502,1368682.673628614,4134992.7928949636,3104691.6289443527,56840.7923830575,,,,,,,,,,,,,,,,,,,,232.420458851,557702.8325983502,1368682.673628614,4134992.7928949636,3104691.6289443527,56840.7923830575,,,,,,,,,,,,,,,,,,,,17.47522247,455.31593769,325102.7728334,4130861.930964,3106260.290391,3.48535835,,,,,,,,,,,,,,,,,,,,17.47522247,455.31593769,325102.7728334,4130861.930964,3106260.290391,3.48535835,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,9239195.337880326,9239195.337880326,243.6625211325,555628.1172075095,1385550.0826610008,4116461.20342,3124057.3699419782,57254.90212870561,,,,,,,,,,,,,,,,,,,,243.6625211325,555628.1172075095,1385550.0826610008,4116461.20342,3124057.3699419782,57254.90212870561,,,,,,,,,,,,,,,,,,,,17.09912429,447.59988497,330680.21065895003,4116461.20342,3117821.726489,3.46144744,,,,,,,,,,,,,,,,,,,,17.09912429,447.59988497,330680.21065895003,4116461.20342,3117821.726489,3.46144744,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,9110157.290567426,9110157.290567426,245.2135644774,560114.6655694211,1281002.986066947,4088941.0686864736,3121915.837081,57937.519599106796,,,,,,,,,,,,,,,,,,,,245.2135644774,560114.6655694211,1281002.986066947,4088941.0686864736,3121915.837081,57937.519599106796,,,,,,,,,,,,,,,,,,,,17.24427317,446.61967401,298602.0946543,4084856.212474,3121915.837081,3.45167799,,,,,,,,,,,,,,,,,,,,17.24427317,446.61967401,298602.0946543,4084856.212474,3121915.837081,3.45167799,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,9187479.402126383,9187479.402126383,251.32389230340002,552762.2097734048,1365849.583228162,4084742.3653039997,3125439.446879653,58434.4730488608,,,,,,,,,,,,,,,,,,,,251.32389230340002,552762.2097734048,1365849.583228162,4084742.3653039997,3125439.446879653,58434.4730488608,,,,,,,,,,,,,,,,,,,,17.38062879,452.69787212,301512.04927773995,4084742.3653039997,3126099.05378,3.49883559,,,,,,,,,,,,,,,,,,,,17.38062879,452.69787212,301512.04927773995,4084742.3653039997,3126099.05378,3.49883559,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,9215569.578900512,9215569.578900512,234.62450884339998,550505.0826381841,1392065.795650068,4091476.1405921136,3122592.1142377323,58695.8212735704,,,,,,,,,,,,,,,,,,,,234.62450884339998,550505.0826381841,1392065.795650068,4091476.1405921136,3122592.1142377323,58695.8212735704,,,,,,,,,,,,,,,,,,,,17.08845658,454.33207005,301312.9427814,4096006.323586,3126234.177054,3.49141724,,,,,,,,,,,,,,,,,,,,17.08845658,454.33207005,301312.9427814,4096006.323586,3126234.177054,3.49141724,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,9276044.07783851,9276044.07783851,229.99981763720004,550935.4217414565,1419791.253377195,4115162.1850028518,3131133.1858016206,58792.032097749405,,,,,,,,,,,,,,,,,,,,229.99981763720004,550935.4217414565,1419791.253377195,4115162.1850028518,3131133.1858016206,58792.032097749405,,,,,,,,,,,,,,,,,,,,17.51712244,454.60093715,298903.42176362,4106948.2884259997,3128005.180621,3.52262618,,,,,,,,,,,,,,,,,,,,17.51712244,454.60093715,298903.42176362,4106948.2884259997,3128005.180621,3.52262618,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,9226370.844018403,9226370.844018403,228.85322250419998,553332.9489410304,1386242.240684028,4096916.1577854506,3131192.899824,58457.7435613904,,,,,,,,,,,,,,,,,,,,228.85322250419998,553332.9489410304,1386242.240684028,4096916.1577854506,3131192.899824,58457.7435613904,,,,,,,,,,,,,,,,,,,,17.86520082,452.91306432,302672.97831528995,4092823.334451,3131192.899824,3.49938244,,,,,,,,,,,,,,,,,,,,17.86520082,452.91306432,302672.97831528995,4092823.334451,3131192.899824,3.49938244,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,9024664.040092567,9024664.040092567,213.23380236,533237.3196865008,1283190.3272812427,4026710.2103808573,3125046.7419730513,56266.206968556,,,,,,,,,,,,,,,,,,,,213.23380236,533237.3196865008,1283190.3272812427,4026710.2103808573,3125046.7419730513,56266.206968556,,,,,,,,,,,,,,,,,,,,17.378468,468.68941364,315280.17869318003,4022687.522858,3128447.3642579997,3.48765768,,,,,,,,,,,,,,,,,,,,17.378468,468.68941364,315280.17869318003,4022687.522858,3128447.3642579997,3.48765768,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,9001462.297005543,9001462.297005543,207.86240461580002,525811.479430356,1283224.049789424,4005816.9469107785,3130559.0180764897,55842.9403938784,,,,,,,,,,,,,,,,,,,,207.86240461580002,525811.479430356,1283224.049789424,4005816.9469107785,3130559.0180764897,55842.9403938784,,,,,,,,,,,,,,,,,,,,17.52634103,474.3322052,314515.6984778,4001815.131779,3127431.58649,3.53189546,,,,,,,,,,,,,,,,,,,,17.52634103,474.3322052,314515.6984778,4001815.131779,3127431.58649,3.53189546,,,,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,9086767.172718806,9086767.172718806,221.64885647459997,534771.522696789,1325354.7438757638,4037611.9959703796,3131948.3084739847,56858.952845413405,,,,,,,,,,,,,,,,,,,,221.64885647459997,534771.522696789,1325354.7438757638,4037611.9959703796,3131948.3084739847,56858.952845413405,,,,,,,,,,,,,,,,,,,,17.56330083,470.0916171,308222.03345948,4029552.8901899997,3128819.488985,3.52671182,,,,,,,,,,,,,,,,,,,,17.56330083,470.0916171,308222.03345948,4029552.8901899997,3128819.488985,3.52671182,,,,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,9143552.533988973,9143552.533988973,238.4044390247,545886.5127939872,1347126.41037304,4062826.871540334,3129749.27761,57725.0572325868,,,,,,,,,,,,,,,,,,,,238.4044390247,545886.5127939872,1347126.41037304,4062826.871540334,3129749.27761,57725.0572325868,,,,,,,,,,,,,,,,,,,,16.82458991,461.48934194,306165.0932666,4054717.436667,3129749.27761,3.49725474,,,,,,,,,,,,,,,,,,,,16.82458991,461.48934194,306165.0932666,4054717.436667,3129749.27761,3.49725474,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,9163001.353228867,9163001.353228867,239.795002902,548531.8679498435,1365120.0281180758,4055849.1149186003,3135879.427376696,57381.11986274971,,,,,,,,,,,,,,,,,,,,239.795002902,548531.8679498435,1365120.0281180758,4055849.1149186003,3135879.427376696,57381.11986274971,,,,,,,,,,,,,,,,,,,,16.79236715,458.90343756,312384.44579361,4051797.317601,3132746.6806960003,3.49077529,,,,,,,,,,,,,,,,,,,,16.79236715,458.90343756,312384.44579361,4051797.317601,3132746.6806960003,3.49077529,,,,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,9196605.56706986,9196605.56706986,240.37216860800004,555960.9211998326,1388884.8041838245,4052229.8256332986,3141451.4045275617,57838.239356735205,,,,,,,,,,,,,,,,,,,,240.37216860800004,555960.9211998326,1388884.8041838245,4052229.8256332986,3141451.4045275617,57838.239356735205,,,,,,,,,,,,,,,,,,,,16.80924256,461.38218674,311409.14892014,4052598.6121070003,3142912.859007,3.5210024300000002,,,,,,,,,,,,,,,,,,,,16.80924256,461.38218674,311409.14892014,4052598.6121070003,3142912.859007,3.5210024300000002,,,,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,9338513.09591502,9338513.09591502,247.404627609,557152.276666838,1479843.2238058827,4102690.1207612315,3140378.61737,58201.4526834579,,,,,,,,,,,,,,,,,,,,247.404627609,557152.276666838,1479843.2238058827,4102690.1207612315,3140378.61737,58201.4526834579,,,,,,,,,,,,,,,,,,,,17.54642749,461.6123654,305122.31418677996,4098591.529232,3140378.61737,3.5560874900000004,,,,,,,,,,,,,,,,,,,,17.54642749,461.6123654,305122.31418677996,4098591.529232,3140378.61737,3.5560874900000004,,,,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,9247575.172338428,9247575.172338428,241.54498046070003,551402.2735470145,1418849.6503526522,4071986.7608069647,3147146.02852,57948.91413133601,,,,,,,,,,,,,,,,,,,,241.54498046070003,551402.2735470145,1418849.6503526522,4071986.7608069647,3147146.02852,57948.91413133601,,,,,,,,,,,,,,,,,,,,17.16737601,460.49195232,308445.57616362005,4067918.841965,3147146.02852,3.5277914900000003,,,,,,,,,,,,,,,,,,,,17.16737601,460.49195232,308445.57616362005,4067918.841965,3147146.02852,3.5277914900000003,,,,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,9206371.027293533,9206371.027293533,229.51408281359997,544146.0563350476,1403154.2882151937,4052137.6446150597,3149360.3409888614,57343.183056557406,,,,,,,,,,,,,,,,,,,,229.51408281359997,544146.0563350476,1403154.2882151937,4052137.6446150597,3149360.3409888614,57343.183056557406,,,,,,,,,,,,,,,,,,,,17.30875436,466.21376361,311120.68474838,4048089.55506,3146214.1268619997,3.54911658,,,,,,,,,,,,,,,,,,,,17.30875436,466.21376361,311120.68474838,4048089.55506,3146214.1268619997,3.54911658,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,9385201.633808546,9385201.633808546,228.3492145536,570275.5838849033,1474645.2106319582,4128960.417668206,3151758.1616744404,59333.91073448371,,,,,,,,,,,,,,,,,,,,228.3492145536,570275.5838849033,1474645.2106319582,4128960.417668206,3151758.1616744404,59333.91073448371,,,,,,,,,,,,,,,,,,,,16.55904384,447.33812137,306579.04586943,4104334.411201,3145467.2272200002,3.5252900900000004,,,,,,,,,,,,,,,,,,,,16.55904384,447.33812137,306579.04586943,4104334.411201,3145467.2272200002,3.5252900900000004,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,9089440.3130138,9089440.3130138,227.30189104,570331.4410522748,1467327.488613947,3945071.7958908523,3046583.9017578876,59894.351827675804,4.0319801238199995,,,,,,,,,,,,,,,,,,,227.30189104,570331.4410522748,1467327.488613947,3945071.7958908523,3046583.9017578876,59894.351827675804,4.0319801238199995,,,,,,,,,,,,,,,,,,,16.23584936,440.53624669,307615.82570523,3933271.979951,3037471.487296,3.48074437,3.99601598,,,,,,,,,,,,,,,,,,,16.23584936,440.53624669,307615.82570523,3933271.979951,3037471.487296,3.48074437,3.99601598,,,,,,,,,,,,,,,,,,