,Date,Timestamp,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap,NovaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zklink,Total,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT,MEOW,ETH,OMNI,BRETT,USDT,USDC,DEGEN,WBTC,MANTA,UNIETH,EZETH,ZK,WMNT
,21/05/2024,1716249600,17537.474017393775,17537.474017393775,0.0013291599999999983,6.809249896818533,0.06420431713424771,0.049170203466834435,9499.764494530216,8030.785569286139,1.936586e-20,,,,,,,0.0013291599999999983,6.809249896818533,0.06420431713424771,0.049170203466834435,9499.764494530216,8030.785569286139,1.936586e-20,,,,,,,100.99999999999987,0.001806430619007689,198.5352581534609,0.9705539352341881,9512.768449,8047.83894,1e-18,,,,,,,100.99999999999987,0.001806430619007689,198.5352581534609,0.9705539352341881,9512.768449,8047.83894,1e-18,,,,,,
,22/05/2024,1716336000,17563.363145358737,17563.363145358737,0.0014523799999999981,6.797539217795978,0.06345385385842764,0.05199063320262499,9721.398690185464,7835.050019088415,2.2318200000000002e-20,,,,,,,0.0014523799999999981,6.797539217795978,0.06345385385842764,0.05199063320262499,9721.398690185464,7835.050019088415,2.2318200000000002e-20,,,,,,,100.99999999999987,0.0017940335283193,198.5352581534609,0.9705539352341881,9724.841284,7837.824609,1e-18,,,,,,,100.99999999999987,0.0017940335283193,198.5352581534609,0.9705539352341881,9724.841284,7837.824609,1e-18,,,,,,
,23/05/2024,1716422400,62749.60659096747,62749.60659096747,0.0018058799999999978,23028.335838737312,0.06000331107172049,0.04975835915158636,7709.162578012816,32011.99660666713,2.16874e-20,,,,,,,0.0018058799999999978,23028.335838737312,0.06000331107172049,0.04975835915158636,7709.162578012816,32011.99660666713,2.16874e-20,,,,,,,100.99999999999987,6.129643704014318,198.5352581534609,0.9705539352341881,7718.981122,32018.784589,1e-18,,,,,,,100.99999999999987,6.129643704014318,198.5352581534609,0.9705539352341881,7718.981122,32018.784589,1e-18,,,,,,
,24/05/2024,1716508800,67667.04779908815,67667.04779908815,0.0017462899999999976,24226.139297007994,0.06097613383667244,0.049242024458041773,10032.420518582592,33408.37601904926,2.2133110000000003e-20,,,,,,,0.0017462899999999976,24226.139297007994,0.06097613383667244,0.049242024458041773,10032.420518582592,33408.37601904926,2.2133110000000003e-20,,,,,,,100.99999999999987,6.364697568788832,198.5352581534609,0.9705539352341881,10039.086472,33414.591133,1e-18,,,,,,,100.99999999999987,6.364697568788832,198.5352581534609,0.9705539352341881,10039.086472,33414.591133,1e-18,,,,,,
,25/05/2024,1716595200,67238.75651863581,67238.75651863581,0.0017513399999999977,25580.61568797749,0.06057509261520244,0.050939523290766356,8980.622656,32677.404908702403,2.246303e-20,,,,,,,0.0017513399999999977,25580.61568797749,0.06057509261520244,0.050939523290766356,8980.622656,32677.404908702403,2.246303e-20,,,,,,,100.99999999999987,6.8461436338759505,198.5352581534609,0.9705539352341881,8980.622656,32680.672976,1e-18,,,,,,,100.99999999999987,6.8461436338759505,198.5352581534609,0.9705539352341881,8980.622656,32680.672976,1e-18,,,,,,
,26/05/2024,1716681600,67214.61779832403,67214.61779832403,0.0018068899999999976,24943.571691845747,0.060424205819005816,0.06308309412841652,8044.881697595994,34226.03909469233,2.3250150000000002e-20,,,,,,,0.0018068899999999976,24943.571691845747,0.060424205819005816,0.06308309412841652,8044.881697595994,34226.03909469233,2.3250150000000002e-20,,,,,,,100.99999999999987,6.67792122355136,198.5352581534609,0.9705539352341881,8047.601787,34235.282621,1e-18,,,,,,,100.99999999999987,6.67792122355136,198.5352581534609,0.9705539352341881,8047.601787,34235.282621,1e-18,,,,,,
,27/05/2024,1716768000,67984.98260165798,67984.98260165798,0.0017826499999999976,24253.56796329384,0.058895484331224164,0.06820567779858257,7557.924979,36173.360775552,2.3382030000000003e-20,,,,,,,0.0017826499999999976,24253.56796329384,0.058895484331224164,0.06820567779858257,7557.924979,36173.360775552,2.3382030000000003e-20,,,,,,,100.99999999999987,6.303459235819652,198.5352581534609,0.9705539352341881,7557.924979,36137.223552,1e-18,,,,,,,100.99999999999987,6.303459235819652,198.5352581534609,0.9705539352341881,7557.924979,36137.223552,1e-18,,,,,,
,28/05/2024,1716854400,67829.65060541467,67829.65060541467,0.0016584199999999977,22142.68658743379,0.06152607650175752,0.06916555564052917,6343.474573887764,39343.35709404099,2.511998e-20,,,,,,,0.0016584199999999977,22142.68658743379,0.06152607650175752,0.06916555564052917,6343.474573887764,39343.35709404099,2.511998e-20,,,,,,,100.99999999999987,5.6866230558766935,198.5352581534609,0.9705539352341881,6346.000282,39304.053041,1e-18,,,,,,,100.99999999999987,5.6866230558766935,198.5352581534609,0.9705539352341881,6346.000282,39304.053041,1e-18,,,,,,
,29/05/2024,1716940800,67649.43006376414,67649.43006376414,0.0014756099999999983,22851.868394585694,0.06161740272050811,0.07357187050649239,6047.883149975231,38747.784559,2.22196e-20,1.75729532,,,,,,0.0014756099999999983,22851.868394585694,0.06161740272050811,0.07357187050649239,6047.883149975231,38747.784559,2.22196e-20,1.75729532,,,,,,100.99999999999987,5.932083430355167,198.5352581534609,0.9705539352341881,6051.792608,38747.784559,1e-18,0.00002563,,,,,,100.99999999999987,5.932083430355167,198.5352581534609,0.9705539352341881,6051.792608,38747.784559,1e-18,0.00002563,,,,,
,30/05/2024,1717027200,66749.69157270559,66749.69157270559,0.0017129599999999977,23431.496360580957,0.06035670383123365,0.08803603580328749,5700.567776322174,37615.74604923283,2.052175e-20,1.73128087,,,,,,0.0017129599999999977,23431.496360580957,0.06035670383123365,0.08803603580328749,5700.567776322174,37615.74604923283,2.052175e-20,1.73128087,,,,,,100.99999999999987,6.197529705664164,198.5352581534609,0.9705539352341881,5707.633827,37628.389188,1e-18,0.00002563,,,,,,100.99999999999987,6.197529705664164,198.5352581534609,0.9705539352341881,5707.633827,37628.389188,1e-18,0.00002563,,,,,
,31/05/2024,1717113600,66686.76920856725,66686.76920856725,0.001612969999999998,23860.015475159205,0.06628496663969598,0.08951127778484347,5603.122731123632,37223.47291,2.066583e-20,0.00068307,,,,,,0.001612969999999998,23860.015475159205,0.06628496663969598,0.08951127778484347,5603.122731123632,37223.47291,2.066583e-20,0.00068307,,,,,,100.99999999999987,6.360754086144496,198.5352581534609,0.9705539352341881,5603.929697,37223.47291,1e-18,1e-8,,,,,,100.99999999999987,6.360754086144496,198.5352581534609,0.9705539352341881,5603.929697,37223.47291,1e-18,1e-8,,,,,
,01/06/2024,1717200000,66888.20382514328,66888.20382514328,0.001657409999999998,23915.86980606105,0.06820877329120302,0.08950836612303777,6135.799784942816,36836.374184,2.2722450000000005e-20,0.00067559,,,,,,0.001657409999999998,23915.86980606105,0.06820877329120302,0.08950836612303777,6135.799784942816,36836.374184,2.2722450000000005e-20,0.00067559,,,,,,100.99999999999987,6.321999123982557,198.5352581534609,0.9705539352341881,6142.286039,36836.374184,1e-18,1e-8,,,,,,100.99999999999987,6.321999123982557,198.5352581534609,0.9705539352341881,6142.286039,36836.374184,1e-18,1e-8,,,,,
,02/06/2024,1717286400,67513.98037153487,67513.98037153487,0.001659429999999998,24263.0255884561,0.06959454939311417,0.09540448127958545,6663.380473146956,36587.406973861136,2.285707e-20,0.00067761,,,,,,0.001659429999999998,24263.0255884561,0.06959454939311417,0.09540448127958545,6663.380473146956,36587.406973861136,2.285707e-20,0.00067761,,,,,,100.99999999999987,6.354471824458287,198.5352581534609,0.9705539352341881,6669.543131,36588.504629,1e-18,1e-8,,,,,,100.99999999999987,6.354471824458287,198.5352581534609,0.9705539352341881,6669.543131,36588.504629,1e-18,1e-8,,,,,
,03/06/2024,1717372800,67455.32941595594,67455.32941595594,0.0016927599999999978,23470.44116811796,0.06739676408535536,0.11038983403960133,7480.024844819861,36504.68324503,2.1826800000000002e-20,0.00067863,,,,,,0.0016927599999999978,23470.44116811796,0.06739676408535536,0.11038983403960133,7480.024844819861,36504.68324503,2.1826800000000002e-20,0.00067863,,,,,,100.99999999999987,6.1877978940574945,198.5352581534609,0.9705539352341881,7481.633396,36468.21503,1e-18,1e-8,,,,,,100.99999999999987,6.1877978940574945,198.5352581534609,0.9705539352341881,7481.633396,36468.21503,1e-18,1e-8,,,,,
,04/06/2024,1717459200,67383.9692642546,67383.9692642546,0.0016998299999999979,23212.013495833693,0.07009088753849782,0.11478644336621219,7620.459550104,36551.308950156,2.1588070000000002e-20,0.000691,,,,,,0.0016998299999999979,23212.013495833693,0.07009088753849782,0.11478644336621219,7620.459550104,36551.308950156,2.1588070000000002e-20,0.000691,,,,,,100.99999999999987,6.150034442460355,198.5352581534609,0.9705539352341881,7605.249052,36514.794156,1e-18,1e-8,,,,,,100.99999999999987,6.150034442460355,198.5352581534609,0.9705539352341881,7605.249052,36514.794156,1e-18,1e-8,,,,,
,05/06/2024,1717545600,68670.9889748704,68670.9889748704,0.0023734999999999967,24010.50155308882,0.0787569515568964,0.1075160238373729,7015.169422,37645.12864583619,2.3038940000000002e-20,0.00070747,,,,,,0.0023734999999999967,24010.50155308882,0.0787569515568964,0.1075160238373729,7015.169422,37645.12864583619,2.3038940000000002e-20,0.00070747,,,,,,100.99999999999987,6.287315012016303,198.5352581534609,0.9705539352341881,7015.169422,37659.100172,1e-18,1e-8,,,,,,100.99999999999987,6.287315012016303,198.5352581534609,0.9705539352341881,7015.169422,37659.100172,1e-18,1e-8,,,,,
,06/06/2024,1717632000,69168.84695076667,69168.84695076667,0.0025694399999999966,23001.07117189853,0.07400997353444716,0.11823676260596973,7628.759430291999,38463.93282,2.4308550000000002e-20,0.0007124,74.88799999999999,,,,,0.0025694399999999966,23001.07117189853,0.07400997353444716,0.11823676260596973,7628.759430291999,38463.93282,2.4308550000000002e-20,0.0007124,74.88799999999999,,,,,100.99999999999987,5.978325983427431,198.5352581534609,0.9705539352341881,7621.138292,38463.93282,1e-18,1e-8,40.699999999999996,,,,,100.99999999999987,5.978325983427431,198.5352581534609,0.9705539352341881,7621.138292,38463.93282,1e-18,1e-8,40.699999999999996,,,,
,07/06/2024,1717718400,70442.81748721348,70442.81748721348,0.002237149999999997,23318.05619998214,0.07530640877018925,0.13554756259480671,8005.736397,39045.14409,2.3021730000000004e-20,0.00070911,73.66699999999999,,,,,0.002237149999999997,23318.05619998214,0.07530640877018925,0.13554756259480671,8005.736397,39045.14409,2.3021730000000004e-20,0.00070911,73.66699999999999,,,,,100.99999999999987,6.122136887894681,198.5352581534609,0.9705539352341881,8005.736397,39045.14409,1e-18,1e-8,40.699999999999996,,,,,100.99999999999987,6.122136887894681,198.5352581534609,0.9705539352341881,8005.736397,39045.14409,1e-18,1e-8,40.699999999999996,,,,
,08/06/2024,1717804800,69648.1571456282,69648.1571456282,0.0020311099999999974,26350.124211004844,0.0669857961009777,0.16405661388837575,7605.971584388777,35627.47859,1.969451e-20,0.00069266,64.34899405458724,,,,,0.0020311099999999974,26350.124211004844,0.0669857961009777,0.16405661388837575,7605.971584388777,35627.47859,1.969451e-20,0.00069266,64.34899405458724,,,,,100.99999999999987,7.1459901857690635,198.5352581534609,0.9705539352341881,7607.196343,35627.47859,1e-18,1e-8,40.471065443136624,,,,,100.99999999999987,7.1459901857690635,198.5352581534609,0.9705539352341881,7607.196343,35627.47859,1e-18,1e-8,40.471065443136624,,,,
,09/06/2024,1717891200,70107.81337956073,70107.81337956073,0.0019331399999999975,25445.752603344736,0.06420630248682925,0.14944686550129552,7622.184767,36977.738998,1.843071e-20,0.00069478,61.920730127999036,,,,,0.0019331399999999975,25445.752603344736,0.06420630248682925,0.14944686550129552,7622.184767,36977.738998,1.843071e-20,0.00069478,61.920730127999036,,,,,100.99999999999987,6.9185735852199866,198.5352581534609,0.9705539352341881,7622.184767,36977.738998,1e-18,1e-8,40.471065443136624,,,,,100.99999999999987,6.9185735852199866,198.5352581534609,0.9705539352341881,7622.184767,36977.738998,1e-18,1e-8,40.471065443136624,,,,
,10/06/2024,1717977600,69990.44400159593,69990.44400159593,0.002352289999999997,25564.851508971744,0.06289596978301641,0.17454927248219257,7458.829003641744,36900.998711,1.8827030000000002e-20,0.0006970500000000001,65.52428340015587,,,,,0.002352289999999997,25564.851508971744,0.06289596978301641,0.17454927248219257,7458.829003641744,36900.998711,1.8827030000000002e-20,0.0006970500000000001,65.52428340015587,,,,,100.99999999999987,6.885561785643189,198.5352581534609,0.9705539352341881,7461.716688,36900.998711,1e-18,1e-8,41.471065443136624,,,,,100.99999999999987,6.885561785643189,198.5352581534609,0.9705539352341881,7461.716688,36900.998711,1e-18,1e-8,41.471065443136624,,,,
,11/06/2024,1718064000,100478.91455694722,100478.91455694722,0.002459349999999997,55716.89473040227,0.05991397020555142,0.15787903809061016,7503.316328715354,37247.535101,1.693368e-20,0.00069639,6.1200000000000006e-18,10.947448081298555,,,,0.002459349999999997,55716.89473040227,0.05991397020555142,0.15787903809061016,7503.316328715354,37247.535101,1.693368e-20,0.00069639,6.1200000000000006e-18,10.947448081298555,,,,100.99999999999987,15.173859508810772,198.5352581534609,0.9705539352341881,7505.485414,37247.535101,1e-18,1e-8,4e-18,0.002814586835795121,,,,100.99999999999987,15.173859508810772,198.5352581534609,0.9705539352341881,7505.485414,37247.535101,1e-18,1e-8,4e-18,0.002814586835795121,,,
,12/06/2024,1718150400,89203.69127820364,89203.69127820364,0.0012907799999999983,49705.20817001618,0.056743362132840654,0.15262251797738177,8063.006159,31424.771882503996,1.48284e-20,0.00067334,5.76e-18,10.493736683368383,,,,0.0012907799999999983,49705.20817001618,0.056743362132840654,0.15262251797738177,8063.006159,31424.771882503996,1.48284e-20,0.00067334,5.76e-18,10.493736683368383,,,,100.99999999999987,14.192850685159083,198.5352581534609,0.9705539352341881,8063.006159,31393.378504,1e-18,1e-8,4e-18,0.002814586835795121,,,,100.99999999999987,14.192850685159083,198.5352581534609,0.9705539352341881,8063.006159,31393.378504,1e-18,1e-8,4e-18,0.002814586835795121,,,
,13/06/2024,1718236800,161658.8691686475,161658.8691686475,0.0011544299999999986,80578.6744291747,0.05898482519739323,0.15883891593255675,5851.858277458656,75217.45823988455,1.550216e-20,0.00068507,5.76e-18,10.658558888472545,,,,0.0011544299999999986,80578.6744291747,0.05898482519739323,0.15883891593255675,5851.858277458656,75217.45823988455,1.550216e-20,0.00068507,5.76e-18,10.658558888472545,,,,100.99999999999987,22.621940788152262,198.5352581534609,0.9705539352341881,5855.394936,75249.288689,1e-18,1e-8,4e-18,0.002814586835795121,,,,100.99999999999987,22.621940788152262,198.5352581534609,0.9705539352341881,5855.394936,75249.288689,1e-18,1e-8,4e-18,0.002814586835795121,,,
,14/06/2024,1718323200,156221.60209664964,156221.60209664964,0.0007504299999999991,77801.226340238,0.06559604929390347,0.1378584515145993,5422.812028314933,72986.929374,1.3635140000000002e-20,0.0006695000000000001,5.52e-18,10.429479665907179,,,,0.0007504299999999991,77801.226340238,0.06559604929390347,0.1378584515145993,5422.812028314933,72986.929374,1.3635140000000002e-20,0.0006695000000000001,5.52e-18,10.429479665907179,,,,100.99999999999987,22.365350449236917,198.5352581534609,0.9705539352341881,5425.475937,72986.929374,1e-18,1e-8,4e-18,0.002814586835795121,,,,100.99999999999987,22.365350449236917,198.5352581534609,0.9705539352341881,5425.475937,72986.929374,1e-18,1e-8,4e-18,0.002814586835795121,,,
,15/06/2024,1718409600,1659186.6133077582,1659186.6133077582,0.000771639999999999,1122403.5652875414,0.07297163413430455,0.13158284976937507,6568.135656311543,69706.8397786522,1.3430340000000002e-20,460497.43378275,5.04e-18,10.433476379214008,,,,0.000771639999999999,1122403.5652875414,0.07297163413430455,0.13158284976937507,6568.135656311543,69706.8397786522,1.3430340000000002e-20,460497.43378275,5.04e-18,10.433476379214008,,,,100.99999999999987,323.05425915280307,198.5352581534609,0.9705539352341881,6574.624811,69729.571619,1e-18,6.96931417,4e-18,0.002814586835795121,,,,100.99999999999987,323.05425915280307,198.5352581534609,0.9705539352341881,6574.624811,69729.571619,1e-18,6.96931417,4e-18,0.002814586835795121,,,
,16/06/2024,1718496000,1686242.2713163332,1686242.2713163332,0.0008817299999999989,1146611.9391331924,0.07492522107453461,0.13410143723130777,6933.25933334094,71354.95805631667,1.3172230000000001e-20,461331.2446656,5.080000000000001e-18,10.660219494705663,,,,0.0008817299999999989,1146611.9391331924,0.07492522107453461,0.13410143723130777,6933.25933334094,71354.95805631667,1.3172230000000001e-20,461331.2446656,5.080000000000001e-18,10.660219494705663,,,,100.99999999999987,322.1779347595611,198.5352581534609,0.9705539352341881,6938.879826,71369.37467,1e-18,6.9662244,4e-18,0.002814586835795121,,,,100.99999999999987,322.1779347595611,198.5352581534609,0.9705539352341881,6938.879826,71369.37467,1e-18,6.9662244,4e-18,0.002814586835795121,,,
,17/06/2024,1718582400,1705562.781040431,1705562.781040431,0.000976669999999999,1130524.8033016948,0.07351562074164503,0.15366295179595282,6700.234390954277,72918.883942,1.2509520000000001e-20,495407.83345404,5.200000000000001e-18,10.797796499239329,,,,0.000976669999999999,1130524.8033016948,0.07351562074164503,0.15366295179595282,6700.234390954277,72918.883942,1.2509520000000001e-20,495407.83345404,5.200000000000001e-18,10.797796499239329,,,,100.99999999999987,313.6904794188862,198.5352581534609,0.9705539352341881,6704.639339,72918.883942,1e-18,7.39547133,4e-18,0.002814586835795121,,,,100.99999999999987,313.6904794188862,198.5352581534609,0.9705539352341881,6704.639339,72918.883942,1e-18,7.39547133,4e-18,0.002814586835795121,,,
,18/06/2024,1718668800,1676771.7399121763,1676771.7399121763,0.0007574999999999991,1098532.4908498095,0.05899475196030089,0.1363191529733179,7112.40647338482,71594.4892591999,1.0195600000000001e-20,499521.4710321,4.68e-18,10.68622627706841,,,,0.0007574999999999991,1098532.4908498095,0.05899475196030089,0.1363191529733179,7112.40647338482,71594.4892591999,1.0195600000000001e-20,499521.4710321,4.68e-18,10.68622627706841,,,,100.99999999999987,312.1478291946368,198.5352581534609,0.9705539352341881,7117.958481,71626.864602,1e-18,7.5096813,4e-18,0.002814586835795121,,,,100.99999999999987,312.1478291946368,198.5352581534609,0.9705539352341881,7117.958481,71626.864602,1e-18,7.5096813,4e-18,0.002814586835795121,,,
,19/06/2024,1718755200,1702477.258196066,1702477.258196066,0.0006393299999999993,1087742.3999494778,0.051182389551962214,0.12470162236856465,7399.84263122637,95689.33724017792,8.06497e-21,489195.71359815,4.064e-18,10.356300408176507,1450.1256677541,20989.306285529492,,0.0006393299999999993,1087742.3999494778,0.051182389551962214,0.12470162236856465,7399.84263122637,95689.33724017792,8.06497e-21,489195.71359815,4.064e-18,10.356300408176507,1450.1256677541,20989.306285529492,,100.99999999999987,313.2609897559781,198.5352581534609,0.9705539352341881,7404.914998,95690.102761,1e-18,7.50357717,4e-18,0.002814586835795121,0.41653401,95601.0507150024,,100.99999999999987,313.2609897559781,198.5352581534609,0.9705539352341881,7404.914998,95690.102761,1e-18,7.50357717,4e-18,0.002814586835795121,0.41653401,95601.0507150024,
,20/06/2024,1718841600,1726217.2426664839,1726217.2426664839,0.0005979199999999993,1057603.2350517912,0.04465057955871335,0.14588007978930986,9267.480645019434,99163.50973,1.073409e-20,539191.47672582,4.044e-18,10.646005831184898,1479.1039388298,19501.59118800282,0.008252609999999952,0.0005979199999999993,1057603.2350517912,0.04465057955871335,0.14588007978930986,9267.480645019434,99163.50973,1.073409e-20,539191.47672582,4.044e-18,10.646005831184898,1479.1039388298,19501.59118800282,0.008252609999999952,100.99999999999987,297.99447039697475,198.5352581534609,0.9705539352341881,9267.999653,99163.50973,1e-18,8.26904697,4e-18,0.002814586835795121,0.41653401,90997.96175599055,0.009999999999999941,100.99999999999987,297.99447039697475,198.5352581534609,0.9705539352341881,9267.999653,99163.50973,1e-18,8.26904697,4e-18,0.002814586835795121,0.41653401,90997.96175599055,0.009999999999999941
,21/06/2024,1718928000,1713464.8604129953,1713464.8604129953,0.0005686299999999993,1047739.960273084,0.01593754795344228,0.02754377474535769,6866.110657048923,99886.611898,9.907970000000001e-21,537330.8716279,4.048e-18,10.567281837387707,1467.4784746107,20163.207930501638,0.008220059999999953,0.0005686299999999993,1047739.960273084,0.01593754795344228,0.02754377474535769,6866.110657048923,99886.611898,9.907970000000001e-21,537330.8716279,4.048e-18,10.567281837387707,1467.4784746107,20163.207930501638,0.008220059999999953,100.99999999999987,298.10733397249334,77.44945064361104,0.18197886285641027,6870.927177,99886.611898,1e-18,8.2690459,4e-18,0.002814586835795121,0.41653401,100997.83575687055,0.009999999999999941,100.99999999999987,298.10733397249334,77.44945064361104,0.18197886285641027,6870.927177,99886.611898,1e-18,8.2690459,4e-18,0.002814586835795121,0.41653401,100997.83575687055,0.009999999999999941
,22/06/2024,1719014400,1707271.5646579687,1707271.5646579687,0.0004252099999999995,1053036.552900076,0.014770384732243059,0.02573454089083926,6989.6493904249355,96072.58364828705,9.4869e-21,530163.0868868399,4.0080000000000006e-18,10.566521898942042,1471.4313823656,19527.644865280992,0.008132659999999953,0.0004252099999999995,1053036.552900076,0.014770384732243059,0.02573454089083926,6989.6493904249355,96072.58364828705,9.4869e-21,530163.0868868399,4.0080000000000006e-18,10.566521898942042,1471.4313823656,19527.644865280992,0.008132659999999953,100.99999999999987,298.86518977141037,77.44945064361104,0.18197886285641027,6994.930563,96087.188901,1e-18,8.26777941,4e-18,0.002814586835795121,0.41653401,105997.73575687055,0.009999999999999941,100.99999999999987,298.86518977141037,77.44945064361104,0.18197886285641027,6994.930563,96087.188901,1e-18,8.26777941,4e-18,0.002814586835795121,0.41653401,105997.73575687055,0.009999999999999941