,Date,Timestamp,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2,9inch V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum-staking,pulse-staking,ethereum,pulse,staking,Total,ethereum-staking,ethereum-staking,ethereum-staking,ethereum-staking,pulse-staking,pulse-staking,pulse-staking,pulse-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum-staking,ethereum-staking,ethereum-staking,pulse-staking,pulse-staking,pulse-staking,pulse-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,PP,WHETH,DBI,9INCH,BBC,PLSX,WHETH,9INCH,DAI,WETH,USDC,USDT,LINK,WBTC,SHIB,WHETH,LUCKY,HDRN,DECI,LUSD,HEX,WPLS,MAVIA,FLOKI,MOG,TRUMP,BEN,BBC,DAI,WPLS,HEX,IMPLS,ETH,USDT,MONAT MONEY Ǝ𒑰,PRS,USDC,TIME,DRS,TONI,HOA,TRIO,TEDDY BEAR ㉾,PHUX,UPX,SPARK,PLSB,ASIC,LOAN,INC,PLSP,MINT,HOC,ICSA,PLN,TBI,PLSX,PTP,PARTY,CST,ALIEN,EARN,RBC,TRC,808,TSFI,ⰟⰯⰏⰊⰉⰣⰢ,1INCH,DUCK,🐈WOMAN,MOONR,TMFINR,IM,SUSHI,WBTC,PTGC,PINE,NUTS,BURN,WHETH,DOGE,SAC,PGIFF,GIFF,PLSC,PXDC,PXEN,SKOL,LUCKY,WATT,PHAME,PHIAT,BBC,PLSX,WHETH,9INCH,PP,DBI,BBC,DAI,WPLS,HEX,IMPLS,ETH,USDT,MONAT MONEY Ǝ𒑰,PRS,USDC,TIME,DRS,TONI,HOA,TRIO,TEDDY BEAR ㉾,WETH,LINK,WBTC,SHIB,WHETH,LUCKY,HDRN,DECI,LUSD,PHUX,UPX,SPARK,PLSB,ASIC,LOAN,INC,PLSP,MINT,HOC,ICSA,PLN,TBI,PLSX,MAVIA,PTP,PARTY,CST,ALIEN,EARN,RBC,TRC,808,TSFI,ⰟⰯⰏⰊⰉⰣⰢ,1INCH,DUCK,🐈WOMAN,MOONR,TMFINR,IM,SUSHI,PTGC,PINE,NUTS,BURN,DOGE,SAC,PGIFF,GIFF,PLSC,PXDC,PXEN,SKOL,WATT,PHAME,PHIAT,FLOKI,MOG,TRUMP,BEN,PP,WHETH,DBI,9INCH,BBC,PLSX,WHETH,9INCH,DAI,WETH,USDC,USDT,LINK,WBTC,SHIB,WHETH,LUCKY,HDRN,DECI,LUSD,HEX,WPLS,MAVIA,FLOKI,MOG,TRUMP,BEN,BBC,DAI,WPLS,HEX,IMPLS,ETH,USDT,MONAT MONEY Ǝ𒑰,PRS,USDC,TIME,DRS,TONI,HOA,TRIO,TEDDY BEAR ㉾,PHUX,UPX,SPARK,PLSB,ASIC,LOAN,INC,PLSP,MINT,HOC,ICSA,PLN,TBI,PLSX,PTP,PARTY,CST,ALIEN,EARN,RBC,TRC,808,TSFI,ⰟⰯⰏⰊⰉⰣⰢ,1INCH,DUCK,🐈WOMAN,MOONR,TMFINR,IM,SUSHI,WBTC,PTGC,PINE,NUTS,BURN,WHETH,DOGE,SAC,PGIFF,GIFF,PLSC,PXDC,PXEN,SKOL,LUCKY,WATT,PHAME,PHIAT,BBC,PLSX,WHETH,9INCH,PP,DBI,BBC,DAI,WPLS,HEX,IMPLS,ETH,USDT,MONAT MONEY Ǝ𒑰,PRS,USDC,TIME,DRS,TONI,HOA,TRIO,TEDDY BEAR ㉾,WETH,LINK,WBTC,SHIB,WHETH,LUCKY,HDRN,DECI,LUSD,PHUX,UPX,SPARK,PLSB,ASIC,LOAN,INC,PLSP,MINT,HOC,ICSA,PLN,TBI,PLSX,MAVIA,PTP,PARTY,CST,ALIEN,EARN,RBC,TRC,808,TSFI,ⰟⰯⰏⰊⰉⰣⰢ,1INCH,DUCK,🐈WOMAN,MOONR,TMFINR,IM,SUSHI,PTGC,PINE,NUTS,BURN,DOGE,SAC,PGIFF,GIFF,PLSC,PXDC,PXEN,SKOL,WATT,PHAME,PHIAT,FLOKI,MOG,TRUMP,BEN
,14/11/2023,1699920000,500847.8895715704,5165613.051916778,1538898.8310803226,8655473.831404775,5666460.941488349,10194372.662485098,42128.83978725406,10336.952298023522,448382.0974862928,,269446.413205588,2917177.9628309254,219148.4126026592,1759840.2632776054,298067.31749604724,916463.968081163,167777.451591,136100.28073142716,13410.504190734986,3363.48155906,171.2,1711.5737905864403,1028.4496731651045,0.23913713747853238,804.36483,9.94794e-10,,,,,,,,261907.84781047798,934113.6992881157,5538583.643451369,23408.252548784036,0.00003812169766542337,47.20840770222183,967817.636906352,99.71845217331803,0.0013567146629682658,928823.878445,0.0000711724930448631,0.00011063998890789156,0.00002367608267368627,375.9009634295975,0.0010877937638832,296.04244325481113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269446.413205588,2917177.9628309254,229485.36490068273,1759840.2632776054,42128.83978725406,448382.0974862928,261907.84781047798,1232181.016784163,5538583.643451369,23408.252548784036,0.00003812169766542337,47.20840770222183,1103917.9176377791,99.71845217331803,0.0013567146629682658,1096601.330036,0.0000711724930448631,0.00011063998890789156,0.00002367608267368627,375.9009634295975,0.0010877937638832,296.04244325481113,916463.968081163,13410.504190734986,3363.48155906,171.2,1711.5737905864403,1028.4496731651045,0.23913713747853238,804.36483,9.94794e-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24351930512.863617,84293.14201159186,159703552.68621588,,1709902.3556643485,130991376867.12733,252048.27377903688,101314925922.71764,298388.0846870859,448.2406988629269,167777.451591,136189.484844,932.5802636116123,0.09277802,20000000,13957.105385966357,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,1662062.747877129,929466.3674508615,81020825679.51096,1757772.212118648,0.000039222395757568,0.02307373860068125,965885.865176,8596418.290803278,1085.3717303746125,928823.878445,0.04757265189352382,213.945911954,0.009517143208341046,51100.92555510056,0.12817992,85118586329.73293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1709902.3556643485,130991376867.12733,336341.41579062876,101314925922.71764,24351930512.863617,159703552.68621588,1662062.747877129,1227854.4521379473,81020825679.51096,1757772.212118648,0.000039222395757568,0.02307373860068125,1102075.35002,8596418.290803278,1085.3717303746125,1096601.330036,0.04757265189352382,213.945911954,0.009517143208341046,51100.92555510056,0.12817992,85118586329.73293,448.2406988629269,932.5802636116123,0.09277802,20000000,13957.105385966357,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,478916.2180234005,5003480.671133449,1506376.9902686097,8266391.687991558,5482396.88915685,9772768.678260168,42155.39296212963,10012.170821852857,426748.65423941804,,270772.1505951145,2766819.8897166867,191379.44867676342,1774509.182144885,297352.2381131043,886325.2811659746,166165.79767774968,136189.484844,13009.49467738199,3288.0530288,166.79999999999998,2131.6098439336715,975.647555815468,0.23870184878069825,772.34466,9.95578e-10,,,,,,,,251093.11000244628,903573.3717754165,5257071.873558963,21849.0747067733,0.00003609009523236862,45.709306905335566,932651.9917228873,94.04481610138787,0.0010555576543129523,899330.0184537082,0.00006804744554197753,0.00010638246526000697,0.00002299122904841405,373.1369013908189,0.0018831578582784,309.35357474161503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270772.1505951145,2766819.8897166867,201391.6194986163,1774509.182144885,42155.39296212963,426748.65423941804,251093.11000244628,1200925.6098885208,5257071.873558963,21849.0747067733,0.00003609009523236862,45.709306905335566,1068841.4765668872,94.04481610138787,0.0010555576543129523,1065495.816131458,0.00006804744554197753,0.00010638246526000697,0.00002299122904841405,373.1369013908189,0.0018831578582784,309.35357474161503,886325.2811659746,13009.49467738199,3288.0530288,166.79999999999998,2131.6098439336715,975.647555815468,0.23870184878069825,772.34466,9.95578e-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24367279168.861057,84293.14201159186,159703552.68621588,,1773647.6877005354,131004729626.73705,246504.19601476018,108069986732.33162,297728.5670218199,447.8629623730929,166169.619579,136189.484844,932.5802636116123,0.09277802,20000000,17946.16716844594,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,1644743.423481936,905108.4356823338,79894709324.6043,1712662.931840442,0.000039222395757568,0.02307373860068125,939266.305043,8596418.290803278,1085.3717303746125,905041.736855,0.04757265189352382,213.945911954,0.009517143208341046,49754.17406916078,0.12817992,75599602820.53152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1773647.6877005354,131004729626.73705,330797.33802635205,108069986732.33162,24367279168.861057,159703552.68621588,1644743.423481936,1202837.0027041538,79894709324.6043,1712662.931840442,0.000039222395757568,0.02307373860068125,1075455.789887,8596418.290803278,1085.3717303746125,1071211.356434,0.04757265189352382,213.945911954,0.009517143208341046,49754.17406916078,0.12817992,75599602820.53152,447.8629623730929,932.5802636116123,0.09277802,20000000,17946.16716844594,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,510696.79792312894,5345499.276530411,1520807.776414274,8715915.721029356,5856196.07445354,10236723.49744363,45481.38572189619,11381.035426232438,453834.3767750003,,281782.00657273456,3003394.896644878,209991.1106237878,1850331.2626890102,296012.0272668183,904685.4368464018,164149.38856219364,134731.421446,14007.355559446416,3508.8647164,176,1637.99470672635,1075.6896976322453,0.2606626545135318,823.33695,9.96884e-10,,,,,,,,263445.5058690219,911903.1824952483,5638033.028299476,24071.096317628064,0.00003698158106554238,46.80810825281152,958926.4669398228,108.5727630128454,0.0012915923591457889,918623.5010522569,0.00007227855720138754,0.00011575222647403238,0.00002429050943921677,430.8515396634087,0.0020509133285784003,326.7040531653621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281782.00657273456,3003394.896644878,221372.14605002024,1850331.2626890102,45481.38572189619,453834.3767750003,263445.5058690219,1207915.2097620666,5638033.028299476,24071.096317628064,0.00003698158106554238,46.80810825281152,1093657.8883858228,108.5727630128454,0.0012915923591457889,1082772.8896144505,0.00007227855720138754,0.00011575222647403238,0.00002429050943921677,430.8515396634087,0.0020509133285784003,326.7040531653621,904685.4368464018,14007.355559446416,3508.8647164,176,1637.99470672635,1075.6896976322453,0.2606626545135318,823.33695,9.96884e-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24584532822.64659,95041.5491384611,159703552.68621588,,1775910.8998779508,130696035537.20096,250287.37857424052,107828162161.36424,296012.0272668183,439.611567430416,164221.974675,134731.421446,932.5802636116123,0.09277802,20000000,13678.6811197377,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,1660346.4184498664,912865.3425663132,78919835222.55707,1732541.2363193822,0.000039222395757568,0.02272668527187745,960823.131802,8596418.290803278,1085.3717303746125,917705.795257,0.04757265189352382,213.945911954,0.009517143208341046,45774.69175510375,0.12817992,74966510593.24509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1775910.8998779508,130696035537.20096,345328.9277127016,107828162161.36424,24584532822.64659,159703552.68621588,1660346.4184498664,1208877.3698331316,78919835222.55707,1732541.2363193822,0.000039222395757568,0.02272668527187745,1095554.5532479999,8596418.290803278,1085.3717303746125,1081927.769932,0.04757265189352382,213.945911954,0.009517143208341046,45774.69175510375,0.12817992,74966510593.24509,439.611567430416,932.5802636116123,0.09277802,20000000,13678.6811197377,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,478046.599894837,5210274.8325588545,1482437.2483026688,8887098.295161234,5688321.432453692,10369535.543463903,43460.330456431824,12269.388786029635,422316.8806523755,,297399.8310901105,2891424.5363459126,180400.8669189166,1841049.598203915,292699.277369808,871142.4562804549,163436.15911635038,134460.18811286162,12934.888256293061,3351.69875052,169.8,2569.6367809286844,998.0594536094982,0.2286018418520061,674.85558,9.953060000000001e-10,,,,,,,,280460.98554999934,913449.5499694385,5791197.91874256,22459.783430895626,0.000034611842358661635,45.497282529068514,963110.640515992,98.45207759094623,0.0015303741398282036,915522.14657049,,0.00010691690214806806,0.000022847615357400184,415.72442890005203,0.027044302224093,337.5678537871839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297399.8310901105,2891424.5363459126,192670.25570494623,1841049.598203915,43460.330456431824,422316.8806523755,280460.98554999934,1206148.8273392464,5791197.91874256,22459.783430895626,0.000034611842358661635,45.497282529068514,1097570.8286288537,98.45207759094623,0.0015303741398282036,1078958.3056868403,,0.00010691690214806806,0.000022847615357400184,415.72442890005203,0.027044302224093,337.5678537871839,871142.4562804549,12934.888256293061,3351.69875052,169.8,2569.6367809286844,998.0594536094982,0.2286018418520061,674.85558,9.953060000000001e-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24977201411.742428,95041.5491384611,159703552.68621588,,1785659.6622622204,129893285550.13084,216010.39685004303,107349830799.06209,292798.2431760015,444.5761173981265,163574.379467,134615.938754,932.5802636116123,0.09277802,20000000,19905.00624291169,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,1683954.785378473,908001.540725088,84113259531.48235,1730931.1305413356,0.000039222395757568,0.023221074015377104,960229.950664,9385326.748421948,1085.3717303746125,910061.775915,,213.945911954,0.009517143208341046,49369.51915940799,1.79287751,74354152816.56033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1785659.6622622204,129893285550.13084,311051.9459885041,107349830799.06209,24977201411.742428,159703552.68621588,1683954.785378473,1200799.7839010893,84113259531.48235,1730931.1305413356,0.000039222395757568,0.023221074015377104,1094845.889418,9385326.748421948,1085.3717303746125,1073636.155382,,213.945911954,0.009517143208341046,49369.51915940799,1.79287751,74354152816.56033,444.5761173981265,932.5802636116123,0.09277802,20000000,19905.00624291169,73330.16324978,1636423.676068077,111000,1e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,