,Date,Timestamp,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,arbitrum-pool2,arbitrum,arbitrum-staking,pool2,Total,staking,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,pool2,Total,Total,Total,Total,Total,staking,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,pool2,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH
,13/04/2023,1681344000,179958.79998279703,730721.048473769,4420.297592934946,179958.79998279703,730721.048473769,4420.297592934946,179958.79998279703,148271.23136260197,116770.00034626594,143785.426487703,172244.91974243804,149649.47053476,4420.297592934946,179958.79998279703,148271.23136260197,116770.00034626594,143785.426487703,172244.91974243804,149649.47053476,4420.297592934946,90.28727961488528,147975.280801,89137.40484447782,143641.784703,86.41714232655256,4.94186218,2.217711191630934,90.28727961488528,147975.280801,89137.40484447782,143641.784703,86.41714232655256,4.94186218,2.217711191630934
,14/04/2023,1681430400,185234.3332824725,785141.1938151512,5095.981618492358,185234.3332824725,785141.1938151512,5095.981618492358,185234.3332824725,148632.684578956,128637.89345299226,165296.88491502602,188462.17290240692,154111.55796577,5095.981618492358,185234.3332824725,148632.684578956,128637.89345299226,165296.88491502602,188462.17290240692,154111.55796577,5095.981618492358,88.16274400060564,148040.522489,87508.77105645732,164966.951013,89.69904233712045,4.93646683,2.425445190972303,88.16274400060564,148040.522489,87508.77105645732,164966.951013,89.69904233712045,4.93646683,2.425445190972303
,15/04/2023,1681516800,176829.74805381315,749610.4602162838,3279.89948935536,176829.74805381315,749610.4602162838,3279.89948935536,176829.74805381315,148497.36997503196,139347.38319916627,167415.20217822396,147501.16876806156,146849.3360958,3279.89948935536,176829.74805381315,148497.36997503196,139347.38319916627,167415.20217822396,147501.16876806156,146849.3360958,3279.89948935536,84.51654823936583,148053.210344,83944.20674648571,167247.954224,70.49882603324725,4.81394316,1.5676422460773616,84.51654823936583,148053.210344,83944.20674648571,167247.954224,70.49882603324725,4.81394316,1.5676422460773616
,16/04/2023,1681603200,267397.8585815206,750594.329781704,13102.289852121283,267397.8585815206,750594.329781704,13102.289852121283,267397.8585815206,148458.77358512196,137975.06971678566,166197.655411,151694.86526159637,146267.9658072,13102.289852121283,267397.8585815206,148458.77358512196,137975.06971678566,166197.655411,151694.86526159637,146267.9658072,13102.289852121283,127.51690951735874,148310.463122,84131.14007121077,166197.655411,72.34037142415514,4.80591312,6.248230701644896,127.51690951735874,148310.463122,84131.14007121077,166197.655411,72.34037142415514,4.80591312,6.248230701644896
,17/04/2023,1681689600,297085.30687397136,568491.2093086657,17672.42369117905,297085.30687397136,568491.2093086657,17672.42369117905,297085.30687397136,101777.387375,100788.19074075005,113520.86864065954,129244.41799920615,123160.34455305,17672.42369117905,297085.30687397136,101777.387375,100788.19074075005,113520.86864065954,129244.41799920615,123160.34455305,17672.42369117905,142.35927818885287,101777.387375,61456.213866311016,113542.214577,61.932184563104634,4.12141835,8.468387437252465,142.35927818885287,101777.387375,61456.213866311016,113542.214577,61.932184563104634,4.12141835,8.468387437252465
,18/04/2023,1681776000,345169.2660598511,45261.92234298208,13850.582660771253,345169.2660598511,45261.92234298208,13850.582660771253,345169.2660598511,18447.330120218998,13375.657167115722,4730.060672337,8708.87438331036,,13850.582660771253,345169.2660598511,18447.330120218998,13375.657167115722,4730.060672337,8708.87438331036,,13850.582660771253,166.38512333448273,18428.901219,8359.785729447325,4725.335337,4.198019003581725,,6.676524044488004,166.38512333448273,18428.901219,8359.785729447325,4725.335337,4.198019003581725,,6.676524044488004
,19/04/2023,1681862400,303533.9819792985,43357.54154647234,11624.857075505844,303533.9819792985,43357.54154647234,11624.857075505844,303533.9819792985,18414.968341769996,11461.753968177034,4723.563336248625,8757.255900276685,,11624.857075505844,303533.9819792985,18414.968341769996,11461.753968177034,4723.563336248625,8757.255900276685,,11624.857075505844,144.82757760853625,18396.57177,6863.325729447326,4725.335337,4.178419003581724,,5.54666030904503,144.82757760853625,18396.57177,6863.325729447326,4725.335337,4.178419003581724,,5.54666030904503
,20/04/2023,1681948800,161171.39041177914,1159.5954542851362,4756.517188097157,161171.39041177914,1159.5954542851362,4756.517188097157,161171.39041177914,22.74293021,748.6634287599355,,388.18909531520063,,4756.517188097157,161171.39041177914,22.74293021,748.6634287599355,,388.18909531520063,,4756.517188097157,82.87938210566381,22.72021,492.54172944732596,,0.19961900358172455,,2.44595026770738,82.87938210566381,22.72021,492.54172944732596,,0.19961900358172455,,2.44595026770738
,21/04/2023,1682035200,145019.9236532401,52.92061883599281,3634.446793675021,145019.9236532401,52.92061883599281,3634.446793675021,145019.9236532401,22.72021,30.20040883599281,,,,3634.446793675021,145019.9236532401,22.72021,30.20040883599281,,,,3634.446793675021,74.22682836674282,22.72021,20.827868162753663,,,,1.8602510025259353,74.22682836674282,22.72021,20.827868162753663,,,,1.8602510025259353
,22/04/2023,1682121600,63923.14297943697,52.943339045992815,1080.4159398906615,63923.14297943697,52.943339045992815,1080.4159398906615,63923.14297943697,22.74293021,30.20040883599281,,,,1080.4159398906615,63923.14297943697,22.74293021,30.20040883599281,,,,1080.4159398906615,34.5954998725122,22.72021,20.827868162753663,,,,0.5847260908740246,34.5954998725122,22.72021,20.827868162753663,,,,0.5847260908740246
,23/04/2023,1682208000,61511.462347950466,29.992130154365274,884.93745434952,61511.462347950466,29.992130154365274,884.93745434952,61511.462347950466,,29.992130154365274,,,,884.93745434952,61511.462347950466,,29.992130154365274,,,,884.93745434952,33.08384107007652,,20.827868162753663,,,,0.47596218621899034,33.08384107007652,,20.827868162753663,,,,0.47596218621899034
,24/04/2023,1682294400,54449.84871530144,27.90934333808991,601.2449436174811,54449.84871530144,27.90934333808991,601.2449436174811,54449.84871530144,,27.90934333808991,,,,601.2449436174811,54449.84871530144,,27.90934333808991,,,,601.2449436174811,29.224148346000625,,20.827868162753663,,,,0.322698259758843,29.224148346000625,,20.827868162753663,,,,0.322698259758843
,25/04/2023,1682380800,53720.268692978454,27.701064656462375,587.8243510950651,53720.268692978454,27.701064656462375,587.8243510950651,53720.268692978454,,27.701064656462375,,,,587.8243510950651,53720.268692978454,,27.701064656462375,,,,587.8243510950651,29.20738591559611,,20.827868162753663,,,,0.31959655248825086,29.20738591559611,,20.827868162753663,,,,0.31959655248825086
,26/04/2023,1682467200,44966.29924147819,28.742458064600054,445.5870656585038,44966.29924147819,28.742458064600054,445.5870656585038,44966.29924147819,,28.742458064600054,,,,445.5870656585038,44966.29924147819,,28.742458064600054,,,,445.5870656585038,24.064165279609437,,20.827868162753663,,,,0.238460379780854,24.064165279609437,,20.827868162753663,,,,0.238460379780854
,27/04/2023,1682553600,41424.97618504653,29.783851472737737,304.82576458124396,41424.97618504653,29.783851472737737,304.82576458124396,41424.97618504653,,29.783851472737737,,,,304.82576458124396,41424.97618504653,,29.783851472737737,,,,304.82576458124396,21.535130060847646,,20.827868162753663,,,,0.15846629475007484,21.535130060847646,,20.827868162753663,,,,0.15846629475007484
,28/04/2023,1682640000,37981.12212408604,29.5755727911102,320.5421430610938,37981.12212408604,29.5755727911102,320.5421430610938,37981.12212408604,,29.5755727911102,,,,320.5421430610938,37981.12212408604,,29.5755727911102,,,,320.5421430610938,19.960333883786802,,20.827868162753663,,,,0.16845548107875838,19.960333883786802,,20.827868162753663,,,,0.16845548107875838
,29/04/2023,1682726400,56688.0940566132,28.53417938297252,520.9775706763625,56688.0940566132,28.53417938297252,520.9775706763625,56688.0940566132,,28.53417938297252,,,,520.9775706763625,56688.0940566132,,28.53417938297252,,,,520.9775706763625,30.03279085826695,,20.827868162753663,,,,0.27600875778863626,30.03279085826695,,20.827868162753663,,,,0.27600875778863626
,30/04/2023,1682812800,58954.87829855202,28.117622019717448,522.4856637206933,58954.87829855202,28.117622019717448,522.4856637206933,58954.87829855202,,28.117622019717448,,,,522.4856637206933,58954.87829855202,,28.117622019717448,,,,522.4856637206933,31.025944015068056,,20.827868162753663,,,,0.27496640514093046,31.025944015068056,,20.827868162753663,,,,0.27496640514093046
,01/05/2023,1682899200,56919.867944071826,28.117622019717448,479.52887993452936,56919.867944071826,28.117622019717448,479.52887993452936,56919.867944071826,,28.117622019717448,,,,479.52887993452936,56919.867944071826,,28.117622019717448,,,,479.52887993452936,30.646236482712634,,20.827868162753663,,,,0.25818323171802887,30.646236482712634,,20.827868162753663,,,,0.25818323171802887
,02/05/2023,1682985600,55696.28704290041,27.492785974834838,497.5071726490734,55696.28704290041,27.492785974834838,497.5071726490734,55696.28704290041,,27.492785974834838,,,,497.5071726490734,55696.28704290041,,27.492785974834838,,,,497.5071726490734,30.391286364425316,,20.827868162753663,,,,0.2714702138167198,30.391286364425316,,20.827868162753663,,,,0.2714702138167198
,03/05/2023,1683072000,52931.82683319803,27.90934333808991,366.43222640615056,52931.82683319803,27.90934333808991,366.43222640615056,52931.82683319803,,27.90934333808991,,,,366.43222640615056,52931.82683319803,,27.90934333808991,,,,366.43222640615056,28.4336652180115,,20.827868162753663,,,,0.19683830833113122,28.4336652180115,,20.827868162753663,,,,0.19683830833113122
,04/05/2023,1683158400,48269.19819327162,27.90934333808991,290.36814782939103,48269.19819327162,27.90934333808991,290.36814782939103,48269.19819327162,,27.90934333808991,,,,290.36814782939103,48269.19819327162,,27.90934333808991,,,,290.36814782939103,25.279508014617853,,20.827868162753663,,,,0.15207138703344,25.279508014617853,,20.827868162753663,,,,0.15207138703344
,05/05/2023,1683244800,48337.22159821706,27.492785974834838,305.4909312367255,48337.22159821706,27.492785974834838,305.4909312367255,48337.22159821706,,27.492785974834838,,,,305.4909312367255,48337.22159821706,,27.492785974834838,,,,305.4909312367255,25.659831931826634,,20.827868162753663,,,,0.1621699736362324,25.659831931826634,,20.827868162753663,,,,0.1621699736362324
,06/05/2023,1683331200,51058.66513274727,27.90934333808991,310.3869319676279,51058.66513274727,27.90934333808991,310.3869319676279,51058.66513274727,,27.90934333808991,,,,310.3869319676279,51058.66513274727,,27.90934333808991,,,,310.3869319676279,25.676716921503065,,20.827868162753663,,,,0.15608941925031072,25.676716921503065,,20.827868162753663,,,,0.15608941925031072
,07/05/2023,1683417600,45599.97194252046,25.618277840187005,269.5809195756715,45599.97194252046,25.618277840187005,269.5809195756715,45599.97194252046,,25.618277840187005,,,,269.5809195756715,45599.97194252046,,25.618277840187005,,,,269.5809195756715,24.03287232134524,,20.827868162753663,,,,0.1420791185705025,24.03287232134524,,20.827868162753663,,,,0.1420791185705025
,08/05/2023,1683504000,31366.229516714793,24.368605750421786,94.9173140192636,31366.229516714793,24.368605750421786,94.9173140192636,31366.229516714793,,24.368605750421786,,,,94.9173140192636,31366.229516714793,,24.368605750421786,,,,94.9173140192636,16.852148284879487,,20.827868162753663,,,,0.05099626812979573,16.852148284879487,,20.827868162753663,,,,0.05099626812979573
,09/05/2023,1683590400,28036.105632903866,22.744032033727002,95.2441457560481,28036.105632903866,22.744032033727002,95.2441457560481,28036.105632903866,,22.744032033727002,,,,95.2441457560481,28036.105632903866,,22.744032033727002,,,,95.2441457560481,15.134771965960315,,20.827868162753663,,,,0.051415786699658336,15.134771965960315,,20.827868162753663,,,,0.051415786699658336
,10/05/2023,1683676800,28657.67743220953,23.11893366065657,93.45280847227926,28657.67743220953,23.11893366065657,93.45280847227926,28657.67743220953,,23.11893366065657,,,,93.45280847227926,28657.67743220953,,23.11893366065657,,,,93.45280847227926,15.441723746516187,,20.827868162753663,,,,0.05035552707223566,15.441723746516187,,20.827868162753663,,,,0.05035552707223566
,11/05/2023,1683763200,28125.577953139462,23.952048387166712,87.03340224379943,28125.577953139462,23.952048387166712,87.03340224379943,28125.577953139462,,23.952048387166712,,,,87.03340224379943,28125.577953139462,,23.952048387166712,,,,87.03340224379943,15.326705767703391,,20.827868162753663,,,,0.0474278377630278,15.326705767703391,,20.827868162753663,,,,0.0474278377630278
,12/05/2023,1683849600,27302.934118305835,22.639892692913232,81.47069667947828,27302.934118305835,22.639892692913232,81.47069667947828,27302.934118305835,,22.639892692913232,,,,81.47069667947828,27302.934118305835,,22.639892692913232,,,,81.47069667947828,15.245455677515556,,20.827868162753663,,,,0.045491736890304973,15.245455677515556,,20.827868162753663,,,,0.045491736890304973
,13/05/2023,1683936000,27728.8126400771,24.368605750421786,76.12402610201815,27728.8126400771,24.368605750421786,76.12402610201815,27728.8126400771,,24.368605750421786,,,,76.12402610201815,27728.8126400771,,24.368605750421786,,,,76.12402610201815,15.31234131476249,,20.827868162753663,,,,0.042037035089027515,15.31234131476249,,20.827868162753663,,,,0.042037035089027515
,14/05/2023,1684022400,26947.65742947383,23.952048387166712,68.7552008488039,26947.65742947383,23.952048387166712,68.7552008488039,26947.65742947383,,23.952048387166712,,,,68.7552008488039,26947.65742947383,,23.952048387166712,,,,68.7552008488039,15.011953466961824,,20.827868162753663,,,,0.038302026009316516,15.011953466961824,,20.827868162753663,,,,0.038302026009316516
,15/05/2023,1684108800,26481.151329177053,23.952048387166712,61.55078842848576,26481.151329177053,23.952048387166712,61.55078842848576,26481.151329177053,,23.952048387166712,,,,61.55078842848576,26481.151329177053,,23.952048387166712,,,,61.55078842848576,14.817946018229005,,20.827868162753663,,,,0.034441714749306566,14.817946018229005,,20.827868162753663,,,,0.034441714749306566
,16/05/2023,1684195200,26810.415120350946,24.993441795304395,59.83442301190606,26810.415120350946,24.993441795304395,59.83442301190606,26810.415120350946,,24.993441795304395,,,,59.83442301190606,26810.415120350946,,24.993441795304395,,,,59.83442301190606,14.761412316779598,,20.827868162753663,,,,0.0329439355881107,14.761412316779598,,20.827868162753663,,,,0.0329439355881107
,17/05/2023,1684281600,26782.77141840032,24.576884432049322,63.20909421442275,26782.77141840032,24.576884432049322,63.20909421442275,26782.77141840032,,24.576884432049322,,,,63.20909421442275,26782.77141840032,,24.576884432049322,,,,63.20909421442275,14.679512972540596,,20.827868162753663,,,,0.034644611791955465,14.679512972540596,,20.827868162753663,,,,0.034644611791955465
,18/05/2023,1684368000,26793.59358182471,25.201720476931932,84.29626684674845,26793.59358182471,25.201720476931932,84.29626684674845,26793.59358182471,,25.201720476931932,,,,84.29626684674845,26793.59358182471,,25.201720476931932,,,,84.29626684674845,14.720217989234479,,20.827868162753663,,,,0.046311795387705926,14.720217989234479,,20.827868162753663,,,,0.046311795387705926
,19/05/2023,1684454400,26607.606056297747,23.952048387166712,79.80871807690389,26607.606056297747,23.952048387166712,79.80871807690389,26607.606056297747,,23.952048387166712,,,,79.80871807690389,26607.606056297747,,23.952048387166712,,,,79.80871807690389,14.752743756160143,,20.827868162753663,,,,0.04425041338950187,14.752743756160143,,20.827868162753663,,,,0.04425041338950187
,20/05/2023,1684540800,27517.736476504117,23.952048387166712,77.94400723596074,27517.736476504117,23.952048387166712,77.94400723596074,27517.736476504117,,23.952048387166712,,,,77.94400723596074,27517.736476504117,,23.952048387166712,,,,77.94400723596074,15.215526685487173,,20.827868162753663,,,,0.04309798965787725,15.215526685487173,,20.827868162753663,,,,0.04309798965787725
,21/05/2023,1684627200,28888.022452272897,24.368605750421786,217.52851742366488,28888.022452272897,24.368605750421786,217.52851742366488,28888.022452272897,,24.368605750421786,,,,217.52851742366488,28888.022452272897,,24.368605750421786,,,,217.52851742366488,15.81648687468745,,20.827868162753663,,,,0.11909908150984964,15.81648687468745,,20.827868162753663,,,,0.11909908150984964
,22/05/2023,1684713600,28322.07683515204,23.327212342284106,206.86252865008288,28322.07683515204,23.327212342284106,206.86252865008288,28322.07683515204,,23.327212342284106,,,,206.86252865008288,28322.07683515204,,23.327212342284106,,,,206.86252865008288,15.73212731154329,,20.827868162753663,,,,0.11490639106916345,15.73212731154329,,20.827868162753663,,,,0.11490639106916345
,23/05/2023,1684800000,28569.685621129436,23.327212342284106,202.87287701869323,28569.685621129436,23.327212342284106,202.87287701869323,28569.685621129436,,23.327212342284106,,,,202.87287701869323,28569.685621129436,,23.327212342284106,,,,202.87287701869323,15.709281951518673,,20.827868162753663,,,,0.11155135788562572,15.709281951518673,,20.827868162753663,,,,0.11155135788562572
,24/05/2023,1684886400,28985.940954467762,23.952048387166712,201.3525616204202,28985.940954467762,23.952048387166712,201.3525616204202,28985.940954467762,,23.952048387166712,,,,201.3525616204202,28985.940954467762,,23.952048387166712,,,,201.3525616204202,15.665281844032018,,20.827868162753663,,,,0.10881981139603217,15.665281844032018,,20.827868162753663,,,,0.10881981139603217
,25/05/2023,1684972800,28034.792491742613,22.910654979029033,190.45281805114146,28034.792491742613,22.910654979029033,190.45281805114146,28034.792491742613,,22.910654979029033,,,,190.45281805114146,28034.792491742613,,22.910654979029033,,,,190.45281805114146,15.621314736434744,,20.827868162753663,,,,0.10612254091390604,15.621314736434744,,20.827868162753663,,,,0.10612254091390604
,26/05/2023,1685059200,27960.569445511486,23.11893366065657,177.01944236938215,27960.569445511486,23.11893366065657,177.01944236938215,27960.569445511486,,23.11893366065657,,,,177.01944236938215,27960.569445511486,,23.11893366065657,,,,177.01944236938215,15.495942897566746,,20.827868162753663,,,,0.09810541148171789,15.495942897566746,,20.827868162753663,,,,0.09810541148171789
,27/05/2023,1685145600,28347.58951360868,24.16032706879425,180.01308359093565,28347.58951360868,24.16032706879425,180.01308359093565,28347.58951360868,,24.16032706879425,,,,180.01308359093565,28347.58951360868,,24.16032706879425,,,,180.01308359093565,15.473068302134582,,20.827868162753663,,,,0.09825719877675167,15.473068302134582,,20.827868162753663,,,,0.09825719877675167
,28/05/2023,1685232000,28351.61979679874,24.78516311367686,171.77657631058054,28351.61979679874,24.78516311367686,171.77657631058054,28351.61979679874,,24.78516311367686,,,,171.77657631058054,28351.61979679874,,24.78516311367686,,,,171.77657631058054,15.398279291338753,,20.827868162753663,,,,0.09329497632579514,15.398279291338753,,20.827868162753663,,,,0.09329497632579514
,29/05/2023,1685318400,29360.16035786459,26.243113885069615,173.20914354319802,29360.16035786459,26.243113885069615,173.20914354319802,29360.16035786459,,26.243113885069615,,,,173.20914354319802,29360.16035786459,,26.243113885069615,,,,173.20914354319802,15.309052605217664,,20.827868162753663,,,,0.09031517055380196,15.309052605217664,,20.827868162753663,,,,0.09031517055380196
,30/05/2023,1685404800,29698.034044200627,25.826556521814542,203.62542629898275,29698.034044200627,25.826556521814542,203.62542629898275,29698.034044200627,,25.826556521814542,,,,203.62542629898275,29698.034044200627,,25.826556521814542,,,,203.62542629898275,15.646932336605511,,20.827868162753663,,,,0.10728364249871325,15.646932336605511,,20.827868162753663,,,,0.10728364249871325
,31/05/2023,1685491200,29745.376901849864,25.618277840187005,197.17246279883554,29745.376901849864,25.618277840187005,197.17246279883554,29745.376901849864,,25.618277840187005,,,,197.17246279883554,29745.376901849864,,25.618277840187005,,,,197.17246279883554,15.626265084631276,,20.827868162753663,,,,0.10358144666482916,15.626265084631276,,20.827868162753663,,,,0.10358144666482916
,01/06/2023,1685577600,32311.38720751064,23.952048387166712,364.6988061258838,32311.38720751064,23.952048387166712,364.6988061258838,32311.38720751064,,23.952048387166712,,,,364.6988061258838,32311.38720751064,,23.952048387166712,,,,364.6988061258838,17.27041237018918,,20.827868162753663,,,,0.19493123994520514,17.27041237018918,,20.827868162753663,,,,0.19493123994520514
,02/06/2023,1685664000,32044.07149128797,23.952048387166712,329.27430183839874,32044.07149128797,23.952048387166712,329.27430183839874,32044.07149128797,,23.952048387166712,,,,329.27430183839874,32044.07149128797,,23.952048387166712,,,,329.27430183839874,17.214945386179277,,20.827868162753663,,,,0.1768950966409328,17.214945386179277,,20.827868162753663,,,,0.1768950966409328
,03/06/2023,1685750400,34357.86425837932,25.826556521814542,346.56432825498166,34357.86425837932,25.826556521814542,346.56432825498166,34357.86425837932,,25.826556521814542,,,,346.56432825498166,34357.86425837932,,25.826556521814542,,,,346.56432825498166,18.058564821652347,,20.827868162753663,,,,0.18215493080710493,18.058564821652347,,20.827868162753663,,,,0.18215493080710493
,04/06/2023,1685836800,33836.96440886858,25.201720476931932,327.8761509185048,33836.96440886858,25.201720476931932,327.8761509185048,33836.96440886858,,25.201720476931932,,,,327.8761509185048,33836.96440886858,,25.201720476931932,,,,327.8761509185048,17.88990399115395,,20.827868162753663,,,,0.17335103675505167,17.88990399115395,,20.827868162753663,,,,0.17335103675505167
,05/06/2023,1685923200,33730.50362856831,24.78516311367686,326.7823058765803,33730.50362856831,24.78516311367686,326.7823058765803,33730.50362856831,,24.78516311367686,,,,326.7823058765803,33730.50362856831,,24.78516311367686,,,,326.7823058765803,17.89331205861169,,20.827868162753663,,,,0.17335103675505167,17.89331205861169,,20.827868162753663,,,,0.17335103675505167
,06/06/2023,1686009600,32209.04093475651,23.743769705539176,313.2181562388222,32209.04093475651,23.743769705539176,313.2181562388222,32209.04093475651,,23.743769705539176,,,,313.2181562388222,32209.04093475651,,23.743769705539176,,,,313.2181562388222,17.768152594832415,,20.827868162753663,,,,0.17278713783489202,17.768152594832415,,20.827868162753663,,,,0.17278713783489202