,Date,Timestamp,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance,Astrowar Finance
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,Total,harmony,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony,harmony
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,UST,AWAR,WETH,USDC,BUSD,SUSHI,DAI,TRANQ,WONE,JEWEL,USTC,harmony,UNKNOWN (harmony:0xba2a9a255597ac28eaf539afa9c3f5b8673cfeaf),UNKNOWN (harmony:0x01118f4381e8377b9f33d3d748cfab59f59abccb),UNKNOWN (harmony:0x805c504020346cae7d44c85dcefb356177a6e308),USDT,UNKNOWN (harmony:0xfdf36376fcc5ff29137cb485c99a499e5d395bd6),UNKNOWN (harmony:0x3d82afaca5b6dada97317e4bd921e737c8925062),WBTC,UST,AWAR,WETH,USDC,BUSD,SUSHI,DAI,TRANQ,WONE,JEWEL,USTC,harmony,UNKNOWN (harmony:0xba2a9a255597ac28eaf539afa9c3f5b8673cfeaf),UNKNOWN (harmony:0x01118f4381e8377b9f33d3d748cfab59f59abccb),UNKNOWN (harmony:0x805c504020346cae7d44c85dcefb356177a6e308),USDT,UNKNOWN (harmony:0xfdf36376fcc5ff29137cb485c99a499e5d395bd6),UNKNOWN (harmony:0x3d82afaca5b6dada97317e4bd921e737c8925062),WBTC,UST,AWAR,WETH,USDC,BUSD,SUSHI,DAI,TRANQ,WONE,JEWEL,USTC,harmony,UNKNOWN (harmony:0xba2a9a255597ac28eaf539afa9c3f5b8673cfeaf),UNKNOWN (harmony:0x01118f4381e8377b9f33d3d748cfab59f59abccb),UNKNOWN (harmony:0x805c504020346cae7d44c85dcefb356177a6e308),USDT,UNKNOWN (harmony:0xfdf36376fcc5ff29137cb485c99a499e5d395bd6),UNKNOWN (harmony:0x3d82afaca5b6dada97317e4bd921e737c8925062),WBTC,UST,AWAR,WETH,USDC,BUSD,SUSHI,DAI,TRANQ,WONE,JEWEL,USTC,harmony,UNKNOWN (harmony:0xba2a9a255597ac28eaf539afa9c3f5b8673cfeaf),UNKNOWN (harmony:0x01118f4381e8377b9f33d3d748cfab59f59abccb),UNKNOWN (harmony:0x805c504020346cae7d44c85dcefb356177a6e308),USDT,UNKNOWN (harmony:0xfdf36376fcc5ff29137cb485c99a499e5d395bd6),UNKNOWN (harmony:0x3d82afaca5b6dada97317e4bd921e737c8925062)
,08/04/2022,1649376000,51611.64563827205,51611.64563827205,4633.15910892,5777.073339710896,10681.316843281946,7560.290345229624,8540.232646531143,6927.546926473285,2255.233825561197,5236.792602563964,,,,,,,,,,,,4633.15910892,5777.073339710896,10681.316843281946,7560.290345229624,8540.232646531143,6927.546926473285,2255.233825561197,5236.792602563964,,,,,,,,,,,,0.10696678,5777.073339710896,23381894.057357267,2.3348209561372006,8546.497229,6949.249432450829,640.6914277162492,5231.561041522442,,,,,,,,,,,,0.10696678,5777.073339710896,23381894.057357267,2.3348209561372006,8546.497229,6949.249432450829,640.6914277162492,5231.561041522442,,,,,,,,,,,
,09/04/2022,1649462400,55422.47402796065,55422.47402796065,6461.058462319999,5974.636920714461,9788.947048902934,7494.819023978239,10629.456753709384,6945.232766278872,2367.8208734238556,5760.502178632903,,,,,,,,,,,,6461.058462319999,5974.636920714461,9788.947048902934,7494.819023978239,10629.456753709384,6945.232766278872,2367.8208734238556,5760.502178632903,,,,,,,,,,,,0.15246616,5990.073339710896,22942665.406292766,2.3358096601005527,10647.141656,6949.249432450829,698.4722340483349,5754.747431201702,,,,,,,,,,,,0.15246616,5990.073339710896,22942665.406292766,2.3358096601005527,10647.141656,6949.249432450829,698.4722340483349,5754.747431201702,,,,,,,,,,,
,10/04/2022,1649548800,1173634.7235087766,1173634.7235087766,27834.024070800002,349108.58816906356,516096.4581220459,25852.588411612032,201241.76350362264,27608.15140864027,3616.3022855350537,22276.847537457077,,,,,,,,,,,,27834.024070800002,349108.58816906356,516096.4581220459,25852.588411612032,201241.76350362264,27608.15140864027,3616.3022855350537,22276.847537457077,,,,,,,,,,,,0.6516828,349635.48885076167,1136275777.4593701,7.914970321561169,201723.07476,27580.570837802472,1015.8152487458016,22254.592944512566,,,,,,,,,,,,0.6516828,349635.48885076167,1136275777.4593701,7.914970321561169,201723.07476,27580.570837802472,1015.8152487458016,22254.592944512566,,,,,,,,,,,
,11/04/2022,1649635200,1232951.3323110421,1232951.3323110421,27499.21318656,348756.5052317908,560701.079653303,26948.606884115325,200833.2513860892,27788.035166314196,4951.681697071244,30658.677896562676,4814.28120923582,,,,,,,,,,,27499.21318656,348756.5052317908,560701.079653303,26948.606884115325,200833.2513860892,27788.035166314196,4951.681697071244,30658.677896562676,4814.28120923582,,,,,,,,,,,0.65176368,349635.48885076167,1139983896.8248513,8.420387102898177,201726.90156,27865.892469875027,1469.3417498727729,30678.035737112798,13946.75746468849,,,,,,,,,,,0.65176368,349635.48885076167,1139983896.8248513,8.420387102898177,201726.90156,27865.892469875027,1469.3417498727729,30678.035737112798,13946.75746468849,,,,,,,,,,
,12/04/2022,1649721600,1292600.0071652506,1292600.0071652506,29846.186194249996,351383.6662950154,594016.9820806719,28928.804307733997,201138.1351863655,27999.48330207238,25216.195990653636,28592.840563122798,5477.713245364812,,,,,,,,,,,29846.186194249996,351383.6662950154,594016.9820806719,28928.804307733997,201138.1351863655,27999.48330207238,25216.195990653636,28592.840563122798,5477.713245364812,,,,,,,,,,,0.75071525,349635.48885076167,1146573853.6146386,9.68311971606634,201706.544228,28028.801428366452,8005.141584334488,28535.769025072652,18072.297081375164,,,,,,,,,,,0.75071525,349635.48885076167,1146573853.6146386,9.68311971606634,201706.544228,28028.801428366452,8005.141584334488,28535.769025072652,18072.297081375164,,,,,,,,,,
,13/04/2022,1649808000,1556156.4766792497,1556156.4766792497,77516.25660856,350228.2618397083,660038.2634853144,86797.04687177899,201023.58971313428,49226.51703728112,48065.90814344141,75612.92071808997,6937.711329770228,,,,,,,,,,,77516.25660856,350228.2618397083,660038.2634853144,86797.04687177899,201023.58971313428,49226.51703728112,48065.90814344141,75612.92071808997,6937.711329770228,,,,,,,,,,,1.93384534,349529.2034328426,1146696079.7173636,28.59087856427369,201656.185166,49232.917316532265,14927.300665665034,75639.54583822502,21887.596080923206,,,,,,,,,,,1.93384534,349529.2034328426,1146696079.7173636,28.59087856427369,201656.185166,49232.917316532265,14927.300665665034,75639.54583822502,21887.596080923206,,,,,,,,,,
,14/04/2022,1649894400,1494658.0821267788,1494658.0821267788,54830.39139175,351276.8494500068,671464.6613184934,89168.65944480541,201463.38053493027,45106.61955890096,25666.04595354654,48199.47994560494,7481.994528740281,,,,,,,,,,,54830.39139175,351276.8494500068,671464.6613184934,89168.65944480541,201463.38053493027,45106.61955890096,25666.04595354654,48199.47994560494,7481.994528740281,,,,,,,,,,,1.33015675,349529.2034328426,1147861704.5634706,28.55078172261601,201664.036251,45127.78448982669,7707.521307371334,48151.32861698796,24075.89779075732,,,,,,,,,,,1.33015675,349529.2034328426,1147861704.5634706,28.55078172261601,201664.036251,45127.78448982669,7707.521307371334,48151.32861698796,24075.89779075732,,,,,,,,,,
,15/04/2022,1649980800,1688810.8184112778,1688810.8184112778,71540.0361984,349418.4026753544,856372.1322164783,81770.85212141523,203507.12922039497,49638.92109822068,24895.29382280941,46428.40213942036,5239.648918784585,,,,,,,,,,,71540.0361984,349418.4026753544,856372.1322164783,81770.85212141523,203507.12922039497,49638.92109822068,24895.29382280941,46428.40213942036,5239.648918784585,,,,,,,,,,,1.7901568,349529.2034328426,1549518034.6616938,27.036781185682997,203303.825395,49662.808909306055,7707.521307371334,46382.020119301065,16849.262694984063,,,,,,,,,,,1.7901568,349529.2034328426,1549518034.6616938,27.036781185682997,203303.825395,49662.808909306055,7707.521307371334,46382.020119301065,16849.262694984063,,,,,,,,,,
,16/04/2022,1650067200,1650805.0526647167,1650805.0526647167,52686.56173537,351975.9078568725,808213.5494868656,82276.50300026621,203383.37874781128,50108.12747825626,41102.49201791062,56445.15282736848,4613.379513995679,,,,,,,,,,,52686.56173537,351975.9078568725,808213.5494868656,82276.50300026621,203383.37874781128,50108.12747825626,41102.49201791062,56445.15282736848,4613.379513995679,,,,,,,,,,,1.29651701,349529.2034328426,1547116289.2168179,27.036624221699952,203395.175668,50186.267496748704,12417.671304504718,56388.764063305185,15549.284832169438,,,,,,,,,,,1.29651701,349529.2034328426,1547116289.2168179,27.036624221699952,203395.175668,50186.267496748704,12417.671304504718,56388.764063305185,15549.284832169438,,,,,,,,,,
,17/04/2022,1650153600,1592420.9880998752,1592420.9880998752,31856.29845603,49578.73263627548,1098171.8719308241,83306.09163228868,206072.01422471114,45850.73214745108,41479.620016083754,31664.66268467991,4440.964371530976,,,,,,,,,,,31856.29845603,49578.73263627548,1098171.8719308241,83306.09163228868,206072.01422471114,45850.73214745108,41479.620016083754,31664.66268467991,4440.964371530976,,,,,,,,,,,0.78651701,49529.203432842645,2346771817.354042,27.16225460625393,206290.682348,45950.53671319213,12419.047909007113,31664.66268467991,15558.529307904311,,,,,,,,,,,0.78651701,49529.203432842645,2346771817.354042,27.16225460625393,206290.682348,45950.53671319213,12419.047909007113,31664.66268467991,15558.529307904311,,,,,,,,,,
,18/04/2022,1650240000,1473749.861614455,1473749.861614455,31550.521466,49473.13637455666,977540.8949687462,81620.69390916901,208443.67578261803,45742.28164393064,40858.6676206334,32597.988917385,5922.000931416022,,,,,,,,,,,31550.521466,49473.13637455666,977540.8949687462,81620.69390916901,208443.67578261803,45742.28164393064,40858.6676206334,32597.988917385,5922.000931416022,,,,,,,,,,,0.79272667,49529.203432842645,2347826147.969897,27.267067298227758,208475.989561,45851.224152517025,12419.047909007113,32597.988917385,21851.83752233714,,,,,,,,,,,0.79272667,49529.203432842645,2347826147.969897,27.267067298227758,208475.989561,45851.224152517025,12419.047909007113,32597.988917385,21851.83752233714,,,,,,,,,,
,19/04/2022,1650326400,1440626.475307967,1440626.475307967,32903.39298246,49727.32024657402,939507.999859511,83385.16474240663,209027.71852102896,45880.30676002929,40325.33578522831,32804.21842697062,7065.017983757983,,,,,,,,,,,32903.39298246,49727.32024657402,939507.999859511,83385.16474240663,209027.71852102896,45880.30676002929,40325.33578522831,32804.21842697062,7065.017983757983,,,,,,,,,,,0.80172006,49529.203432842645,2348769999.6487775,27.15182810629736,209192.980976,45907.43805592034,12182.880901881665,32805.43222796305,23841.321422572368,,,,,,,,,,,0.80172006,49529.203432842645,2348769999.6487775,27.15182810629736,209192.980976,45907.43805592034,12182.880901881665,32805.43222796305,23841.321422572368,,,,,,,,,,
,20/04/2022,1650412800,1380819.0100847522,1380819.0100847522,33229.2015342,49727.32024657402,874248.1755507715,84245.57884042765,209846.05463151546,48665.11494844646,40934.479830322394,33616.496830281496,6306.587672213304,,,,,,,,,,,33229.2015342,49727.32024657402,874248.1755507715,84245.57884042765,209846.05463151546,48665.11494844646,40934.479830322394,33616.496830281496,6306.587672213304,,,,,,,,,,,0.8021146,49529.203432842645,2349308509.259591,27.151644280428403,209970.987369,48665.11494844646,12182.880901881665,33634.222065309914,20348.75428640253,,,,,,,,,,,0.8021146,49529.203432842645,2349308509.259591,27.151644280428403,209970.987369,48665.11494844646,12182.880901881665,33634.222065309914,20348.75428640253,,,,,,,,,,
,21/04/2022,1650499200,1261765.4055076793,1261765.4055076793,33231.06917696,54036.39522027149,750465.5638844337,83712.04903031723,209797.97127540794,48621.94969026798,42882.41739269383,33886.41891732566,5131.570920001411,,,,,,,,,,,33231.06917696,54036.39522027149,750465.5638844337,83712.04903031723,209797.97127540794,48621.94969026798,42882.41739269383,33886.41891732566,5131.570920001411,,,,,,,,,,,0.80214032,53874.77090754885,2347405579.869983,27.151644280428403,209970.987369,48665.8462836158,12182.504941106203,33911.51343726924,17063.828176961943,,,,,,,,,,,0.80214032,53874.77090754885,2347405579.869983,27.151644280428403,209970.987369,48665.8462836158,12182.504941106203,33911.51343726924,17063.828176961943,,,,,,,,,,
,22/04/2022,1650585600,5.98782085860079,5.98782085860079,0,0,5.733079162048168,0,0,0,0,0,0.25474169655262224,,,,,,,,,,,0,0,5.733079162048168,0,0,0,0,0,0.25474169655262224,,,,,,,,,,,0,0,41135.67598513431,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41135.67598513431,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,23/04/2022,1650672000,6.0732051649396,6.0732051649396,0,0,5.794907126378293,0,0,0,0,0,0.27829803856130725,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.27829803856130725,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,24/04/2022,1650758400,6.07245653064851,6.07245653064851,0,0,5.794907126378293,0,0,0,0,0,0.2775494042702171,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.2775494042702171,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,25/04/2022,1650844800,6.067950740450704,6.067950740450704,0,0,5.794907126378293,0,0,0,0,0,0.2698542268870816,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.2698542268870816,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,26/04/2022,1650931200,6.0696997291556665,6.0696997291556665,0,0,5.794907126378293,0,0,0,0,0,0.27479260277737344,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.27479260277737344,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,27/04/2022,1651017600,6.032827392651788,6.032827392651788,0,0,5.794907126378293,0,0,0,0,0,0.23792026627349513,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.23792026627349513,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,28/04/2022,1651104000,6.0232070224777425,6.0232070224777425,0,0,5.794907126378293,0,0,0,0,0,0.22829989609944915,,,,,,,,,,,0,0,5.794907126378293,0,0,0,0,0,0.22829989609944915,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,41579.30061260166,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,29/04/2022,1651190400,5.841915344669165,5.841915344669165,0,0,5.6425940284824865,0,0,0,0,0,0.19932131618667925,,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.19932131618667925,,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,,,,,,,,,,
,30/04/2022,1651276800,5.812559184572222,5.812559184572222,0,0,5.6425940284824865,0,0,0,0,0,0.16996515608973564,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.16996515608973564,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,01/05/2022,1651363200,5.806022852050637,5.806022852050637,0,0,5.6425940284824865,0,0,0,0,0,0.16342882356815053,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.16342882356815053,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,02/05/2022,1651449600,5.837466424573173,5.837466424573173,0,0,5.6425940284824865,0,0,0,0,0,0.19487239609068663,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.19487239609068663,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,03/05/2022,1651536000,5.840709884970063,5.840709884970063,0,0,5.6425940284824865,0,0,0,0,0,0.19811585648757646,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.19811585648757646,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,04/05/2022,1651622400,5.83212529648643,5.83212529648643,0,0,5.6425940284824865,0,0,0,0,0,0.18953126800394282,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.18953126800394282,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,05/05/2022,1651708800,5.865010199786083,5.865010199786083,0,0,5.6425940284824865,0,0,0,0,0,0.2224161713035964,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.2224161713035964,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,06/05/2022,1651795200,5.835249422899185,5.835249422899185,0,0,5.6425940284824865,0,0,0,0,0,0.1926553944166987,0,,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.1926553944166987,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,,,,,,,,,
,07/05/2022,1651881600,108.45776613539651,108.45776613539651,0,0,5.6425940284824865,0,0,0,0,0,0.18299959696611293,0,102.6321725099479,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.18299959696611293,0,102.6321725099479,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,08/05/2022,1651968000,101.92701835814354,101.92701835814354,0,0,5.6425940284824865,0,0,0,0,0,0.1779968925999989,0,96.10642743706106,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.1779968925999989,0,96.10642743706106,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,09/05/2022,1652054400,91.24894036044977,91.24894036044977,0,0,5.6425940284824865,0,0,0,0,0,0.1784108323574634,0,85.42793549960982,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.1784108323574634,0,85.42793549960982,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,10/05/2022,1652140800,73.42550052107543,73.42550052107543,0,0,5.6425940284824865,0,0,0,0,0,0.15245755540183853,0,67.6304489371911,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.15245755540183853,0,67.6304489371911,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,11/05/2022,1652227200,78.1709375596698,78.1709375596698,0,0,5.6425940284824865,0,0,0,0,0,0.15189817735121078,0,72.3764453538361,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.15189817735121078,0,72.3764453538361,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,12/05/2022,1652313600,49.70040651566689,49.70040651566689,0,0,5.6425940284824865,0,0,0,0,0,0.07666369413528233,0,43.98114879304912,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.07666369413528233,0,43.98114879304912,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,13/05/2022,1652400000,46.003357829966674,46.003357829966674,0,0,5.6425940284824865,0,0,0,0,0,0.08119558864211804,0,40.27956821284207,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.08119558864211804,0,40.27956821284207,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,14/05/2022,1652486400,51.533821108854255,51.533821108854255,0,0,5.6425940284824865,0,0,0,0,0,0.10642167413192687,0,45.78480540623984,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.10642167413192687,0,45.78480540623984,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,15/05/2022,1652572800,51.69274980052952,51.69274980052952,0,0,5.6425940284824865,0,0,0,0,0,0.105113661790209,0,45.94504211025682,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.105113661790209,0,45.94504211025682,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,16/05/2022,1652659200,54.43638437107033,54.43638437107033,0,0,5.6425940284824865,0,0,0,0,0,0.12128341664035479,0,48.67250692594749,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.12128341664035479,0,48.67250692594749,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,
,17/05/2022,1652745600,50.580539728061616,50.580539728061616,0,0,5.6425940284824865,0,0,0,0,0,0.10079712783286497,0,44.83714857174626,,,,,,,,,0,0,5.6425940284824865,0,0,0,0,0,0.10079712783286497,0,44.83714857174626,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,,0,0,40486.43200460994,0,0,0,0,0,0.9322967510462274,0,59.32495520806238,,,,,,,,