,Date,Timestamp,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aurora,Total,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E
,12/10/2022,1665532800,340060.6284050886,340060.6284050886,10958.752322787703,548.7232606108751,7.575433866,26.80359452598777,520.0493389668765,169397.93455885298,114858.127914621,659.0764603770725,43083.5855204801,,,,10958.752322787703,548.7232606108751,7.575433866,26.80359452598777,520.0493389668765,169397.93455885298,114858.127914621,659.0764603770725,43083.5855204801,,,,10947.804518269435,324897.8694014927,7.567866,0.020605469346546564,29502.830242460554,169228.705853,36005.68273185611,534682.5622659088,43890.646732599125,,,,10947.804518269435,324897.8694014927,7.567866,0.020605469346546564,29502.830242460554,169228.705853,36005.68273185611,534682.5622659088,43890.646732599125,,,
,13/10/2022,1665619200,339737.0585497384,339737.0585497384,10947.804518269435,694.0626899710855,7.575433866,27.10331384371722,654.7584316922599,178313.95269487798,113417.90060534675,783.9177425530421,34889.98311931807,,,,10947.804518269435,694.0626899710855,7.575433866,27.10331384371722,654.7584316922599,178313.95269487798,113417.90060534675,783.9177425530421,34889.98311931807,,,,10947.804518269435,410826.5450306231,7.567866,0.02090546934654656,37744.87340381219,178135.816878,36005.68273185611,618846.600370275,34613.07849138698,,,,10947.804518269435,410826.5450306231,7.567866,0.02090546934654656,37744.87340381219,178135.816878,36005.68273185611,618846.600370275,34613.07849138698,,,
,14/10/2022,1665705600,307950.31252946187,307950.31252946187,10906.238827183688,609.8073542751354,,35.18766433900566,625.2267903687249,127179.79539902399,90172.66939199598,613.3957144982229,77800.41595391111,7.575433866,,,10906.238827183688,609.8073542751354,,35.18766433900566,625.2267903687249,127179.79539902399,90172.66939199598,613.3957144982229,77800.41595391111,7.575433866,,,10884.46988740887,368873.7655611891,,0.027303716266929703,37243.10331413229,126925.943512,29468.192611763392,516691.69656846835,81184.08753842514,7.567866,,,10884.46988740887,368873.7655611891,,0.027303716266929703,37243.10331413229,126925.943512,29468.192611763392,516691.69656846835,81184.08753842514,7.567866,,
,15/10/2022,1665792000,358157.49342372204,358157.49342372204,11011.49113155701,557.8209670955673,,35.75134536465382,602.8432698248749,141725.55307010523,95310.04255650874,26815.562690083327,78831.69043883715,269.269577577,2997.468376768497,,11011.49113155701,557.8209670955673,,35.75134536465382,602.8432698248749,141725.55307010523,95310.04255650874,26815.562690083327,78831.69043883715,269.269577577,2997.468376768497,,11023.49571839434,349070.07865706773,,0.027571235503207257,37075.36865602671,141866.710447,31770.01418550291,21775246.40477099,84716.06856109049,269.000577,2999.009867840567,,11023.49571839434,349070.07865706773,,0.027571235503207257,37075.36865602671,141866.710447,31770.01418550291,21775246.40477099,84716.06856109049,269.000577,2999.009867840567,
,16/10/2022,1665878400,354939.0102312066,354939.0102312066,10690.649702463827,556.0793119312701,,26.940326395304112,598.0371897859941,133291.74929532,95476.89959392832,25804.245853883516,88139.48785891556,207.836112,147.08498658286572,,10690.649702463827,556.0793119312701,,26.940326395304112,598.0371897859941,133291.74929532,95476.89959392832,25804.245853883516,88139.48785891556,207.836112,147.08498658286572,,10699.690941309233,349103.07865706773,,0.02108204713690183,37075.36865602671,133365.233539,32365.050709806208,21115367.37466533,96378.50033888551,207.836112,147.16504436700137,,10699.690941309233,349103.07865706773,,0.02108204713690183,37075.36865602671,133365.233539,32365.050709806208,21115367.37466533,96378.50033888551,207.836112,147.16504436700137,
,17/10/2022,1665964800,351691.4244640271,351691.4244640271,10959.759898924505,507.71550496604954,,229.42331908694217,589.1839625046215,122509.73208662188,94088.66410815212,25857.33317099558,96392.4403652486,398.32489633818,158.84715118865896,,10959.759898924505,507.71550496604954,,229.42331908694217,589.1839625046215,122509.73208662188,94088.66410815212,25857.33317099558,96392.4403652486,398.32489633818,158.84715118865896,,10971.499403286021,316789.5881087731,,0.17590305543905524,37075.36865602671,122593.831455,31573.37721750071,22051469.969039116,106715.09856449033,398.735594,158.98499117600855,,10971.499403286021,316789.5881087731,,0.17590305543905524,37075.36865602671,122593.831455,31573.37721750071,22051469.969039116,106715.09856449033,398.735594,158.98499117600855,
,18/10/2022,1666051200,361050.73834878637,361050.73834878637,10982.47090269685,467.51143162816294,,280.8256870905061,602.3913210809579,126032.49748589499,91454.81675537869,26155.325367654375,103465.84047184151,1103.1821300499998,505.87679547031746,,10982.47090269685,467.51143162816294,,280.8256870905061,602.3913210809579,126032.49748589499,91454.81675537869,26155.325367654375,103465.84047184151,1103.1821300499998,505.87679547031746,,10971.499403293557,286878.4288823753,,0.2106340096985585,37075.36865602671,125906.590895,29789.842591328565,21765089.220905524,110510.20284178847,1102.08005,505.3714240462713,,10971.499403293557,286878.4288823753,,0.2106340096985585,37075.36865602671,125906.590895,29789.842591328565,21765089.220905524,110510.20284178847,1102.08005,505.3714240462713,
,19/10/2022,1666137600,351035.13956857426,351035.13956857426,10951.443490839174,390.9533079733059,,248.91613565322717,498.9206313614076,108286.99604526674,100474.85469952272,26720.993339351517,101227.44101219576,1933.557246180178,301.0636602302206,,10951.443490839174,390.9533079733059,,248.91613565322717,498.9206313614076,108286.99604526674,100474.85469952272,26720.993339351517,101227.44101219576,1933.557246180178,301.0636602302206,,10971.499391727251,245473.4611956839,,0.1900297245955562,31761.613222152606,108376.081184,33829.91740724671,23267208.856667757,115494.73684401001,1934.884577,301.4950997179169,,10971.499391727251,245473.4611956839,,0.1900297245955562,31761.613222152606,108376.081184,33829.91740724671,23267208.856667757,115494.73684401001,1934.884577,301.4950997179169,
,20/10/2022,1666224000,259131.49950055627,259131.49950055627,11015.385689960174,396.54845933832127,,429.6224936456522,480.03517613951567,95040.52786006499,106955.50039876776,27769.280766104224,14640.496255218754,2100.4968380249998,303.6055632918673,,11015.385689960174,396.54845933832127,,429.6224936456522,480.03517613951567,95040.52786006499,106955.50039876776,27769.280766104224,14640.496255218754,2100.4968380249998,303.6055632918673,,10971.499691195393,261850.13261819538,,0.3351895435432206,31761.613222152606,94567.689413,37927.482410910554,24726664.6775337,17495.98019008159,2090.046605,301.4950976086071,,10971.499691195393,261850.13261819538,,0.3351895435432206,31761.613222152606,94567.689413,37927.482410910554,24726664.6775337,17495.98019008159,2090.046605,301.4950976086071,
,21/10/2022,1666310400,263493.85217763047,263493.85217763047,10880.417420695869,393.3957837415982,,1200.3815029572625,437.69342387785144,100111.691206,105281.20079971038,27043.775870547175,14875.441160103408,3073.603398,196.25161199695543,,10880.417420695869,393.3957837415982,,1200.3815029572625,437.69342387785144,100111.691206,105281.20079971038,27043.775870547175,14875.441160103408,3073.603398,196.25161199695543,,10890.218617451575,261850.13261819538,,0.9339091929366486,28922.441090561668,100111.691206,36940.77221042469,25245064.990009032,18021.772272255057,3073.603398,196.25161199695543,,10890.218617451575,261850.13261819538,,0.9339091929366486,28922.441090561668,100111.691206,36940.77221042469,25245064.990009032,18021.772272255057,3073.603398,196.25161199695543,
,22/10/2022,1666396800,273378.6212794225,273378.6212794225,11087.689219938333,345.3673917038839,,2654.104041566876,407.05589772850016,105689.53682687398,105157.3845840807,27666.02755241826,14826.941078495032,5348.28681903054,196.2278675863272,,11087.689219938333,345.3673917038839,,2654.104041566876,407.05589772850016,105689.53682687398,105157.3845840807,27666.02755241826,14826.941078495032,5348.28681903054,196.2278675863272,,11093.446718785382,225576.98799762508,,2.031414542005829,27153.406199098536,105583.952874,36261.16709795887,25456645.306285724,18483.516704661517,5349.115932,196.25161403162502,,11093.446718785382,225576.98799762508,,2.031414542005829,27153.406199098536,105583.952874,36261.16709795887,25456645.306285724,18483.516704661517,5349.115932,196.25161403162502,
,23/10/2022,1666483200,309990.23469138343,309990.23469138343,11454.830923104237,288.72815399655536,,2333.869098486249,404.22189672350027,120025.938047,102397.14619290642,28147.946772819483,37565.47185843428,6964.705744,407.3760039127403,,11454.830923104237,288.72815399655536,,2333.869098486249,404.22189672350027,120025.938047,102397.14619290642,28147.946772819483,37565.47185843428,6964.705744,407.3760039127403,,11454.830923104237,190091.54974787863,,1.7785518533231592,27153.406199098536,120025.938047,34828.96129010423,25560229.171497114,47357.36473529157,6964.705744,407.4591255743575,,11454.830923104237,190091.54974787863,,1.7785518533231592,27153.406199098536,120025.938047,34828.96129010423,25560229.171497114,47357.36473529157,6964.705744,407.4591255743575,
,24/10/2022,1666569600,317066.36414432916,317066.36414432916,11573.061618791511,241.53063820039304,,1655.5612624838263,405.9592800915099,130898.26360840938,98509.11225877587,27509.944982381323,35798.22019294295,10054.601746,420.10855625234234,,11573.061618791511,241.53063820039304,,1655.5612624838263,405.9592800915099,130898.26360840938,98509.11225877587,27509.944982381323,35798.22019294295,10054.601746,420.10855625234234,,11573.061618791511,159560.97442089225,,1.2152513818220583,27157.53687818288,130950.250858,33056.74908012613,26068364.429433644,45086.99854649286,10054.601746,420.10855625234234,,11573.061618791511,159560.97442089225,,1.2152513818220583,27157.53687818288,130950.250858,33056.74908012613,26068364.429433644,45086.99854649286,10054.601746,420.10855625234234,
,25/10/2022,1666656000,324828.2579588307,324828.2579588307,13210.88161230886,238.54200625841221,,2077.8466461899047,452.9324897578035,121669.523292317,102041.28165577394,29197.200763400513,41346.88336002663,14172.637467988998,420.5286648085946,,13210.88161230886,238.54200625841221,,2077.8466461899047,452.9324897578035,121669.523292317,102041.28165577394,29197.200763400513,41346.88336002663,14172.637467988998,420.5286648085946,,13197.68392838048,160493.84798386073,,1.5459478343153616,32521.035181646177,121547.975317,34473.40596478849,27139989.555122245,53621.27603619629,14158.478989,420.10855625234234,,13197.68392838048,160493.84798386073,,1.5459478343153616,32521.035181646177,121547.975317,34473.40596478849,27139989.555122245,53621.27603619629,14158.478989,420.10855625234234,
,26/10/2022,1666742400,336490.06420152285,336490.06420152285,13602.330953751321,291.377109441246,,317.0358100531916,622.4595234357882,154521.759439,96381.02170534196,28234.29035600587,27075.148785811743,15024.531962439998,420.10855624173706,,13602.330953751321,291.377109441246,,317.0358100531916,622.4595234357882,154521.759439,96381.02170534196,28234.29035600587,27075.148785811743,15024.531962439998,420.10855624173706,,13616.164977368328,179431.55598054425,,0.21601300704735504,43677.783889728926,154521.759439,32020.272991807964,25653077.679858506,32579.877461601376,15009.52244,420.10855624173706,,13616.164977368328,179431.55598054425,,0.21601300704735504,43677.783889728926,154521.759439,32020.272991807964,25653077.679858506,32579.877461601376,15009.52244,420.10855624173706,
,27/10/2022,1666828800,317202.82383951795,317202.82383951795,166.21231600560054,324.2624524386358,,1755.5169986271071,586.877000350536,155465.213814,90940.87043916204,27360.880688079833,25978.981356316886,14304.881965,319.1268095372786,,166.21231600560054,324.2624524386358,,1755.5169986271071,586.877000350536,155465.213814,90940.87043916204,27360.880688079833,25978.981356316886,14304.881965,319.1268095372786,,166.5724456330592,208645.64253867813,,1.1251583080981817,40798.468961675884,155465.213814,29622.433367805228,23989198.797141585,31144.965666444343,14304.881965,319.1268095372786,,166.5724456330592,208645.64253867813,,1.1251583080981817,40798.468961675884,155465.213814,29622.433367805228,23989198.797141585,31144.965666444343,14304.881965,319.1268095372786,
,28/10/2022,1666915200,311019.1666337891,311019.1666337891,166.5028183507846,217.01892689008434,,2361.477614327026,470.5520450198193,120591.54385378098,97885.88656012907,28760.986479494644,44564.826513170425,15695.693187173998,304.6786354522322,,166.5028183507846,217.01892689008434,,2361.477614327026,470.5520450198193,120591.54385378098,97885.88656012907,28760.986479494644,44564.826513170425,15695.693187173998,304.6786354522322,,166.5724456330592,138463.20957168474,,1.5525924656487065,33720.041034278795,120471.072781,32958.21096300642,27437144.268537704,56471.86218248525,15680.013174,304.6786354522322,,166.5724456330592,138463.20957168474,,1.5525924656487065,33720.041034278795,120471.072781,32958.21096300642,27437144.268537704,56471.86218248525,15680.013174,304.6786354522322,
,29/10/2022,1667001600,308713.8570348914,308713.8570348914,67.0046090549606,187.23078419971844,,2114.61799467462,479.5583307796648,132108.8753747172,92933.04065553541,27262.588898044236,37867.27412711356,15389.173824451478,304.492436320598,,67.0046090549606,187.23078419971844,,2114.61799467462,479.5583307796648,132108.8753747172,92933.04065553541,27262.588898044236,37867.27412711356,15389.173824451478,304.492436320598,,67.14871018702195,120502.51597729264,,1.3639528849264817,33720.041034278795,132229.733351,30271.348747731405,25508377.759521917,47838.489735035735,15392.945096,304.6779852135931,,67.14871018702195,120502.51597729264,,1.3639528849264817,33720.041034278795,132229.733351,30271.348747731405,25508377.759521917,47838.489735035735,15392.945096,304.6779852135931,
,30/10/2022,1667088000,302226.68649213645,302226.68649213645,67.09143233723242,146.76134821216326,,1362.5636499970249,436.9262190819193,127740.417804,90987.40433230464,27954.76125744,41160.78228051181,12066.130383,303.8477852516887,,67.09143233723242,146.76134821216326,,1362.5636499970249,436.9262190819193,127740.417804,90987.40433230464,27954.76125744,41160.78228051181,12066.130383,303.8477852516887,,67.14871018702195,92686.30446259567,,0.8455145762987892,31624.19616695758,127740.417804,29541.365042956048,25946020.361084815,53067.00068912535,12066.130383,304.05302104089134,,67.14871018702195,92686.30446259567,,0.8455145762987892,31624.19616695758,127740.417804,29541.365042956048,25946020.361084815,53067.00068912535,12066.130383,304.05302104089134,
,31/10/2022,1667174400,299184.5684050793,299184.5684050793,67.02468651930651,90.90886913034124,,1555.6585457866793,434.0743490715831,124469.5877048584,89253.20229432412,28526.516652178114,43648.7476137433,10835.119093,303.7285964674407,,67.02468651930651,90.90886913034124,,1555.6585457866793,434.0743490715831,124469.5877048584,89253.20229432412,28526.516652178114,43648.7476137433,10835.119093,303.7285964674407,,67.14871018702195,57490.32064348807,,0.9844444804502349,31624.19616695758,124488.260944,28884.531486836288,27633137.322540384,56858.29388145949,10835.119093,304.05302104089134,,67.14871018702195,57490.32064348807,,0.9844444804502349,31624.19616695758,124488.260944,28884.531486836288,27633137.322540384,56858.29388145949,10835.119093,304.05302104089134,
,01/11/2022,1667260800,298476.5421377995,298476.5421377995,67.06685590930397,88.77310371843568,,1792.5011523005992,434.09806721870825,123053.90298222612,89322.42622938368,29018.61916657953,44096.09973301667,10299.002448,304.05239944643034,,67.06685590930397,88.77310371843568,,1792.5011523005992,434.09806721870825,123053.90298222612,89322.42622938368,29018.61916657953,44096.09973301667,10299.002448,304.05239944643034,,67.14871018702195,57490.32064348807,,1.14279048045023,31624.19616695758,123145.153541,28537.516367215234,29114405.56087481,57277.257791262,10299.002448,304.05239944643034,,67.14871018702195,57490.32064348807,,1.14279048045023,31624.19616695758,123145.153541,28537.516367215234,29114405.56087481,57277.257791262,10299.002448,304.05239944643034,
,02/11/2022,1667347200,288352.85800623306,288352.85800623306,66.95935082429455,86.59192095322173,,1773.660198531256,388.72050813874085,103554.327558,96327.52142411468,30926.66663939893,46332.45096597271,8591.93683909212,304.0226012070722,,66.95935082429455,86.59192095322173,,1773.660198531256,388.72050813874085,103554.327558,96327.52142411468,30926.66663939893,46332.45096597271,8591.93683909212,304.0226012070722,,67.14871018702195,57490.32064348807,,1.1177943586143098,31624.19616695758,103554.327558,32109.173808038227,31191482.324332513,63449.9889977989,8594.644152,304.0517901789294,,67.14871018702195,57490.32064348807,,1.1177943586143098,31624.19616695758,103554.327558,32109.173808038227,31191482.324332513,63449.9889977989,8594.644152,304.0517901789294,
,03/11/2022,1667433600,251371.0676992815,251371.0676992815,67.00810078789033,47.75489820537012,,2436.2273177886423,507.203475516711,88774.679768,104552.4463222688,29964.27559446165,17092.082305526834,7625.584439679104,303.8054770465163,,67.00810078789033,47.75489820537012,,2436.2273177886423,507.203475516711,88774.679768,104552.4463222688,29964.27559446165,17092.082305526834,7625.584439679104,303.8054770465163,,67.14871018702195,33098.07683883071,,1.585497125278147,42569.447693461036,88774.679768,35683.42877893133,32203030.257997647,24202.06946454218,7632.048785,304.05115037602013,,67.14871018702195,33098.07683883071,,1.585497125278147,42569.447693461036,88774.679768,35683.42877893133,32203030.257997647,24202.06946454218,7632.048785,304.05115037602013,
,04/11/2022,1667520000,252526.13413836784,252526.13413836784,67.04839001400254,9.75299949624028,,2188.827557178966,485.69353320353997,105297.234872,91993.7483013801,29320.224448147103,16335.784117158644,6523.465346979516,304.354572809735,,67.04839001400254,9.75299949624028,,2188.827557178966,485.69353320353997,105297.234872,91993.7483013801,29320.224448147103,16335.784117158644,6523.465346979516,304.354572809735,,67.14871018702195,6509.463849374136,,1.4224249786710204,39557.29231359406,105297.234872,29965.39032618244,31557662.736139387,23287.232647544508,6525.057461,304.05052228744756,,67.14871018702195,6509.463849374136,,1.4224249786710204,39557.29231359406,105297.234872,29965.39032618244,31557662.736139387,23287.232647544508,6525.057461,304.05052228744756,
,05/11/2022,1667606400,260452.75427484766,260452.75427484766,66.38388637799177,10.574689117946777,,1243.976967890596,452.90277079789934,138862.78197003307,68971.71976253667,28901.36075064271,15947.2292509418,5693.811132151945,302.01309435702416,,66.38388637799177,10.574689117946777,,1243.976967890596,452.90277079789934,138862.78197003307,68971.71976253667,28901.36075064271,15947.2292509418,5693.811132151945,302.01309435702416,,67.14871018702195,6509.463849374136,,0.7549915747028203,33362.26608604593,140079.795231,20774.614386306224,29205979.112789102,20969.53859123571,5721.324984,304.0502309040815,,67.14871018702195,6509.463849374136,,0.7549915747028203,33362.26608604593,140079.795231,20774.614386306224,29205979.112789102,20969.53859123571,5721.324984,304.0502309040815,
,06/11/2022,1667692800,258849.90893190837,258849.90893190837,66.99655120973816,10.705008584211248,,1428.2822329932778,374.2182149601101,134732.47661810156,71632.73390634551,29712.91922482529,16302.485604583715,4285.266032521494,303.8255377834434,,66.99655120973816,10.705008584211248,,1428.2822329932778,374.2182149601101,134732.47661810156,71632.73390634551,29712.91922482529,16302.485604583715,4285.266032521494,303.8255377834434,,67.14871018702195,6509.463849374136,,0.8770915747027983,27563.38939237618,134844.397468,21576.124670586,29837640.562376026,22231.490816362766,4289.070438,304.0502309040815,,67.14871018702195,6509.463849374136,,0.8770915747027983,27563.38939237618,134844.397468,21576.124670586,29837640.562376026,22231.490816362766,4289.070438,304.0502309040815,
,07/11/2022,1667779200,251190.80831454342,251190.80831454342,67.14871018702195,10.023793192374244,,2019.2875250917095,352.0528397463369,107104.39002361201,89306.31019943912,30866.55486065233,17089.629044824225,4158.017114,217.39420379831165,,67.14871018702195,10.023793192374244,,2019.2875250917095,352.0528397463369,107104.39002361201,89306.31019943912,30866.55486065233,17089.629044824225,4158.017114,217.39420379831165,,67.14871018702195,6509.463849374136,,1.2821524427219855,27563.38939237618,106890.608806,28808.48716110939,32014266.307786476,24145.02168694463,4158.017114,216.96028323184797,,67.14871018702195,6509.463849374136,,1.2821524427219855,27563.38939237618,106890.608806,28808.48716110939,32014266.307786476,24145.02168694463,4158.017114,216.96028323184797,
,08/11/2022,1667865600,299716.5888030932,299716.5888030932,67.21585889720896,9.8775906343173,,1946.7373915116482,361.72349974455034,125045.66723248598,93564.21802018,30084.205273719122,16969.542936050002,31450.223760955996,217.17723891433224,,67.21585889720896,9.8775906343173,,1946.7373915116482,361.72349974455034,125045.66723248598,93564.21802018,30084.205273719122,16969.542936050002,31450.223760955996,217.17723891433224,,67.14871018702195,6509.463849374136,,1.2405211219797796,28986.53097314936,124920.746486,30879.279874646865,36200234.972287014,24437.916998202756,31418.804956,216.96027863569657,,67.14871018702195,6509.463849374136,,1.2405211219797796,28986.53097314936,124920.746486,30879.279874646865,36200234.972287014,24437.916998202756,31418.804956,216.96027863569657,
,09/11/2022,1667952000,312174.2046032478,312174.2046032478,67.21585889720896,27.91152893695666,,3504.9850281320587,346.49145418686675,105821.472079,116777.03712686646,30161.131377390728,24706.098333243866,30651.199484698882,110.66233189476817,,67.21585889720896,27.91152893695666,,3504.9850281320587,346.49145418686675,105821.472079,116777.03712686646,30161.131377390728,24706.098333243866,30651.199484698882,110.66233189476817,,67.14871018702195,22557.505101189367,,2.6492906432641656,31938.140259075564,105821.472079,44571.38821636124,42412964.4050887,40263.19163195793,30681.819941,110.81170607455668,,67.14871018702195,22557.505101189367,,2.6492906432641656,31938.140259075564,105821.472079,44571.38821636124,42412964.4050887,40263.19163195793,30681.819941,110.81170607455668,