,Date,Timestamp,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2,VaporDex V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,telos,Total,avalanche,telos,telos,telos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,telos,telos,telos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WTLOS,BTC.B,USDC,AVALANCHEUSDC,WAVAX,USDT.E,VPND,USDT,THOR,BAWLS,JOE,WTLOS,USDC.E,VAPE,BEAR,BTC.B,HATCHY,USDC,AVALANCHEUSDC,WAVAX,USDT.E,VPND,USDT,THOR,BAWLS,JOE,USDC.E,VAPE,BEAR,HATCHY,USDC,WTLOS,BTC.B,USDC,AVALANCHEUSDC,WAVAX,USDT.E,VPND,USDT,THOR,BAWLS,JOE,WTLOS,USDC.E,VAPE,BEAR,BTC.B,HATCHY,USDC,AVALANCHEUSDC,WAVAX,USDT.E,VPND,USDT,THOR,BAWLS,JOE,USDC.E,VAPE,BEAR,HATCHY
,19/10/2023,1697673600,,19.69888231271,19.69888231271,,,,19.69888231271,,,,,,,,,,,,,,,19.69888231271,,,,,,,,,,,,,,,,19.69969,,,,,,,,,,,,,,,19.69969,,,,,,,,,,,,
,20/10/2023,1697760000,,196.556047,196.556047,,,,,196.556047,,,,,,,,,,,,,,,196.556047,,,,,,,,,,,,,,,,196.556047,,,,,,,,,,,,,,,196.556047,,,,,,,,,,,
,21/10/2023,1697846400,,253.969858,253.969858,,,,,253.969858,,,,,,,,,,,,,,,253.969858,,,,,,,,,,,,,,,,253.969858,,,,,,,,,,,,,,,253.969858,,,,,,,,,,,
,22/10/2023,1697932800,,239.901844,239.901844,,,,,239.901844,,,,,,,,,,,,,,,239.901844,,,,,,,,,,,,,,,,239.901844,,,,,,,,,,,,,,,239.901844,,,,,,,,,,,
,23/10/2023,1698019200,,2733.332271284451,2733.332271284451,,,,,2298.811199685,434.52107159945115,,,,,,,,,,,,,,2298.811199685,434.52107159945115,,,,,,,,,,,,,,,2296.514685,43.150056762606866,,,,,,,,,,,,,,2296.514685,43.150056762606866,,,,,,,,,,
,24/10/2023,1698105600,,1049.793670713201,1049.793670713201,,,,,703.860675,345.93299571320097,,,,,,,,,,,,,,703.860675,345.93299571320097,,,,,,,,,,,,,,,703.860675,32.33018651525243,,,,,,,,,,,,,,703.860675,32.33018651525243,,,,,,,,,,
,25/10/2023,1698192000,,4631.008471658617,4631.008471658617,,,,,791.0512369759999,677.2620218422758,2071.846084872,1.0788659683414272,1089.770262,,,,,,,,,,,791.0512369759999,677.2620218422758,2071.846084872,1.0788659683414272,1089.770262,,,,,,,,,,,,790.260976,65.68981783145254,2063.591718,752.7094406244478,1089.770262,,,,,,,,,,,790.260976,65.68981783145254,2063.591718,752.7094406244478,1089.770262,,,,,,,
,26/10/2023,1698278400,,4403.912612615935,4403.912612615935,,,,,739.1509251479999,485.0131024307806,2198.822217696,1.1068366511550316,979.8195306899999,,,,,,,,,,,739.1509251479999,485.0131024307806,2198.822217696,1.1068366511550316,979.8195306899999,,,,,,,,,,,,737.675574,45.626820548521216,2174.898336,752.7094406244478,978.84069,,,,,,,,,,,737.675574,45.626820548521216,2174.898336,752.7094406244478,978.84069,,,,,,,
,27/10/2023,1698364800,,4310.1834168065325,4310.1834168065325,,,,,808.606184,339.23482299462756,2254.6662093259997,1.127626485905079,906.548574,,,,,,,,,,,808.606184,339.23482299462756,2254.6662093259997,1.127626485905079,906.548574,,,,,,,,,,,,808.606184,31.323621698488232,2247.922442,752.7094406244478,906.548574,,,,,,,,,,,808.606184,31.323621698488232,2247.922442,752.7094406244478,906.548574,,,,,,,
,28/10/2023,1698451200,,7600.181110798153,7600.181110798153,,,,,3970.2954787115846,448.77267727327444,2823.1338999609998,1.099113852294225,356.879941,,,,,,,,,,,3970.2954787115846,448.77267727327444,2823.1338999609998,1.099113852294225,356.879941,,,,,,,,,,,,3970.748144,42.33704502578061,2797.952329,752.7094406244478,356.879941,,,,,,,,,,,3970.748144,42.33704502578061,2797.952329,752.7094406244478,356.879941,,,,,,,
,29/10/2023,1698537600,,7868.170802496979,7868.170802496979,,,,,4513.985113574476,177.82209349350464,1972.6713274289998,1.5248600000000001e-21,1203.692268,,,,,,,,,,,4513.985113574476,177.82209349350464,1972.6713274289998,1.5248600000000001e-21,1203.692268,,,,,,,,,,,,4514.739075,16.077946970479623,1951.208039,1e-18,1203.692268,,,,,,,,,,,4514.739075,16.077946970479623,1951.208039,1e-18,1203.692268,,,,,,,
,30/10/2023,1698624000,,8262.377658103977,8262.377658103977,,,,,4984.098643441745,106.97082265623273,2333.023499006,1.5335600000000001e-21,838.284693,,,,,,,,,,,4984.098643441745,106.97082265623273,2333.023499006,1.5335600000000001e-21,838.284693,,,,,,,,,,,,4984.273093,9.602407778835971,2316.805858,1e-18,838.284693,,,,,,,,,,,4984.273093,9.602407778835971,2316.805858,1e-18,838.284693,,,,,,,
,31/10/2023,1698710400,,7913.379037795672,7913.379037795672,,,,,4720.620475,7.577717547672647,2754.3709962479998,1.5598000000000002e-21,430.809849,,,,,,,,,,,4720.620475,7.577717547672647,2754.3709962479998,1.5598000000000002e-21,430.809849,,,,,,,,,,,,4720.620475,0.6618093928098382,2724.402568,1e-18,430.809849,,,,,,,,,,,4720.620475,0.6618093928098382,2724.402568,1e-18,430.809849,,,,,,,
,01/11/2023,1698796800,,7852.585268326258,7852.585268326258,,,,,4579.171134745599,97.37963384165845,2937.1881019489997,1.5423800000000002e-21,238.84639778999997,,,,,,,,,,,4579.171134745599,97.37963384165845,2937.1881019489997,1.5423800000000002e-21,238.84639778999997,,,,,,,,,,,,4579.26272,8.648280092509632,2916.770707,1e-18,238.60779,,,,,,,,,,,4579.26272,8.648280092509632,2916.770707,1e-18,238.60779,,,,,,,
,02/11/2023,1698883200,,7785.53634120857,7785.53634120857,,,,,4046.8364116179996,551.4854096435703,3184.8671279,1.49396e-21,2.347392047,,,,,,,,,,,4046.8364116179996,551.4854096435703,3184.8671279,1.49396e-21,2.347392047,,,,,,,,,,,,4042.793618,45.464584471852454,3153.33379,1e-18,2.345047,,,,,,,,,,,4042.793618,45.464584471852454,3153.33379,1e-18,2.345047,,,,,,,
,03/11/2023,1698969600,,8142.4176411969065,8142.4176411969065,,,,,4373.056878,575.8395756699061,3191.17379548,1.4986800000000002e-21,2.347392047,,,,,,,,,,,4373.056878,575.8395756699061,3191.17379548,1.4986800000000002e-21,2.347392047,,,,,,,,,,,,4373.056878,47.355228262327806,3153.33379,1e-18,2.345047,,,,,,,,,,,4373.056878,47.355228262327806,3153.33379,1e-18,2.345047,,,,,,,
,04/11/2023,1699056000,,7416.1533716850745,7416.1533716850745,,,,,3988.82167549318,536.1841434136488,3178.56046032,1.48545e-21,2.345047,,,,,,,,,,,3988.82167549318,536.1841434136488,3178.56046032,1.48545e-21,2.345047,,,,,,,,,,,,3989.667485,44.31273912509495,3153.33379,1e-18,2.345047,,,,,,,,,,,3989.667485,44.31273912509495,3153.33379,1e-18,2.345047,,,,,,,
,05/11/2023,1699142400,,7407.486657807256,7407.486657807256,,,,,4084.3023110889994,507.85563300296525,3188.0204616899996,1.50264e-21,2.347392047,,,,,,,,,,,4084.3023110889994,507.85563300296525,3188.0204616899996,1.50264e-21,2.347392047,,,,,,,,,,,,4080.222089,41.661659803360564,3153.33379,1e-18,2.345047,,,,,,,,,,,4080.222089,41.661659803360564,3153.33379,1e-18,2.345047,,,,,,,
,06/11/2023,1699228800,,8294.79296468878,8294.79296468878,,,,,4569.101707169999,547.9360145767819,3175.519123056,1.6097900000000002e-21,2.236119886,,,,,,,,,,,4569.101707169999,547.9360145767819,3175.519123056,1.6097900000000002e-21,2.236119886,,,,,,,,,,,,4564.53717,41.89113261290381,3153.445008,1e-18,2.233886,,,,,,,,,,,4564.53717,41.89113261290381,3153.445008,1e-18,2.233886,,,,,,,
,07/11/2023,1699315200,,8041.282754751064,8041.282754751064,,,,,4298.983223856619,570.8534118544457,3169.21223304,1.57301e-21,2.233886,,,,,,,,,,,4298.983223856619,570.8534118544457,3169.21223304,1.57301e-21,2.233886,,,,,,,,,,,,4301.400611,44.70269474192997,3153.445008,1e-18,2.233886,,,,,,,,,,,4301.400611,44.70269474192997,3153.445008,1e-18,2.233886,,,,,,,
,08/11/2023,1699401600,,8137.065374437884,8137.065374437884,,,,,4381.092119457936,575.0645670299477,3178.672568064,1.5738000000000001e-21,2.236119886,,,,,,,,,,,4381.092119457936,575.0645670299477,3178.672568064,1.5738000000000001e-21,2.236119886,,,,,,,,,,,,4382.433144,45.032464137035845,3153.445008,1e-18,2.233886,,,,,,,,,,,4382.433144,45.032464137035845,3153.445008,1e-18,2.233886,,,,,,,
,09/11/2023,1699488000,,9683.043190360127,9683.043190360127,,,,,5850.401337,651.9858798241278,3123.257827536,1.6056200000000003e-21,57.398146,,,,,,,,,,,5850.401337,651.9858798241278,3123.257827536,1.6056200000000003e-21,57.398146,,,,,,,,,,,,5850.401337,50.03728931881257,3098.470067,1e-18,57.398146,,,,,,,,,,,5850.401337,50.03728931881257,3098.470067,1e-18,57.398146,,,,,,,
,10/11/2023,1699574400,,9880.899352631324,9880.899352631324,,,,,6018.330706451754,700.1603805305903,3161.015654484,1.57611e-21,1.39261116498,,,,,,,,,,,6018.330706451754,700.1603805305903,3161.015654484,1.57611e-21,1.39261116498,,,,,,,,,,,,6020.973914,54.066438651010834,3154.706242,1e-18,1.393266,,,,,,,,,,,6020.973914,54.066438651010834,3154.706242,1e-18,1.393266,,,,,,,
,11/11/2023,1699660800,,8925.25684883775,8925.25684883775,,,,,8455.734077547488,469.52271213638306,0.000031154999999999996,1.7753300000000002e-21,0.00002799888,,,,,,,,,,,8455.734077547488,469.52271213638306,0.000031154999999999996,1.7753300000000002e-21,0.00002799888,,,,,,,,,,,,8461.801189,32.159089872355004,0.000031,1e-18,0.000028,,,,,,,,,,,8461.801189,32.159089872355004,0.000031,1e-18,0.000028,,,,,,,
,12/11/2023,1699747200,,10147.378854233484,10147.378854233484,,,,,9379.613567879722,767.7652274952459,0.000030858516,2.00836e-21,0.000028,,,,,,,,,,,9379.613567879722,767.7652274952459,0.000030858516,2.00836e-21,0.000028,,,,,,,,,,,,9386.559622,46.67265820639793,0.000031,1e-18,0.000028,,,,,,,,,,,9386.559622,46.67265820639793,0.000031,1e-18,0.000028,,,,,,,
,13/11/2023,1699833600,,10972.776500742188,10972.776500742188,,,,,10563.938099714998,408.83834205532946,0.000030943859,2.3255300000000004e-21,0.000028027999999999997,,,,,,,,,,,10563.938099714998,408.83834205532946,0.000030943859,2.3255300000000004e-21,0.000028027999999999997,,,,,,,,,,,,10553.384715,21.506488272242475,0.000031,1e-18,0.000028,,,,,,,,,,,10553.384715,21.506488272242475,0.000031,1e-18,0.000028,,,,,,,
,14/11/2023,1699920000,,10021.472645008573,10021.472645008573,,,,,9144.52025653438,876.9523295137009,0.000030972503000000004,1.97315e-21,0.000027987988,,,,,,,,,,,9144.52025653438,876.9523295137009,0.000030972503000000004,1.97315e-21,0.000027987988,,,,,,,,,,,,9150.27578,53.93310759616856,0.000031,1e-18,0.000028,,,,,,,,,,,9150.27578,53.93310759616856,0.000031,1e-18,0.000028,,,,,,,
,15/11/2023,1700006400,,10559.444184171472,10559.444184171472,,,,,9811.003783285747,748.4403418237255,0.000031062,2.07956e-21,0.000028,,,,,,,,,,,9811.003783285747,748.4403418237255,0.000031062,2.07956e-21,0.000028,,,,,,,,,,,,9812.436399,43.6917887813033,0.000031,1e-18,0.000028,,,,,,,,,,,9812.436399,43.6917887813033,0.000031,1e-18,0.000028,,,,,,,
,16/11/2023,1700092800,,13858.585510655952,13858.585510655952,,,,,13520.058811259,338.5266401829516,0.000031186,2.70375e-21,0.000028027999999999997,,,,,,,,,,,13520.058811259,338.5266401829516,0.000031186,2.70375e-21,0.000028027999999999997,,,,,,,,,,,,13506.552259,15.180566824347606,0.000031,1e-18,0.000028,,,,,,,,,,,13506.552259,15.180566824347606,0.000031,1e-18,0.000028,,,,,,,
,17/11/2023,1700179200,,13724.797721380788,13724.797721380788,,,,,13586.69355343241,138.10410870337876,0.000031216999999999996,2.9397700000000003e-21,0.000028027999999999997,,,,,,,,,,,13586.69355343241,138.10410870337876,0.000031216999999999996,2.9397700000000003e-21,0.000028027999999999997,,,,,,,,,,,,13593.694306,5.639204112020366,0.000031,1e-18,0.000028,,,,,,,,,,,13593.694306,5.639204112020366,0.000031,1e-18,0.000028,,,,,,,
,18/11/2023,1700265600,,11786.945755209974,11786.945755209974,,,,,11345.41409675868,441.5315995605369,0.000030890756000000005,2.51133e-21,0.000028,,,,,,,,,,,11345.41409675868,441.5315995605369,0.000030890756000000005,2.51133e-21,0.000028,,,,,,,,,,,,11347.43394,21.392034862429114,0.000031,1e-18,0.000028,,,,,,,,,,,11347.43394,21.392034862429114,0.000031,1e-18,0.000028,,,,,,,
,19/11/2023,1700352000,,12558.462172629246,12558.462172629246,,,,,12152.025134097223,406.43697947302314,0.000031030999999999995,2.64558e-21,0.000028027999999999997,,,,,,,,,,,12152.025134097223,406.43697947302314,0.000031030999999999995,2.64558e-21,0.000028027999999999997,,,,,,,,,,,,12152.438317,18.541833005156164,0.000031,1e-18,0.000028,,,,,,,,,,,12152.438317,18.541833005156164,0.000031,1e-18,0.000028,,,,,,,
,20/11/2023,1700438400,,13862.576363238779,13862.576363238779,,,,,13249.983603910096,612.592700142682,0.000031186,2.73e-21,0.000028,,,,,,,,,,,13249.983603910096,612.592700142682,0.000031186,2.73e-21,0.000028,,,,,,,,,,,,13252.594365,27.01026014738457,0.000031,1e-18,0.000028,,,,,,,,,,,13252.594365,27.01026014738457,0.000031,1e-18,0.000028,,,,,,,
,21/11/2023,1700524800,,11648.556458541701,11648.556458541701,,,,,11169.747161460999,478.80923795970114,0.000031092999999999995,2.5093500000000003e-21,0.000028027999999999997,,,,,,,,,,,11169.747161460999,478.80923795970114,0.000031092999999999995,2.5093500000000003e-21,0.000028027999999999997,,,,,,,,,,,,11169.769501,23.142060800372214,0.000031,1e-18,0.000028,,,,,,,,,,,11169.769501,23.142060800372214,0.000031,1e-18,0.000028,,,,,,,
,22/11/2023,1700611200,,11555.690735466098,11555.690735466098,,,,,10996.866207819656,558.8244684634429,0.000031154999999999996,2.3239900000000003e-21,0.000028027999999999997,,,,,,,,,,,10996.866207819656,558.8244684634429,0.000031154999999999996,2.3239900000000003e-21,0.000028027999999999997,,,,,,,,,,,,10999.385067,28.569758101403018,0.000031,1e-18,0.000028,,,,,,,,,,,10999.385067,28.569758101403018,0.000031,1e-18,0.000028,,,,,,,
,23/11/2023,1700697600,,13145.274953536342,13145.274953536342,,,,,12143.13420466259,1002.1406859554528,0.000032928258,2.4688200000000004e-21,0.000029990040000000002,,,,,,,,,,,12143.13420466259,1002.1406859554528,0.000032928258,2.4688200000000004e-21,0.000029990040000000002,,,,,,,,,,,,12150.935105,47.94931511748578,0.000033,1e-18,0.00003,,,,,,,,,,,12150.935105,47.94931511748578,0.000033,1e-18,0.00003,,,,,,,
,24/11/2023,1700784000,,13026.049934808987,13026.049934808987,,,,,11981.838552913283,1044.2113186710355,0.000033231,2.4581300000000006e-21,0.000029993670000000002,,,,,,,,,,,11981.838552913283,1044.2113186710355,0.000033231,2.4581300000000006e-21,0.000029993670000000002,,,,,,,,,,,,11988.348226,50.42063344621127,0.000033,1e-18,0.00003,,,,,,,,,,,11988.348226,50.42063344621127,0.000033,1e-18,0.00003,,,,,,,
,25/11/2023,1700870400,,13923.494323612142,13923.494323612142,,,,,12878.961075980998,1026.857161629805,0.000033033,17.676022938337727,0.00003003,,,,,,,,,,,12878.961075980998,1026.857161629805,0.000033033,17.676022938337727,0.00003003,,,,,,,,,,,,12866.094981,49.15544095882264,0.000033,7193.592249007088,0.00003,,,,,,,,,,,12866.094981,49.15544095882264,0.000033,7193.592249007088,0.00003,,,,,,,
,26/11/2023,1700956800,,14285.246172362447,14285.246172362447,,,,,13181.023817,1086.3740547926695,0.000033033,17.848237536778953,0.00003,,,,,,,,,,,13181.023817,1086.3740547926695,0.000033033,17.848237536778953,0.00003,,,,,,,,,,,,13181.023817,51.438165473137765,0.000033,7193.592249007088,0.00003,,,,,,,,,,,13181.023817,51.438165473137765,0.000033,7193.592249007088,0.00003,,,,,,,
,27/11/2023,1701043200,,15226.238484524396,15226.238484524396,,,,,13921.093042356344,1287.2849845243788,0.000032941425000000005,17.86039470767978,0.00002999457,,,,,,,,,,,13921.093042356344,1287.2849845243788,0.000032941425000000005,17.86039470767978,0.00002999457,,,,,,,,,,,,13924.838824,60.979866628345754,0.000033,7193.592249007088,0.00003,,,,,,,,,,,13924.838824,60.979866628345754,0.000033,7193.592249007088,0.00003,,,,,,,
,28/11/2023,1701129600,,15300.377834109398,15300.377834109398,,,,,13893.35921607636,1389.8185319377858,0.000033165,17.20002293922093,0.00002999103,,,,,,,,,,,13893.35921607636,1389.8185319377858,0.000033165,17.20002293922093,0.00002999103,,,,,,,,,,,,13893.99834,68.26220687317219,0.000033,7193.592249007088,0.00003,,,,,,,,,,,13893.99834,68.26220687317219,0.000033,7193.592249007088,0.00003,,,,,,,
,29/11/2023,1701216000,,13751.621119690579,13751.621119690579,,,,,12400.599999,1333.373809025238,0.000033066000000000005,17.6472485693417,0.00003003,,,,,,,,,,,12400.599999,1333.373809025238,0.000033066000000000005,17.6472485693417,0.00003003,,,,,,,,,,,,12400.599999,63.70634539059904,0.000033,7193.592249007088,0.00003,,,,,,,,,,,12400.599999,63.70634539059904,0.000033,7193.592249007088,0.00003,,,,,,,
,30/11/2023,1701302400,,13105.53299959621,13105.53299959621,,,,,11801.720888,1286.2329950503895,0.000033231,17.57905331482111,0.00003,,,,,,,,,,,11801.720888,1286.2329950503895,0.000033231,17.57905331482111,0.00003,,,,,,,,,,,,11801.720888,61.13274691304132,0.000033,7193.592249007088,0.00003,,,,,,,,,,,11801.720888,61.13274691304132,0.000033,7193.592249007088,0.00003,,,,,,,
,01/12/2023,1701388800,,12887.076265949185,12887.076265949185,,,,,11706.826174042999,1159.4288746704412,0.000033165,20.821154070745344,0.00003,,,,,,,,,,,11706.826174042999,1159.4288746704412,0.000033165,20.821154070745344,0.00003,,,,,,,,,,,,11695.131043,54.76754249742282,0.000033,8362.278683293376,0.00003,,,,,,,,,,,11695.131043,54.76754249742282,0.000033,8362.278683293376,0.00003,,,,,,,
,02/12/2023,1701475200,,12287.807934721804,12287.807934721804,,,,,11478.956409,787.1633073361756,0.000033231,21.6881551246292,0.00003003,,,,,,,,,,,11478.956409,787.1633073361756,0.000033231,21.6881551246292,0.00003003,,,,,,,,,,,,11478.956409,35.7964214341144,0.000033,8362.278683293376,0.00003,,,,,,,,,,,11478.956409,35.7964214341144,0.000033,8362.278683293376,0.00003,,,,,,,
,03/12/2023,1701561600,,12395.125174176015,12395.125174176015,,,,,11521.087255646122,779.3324806857925,0.000032962941,80.74858319255445,0.00003003,13.956791658604775,,,,,,,,,,11521.087255646122,779.3324806857925,0.000032962941,80.74858319255445,0.00003003,13.956791658604775,,,,,,,,,,,11521.213989,34.57553152998192,0.000033,29999.325028441137,0.00003,44.81690736760488,,,,,,,,,,11521.213989,34.57553152998192,0.000033,29999.325028441137,0.00003,44.81690736760488,,,,,,
,04/12/2023,1701648000,,8985.332141346618,8985.332141346618,,,,,8212.981754,678.6786171916352,0.000032993532,79.94850119404592,0.00003003,13.723205937404819,,,,,,,,,,8212.981754,678.6786171916352,0.000032993532,79.94850119404592,0.00003003,13.723205937404819,,,,,,,,,,,8212.981754,30.43401870814508,0.000033,29999.325028441137,0.00003,44.81690736760488,,,,,,,,,,8212.981754,30.43401870814508,0.000033,29999.325028441137,0.00003,44.81690736760488,,,,,,
,05/12/2023,1701734400,,5488.358569101451,5488.358569101451,,,,,4796.814271248999,595.384178955732,0.000033066000000000005,82.27147550512885,0.00003,13.888580325591281,,,,,,,,,,4796.814271248999,595.384178955732,0.000033066000000000005,82.27147550512885,0.00003,13.888580325591281,,,,,,,,,,,4792.022249,26.147746111362846,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,4792.022249,26.147746111362846,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,06/12/2023,1701820800,,8455.427399134544,8455.427399134544,,,,,7864.122186,480.53081415075974,0.000033098999999999996,93.90206995119404,0.00003,16.872265933589574,,,,,,,,,,7864.122186,480.53081415075974,0.000033098999999999996,93.90206995119404,0.00003,16.872265933589574,,,,,,,,,,,7864.122186,17.66008137268503,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,7864.122186,17.66008137268503,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,07/12/2023,1701907200,,6682.163173973404,6682.163173973404,,,,,6108.880487794944,466.039998229917,0.000033033,90.76344807647368,0.00003,16.479176839068316,,,,,,,,,,6108.880487794944,466.039998229917,0.000033033,90.76344807647368,0.00003,16.479176839068316,,,,,,,,,,,6110.243072,17.500563208032933,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,6110.243072,17.500563208032933,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,08/12/2023,1701993600,,6007.121210887691,6007.121210887691,,,,,5446.066521038065,451.9707861606885,0.000033033,92.59664159686923,0.00002999358,16.487199065487115,,,,,,,,,,5446.066521038065,451.9707861606885,0.000033033,92.59664159686923,0.00002999358,16.487199065487115,,,,,,,,,,,5446.164552,16.965870351377195,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,5446.164552,16.965870351377195,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,09/12/2023,1702080000,,8010.528091465592,8010.528091465592,,,,,7559.842113270693,320.1523449468172,0.000033429,110.69083926633908,0.00002999883,19.84273055391443,,,,,,,,,,7559.842113270693,320.1523449468172,0.000033429,110.69083926633908,0.00002999883,19.84273055391443,,,,,,,,,,,7559.985753,10.077190586931609,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,7559.985753,10.077190586931609,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,10/12/2023,1702166400,,8573.938763332762,8573.938763332762,,,,,8122.99616223017,320.1166430386273,0.000033033,110.86959843549208,0.000029998290000000003,19.956296597183936,,,,,,,,,,8122.99616223017,320.1166430386273,0.000033033,110.86959843549208,0.000029998290000000003,19.956296597183936,,,,,,,,,,,8131.208683,9.96627157654506,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,8131.208683,9.96627157654506,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,11/12/2023,1702252800,,9011.807397662824,9011.807397662824,,,,,8657.59079793973,207.84642891123494,0.000033528,123.86520762559974,0.000029989800000000002,22.504899668457526,,,,,,,,,,8657.59079793973,207.84642891123494,0.000033528,123.86520762559974,0.000029989800000000002,22.504899668457526,,,,,,,,,,,8670.996158,5.760710335677244,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,8670.996158,5.760710335677244,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,
,12/12/2023,1702339200,,9735.889038034727,9735.889038034727,,,,,9524.833957,46.62826835423906,0.000033,139.22207951436616,0.000029997840000000002,25.204670168282043,,,,,,,,,,9524.833957,46.62826835423906,0.000033,139.22207951436616,0.000029997840000000002,25.204670168282043,,,,,,,,,,,9524.833957,1.1309305931176101,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,,,,,9524.833957,1.1309305931176101,0.000033,30401.21924370752,0.00003,44.81690736760488,,,,,,