,Date,Timestamp,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform,Superform
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,optimism,bsc,arbitrum,ethereum,polygon,base,Total,avalanche,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,LDO,LINK,OP,WETH,USDC.E,USDC,USDT,WBTC,WSTETH,BPT-ETHTRI,LUSD,DAI,POOL,DOGE,ADA,USDC,USDC.E,UNI,AGEUR,ARB,WETH,USDT,WBTC,USDC,DAI,FRAX,WSTETH,GMX,MAGIC,WETH-GNOME-CMLT-LP,LODE,PENDLE,IFARM-WETH-CMLT-LP,GNOME/WETH CMLT-LP,WETH/IFARM CMLT-LP,RETH,CBETH,HOP-LP-USDC,AETHWETH,DAI,RSETH,AGEUR,USDC,WETH,USDT,FRAX,WBTC,PYUSD,STETH,USDE,CRVUSD,B-RETH-STABLE,WSTETH,SHIB,WMATIC,SUSHI,USDC,USDT,DAI,ETH,2EUR (PAR),EURS,MATICX-WMATIC-BPT,S*USDT,CBETH,WETH,BASED,USDC,USDBC,WSTETH,DAI,RETH,BALD,DEGEN,AERO,LDO,LINK,USDC.E,AETHWETH,DAI,DOGE,SAVAX,CBETH,SHIB,UNI,OP,WETH,RSETH,AGEUR,WMATIC,SUSHI,USDC,USDT,ARB,AAVAUSDT,ADA,ETH,FRAX,BASED,WBTC,PYUSD,STETH,USDE,CRVUSD,USDBC,WSTETH,GMX,MAGIC,RETH,2EUR (PAR),EURS,WETH-GNOME-CMLT-LP,LODE,PENDLE,BALD,IFARM-WETH-CMLT-LP,MATICX-WMATIC-BPT,S*USDT,DEGEN,BPT-ETHTRI,GNOME/WETH CMLT-LP,WETH/IFARM CMLT-LP,JOE,HOP-LP-USDC,B-RETH-STABLE,LUSD,AERO,POOL,SAVAX,USDT,AAVAUSDT,JOE,LDO,LINK,OP,WETH,USDC.E,USDC,USDT,WBTC,WSTETH,BPT-ETHTRI,LUSD,DAI,POOL,DOGE,ADA,USDC,USDC.E,UNI,AGEUR,ARB,WETH,USDT,WBTC,USDC,DAI,FRAX,WSTETH,GMX,MAGIC,WETH-GNOME-CMLT-LP,LODE,PENDLE,IFARM-WETH-CMLT-LP,GNOME/WETH CMLT-LP,WETH/IFARM CMLT-LP,RETH,CBETH,HOP-LP-USDC,AETHWETH,DAI,RSETH,AGEUR,USDC,WETH,USDT,FRAX,WBTC,PYUSD,STETH,USDE,CRVUSD,B-RETH-STABLE,WSTETH,SHIB,WMATIC,SUSHI,USDC,USDT,DAI,ETH,2EUR (PAR),EURS,MATICX-WMATIC-BPT,S*USDT,CBETH,WETH,BASED,USDC,USDBC,WSTETH,DAI,RETH,BALD,DEGEN,AERO,LDO,LINK,USDC.E,AETHWETH,DAI,DOGE,SAVAX,CBETH,SHIB,UNI,OP,WETH,RSETH,AGEUR,WMATIC,SUSHI,USDC,USDT,ARB,AAVAUSDT,ADA,ETH,FRAX,BASED,WBTC,PYUSD,STETH,USDE,CRVUSD,USDBC,WSTETH,GMX,MAGIC,RETH,2EUR (PAR),EURS,WETH-GNOME-CMLT-LP,LODE,PENDLE,BALD,IFARM-WETH-CMLT-LP,MATICX-WMATIC-BPT,S*USDT,DEGEN,BPT-ETHTRI,GNOME/WETH CMLT-LP,WETH/IFARM CMLT-LP,JOE,HOP-LP-USDC,B-RETH-STABLE,LUSD,AERO,POOL,SAVAX,USDT,AAVAUSDT,JOE
,25/01/2024,1706140800,2.136037145825232,0,0.995318,0,0,0,3.131355145825232,0,0.06945535228519595,2.066581793540036,,,,,,,,,,,,,,,0.995318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06945535228519595,2.066581793540036,0.995318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.14522711128180155,,,,,,,,,,,,,,,0.995318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.14522711128180155,0.995318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2024,1706227200,25.982062938109557,64.6165399339345,36.75189748973587,24.422166247440302,65.3961348244429,5.050281482371177,258.70542748510115,36.48634456906686,0.07186699646176525,23.127758239672037,2.0819109799684066,0.7005267220073481,,,,,,,,,,64.6165399339345,,,3.7857432159360003,32.966154273799866,,,,,,,,,,,,,,,,,,,,,4.2831513332071545,20.139014914233147,,,,,,,,,,,,,,65.3961348244429,,,,,,,,,,,5.050281482371177,,,,,,,,,,,0.07186699646176525,23.127758239672037,3.7857432159360003,4.2831513332071545,20.139014914233147,64.6165399339345,36.48634456906686,5.050281482371177,65.3961348244429,32.966154273799866,2.0819109799684066,0.7005267220073481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.48634456906686,,,,0.02411644176569304,1.6812877875060488,0.7105498225148145,0.000316743934170121,,,,,,,,,,830.0666701,,,3.787872,5.733244221530411,,,,,,,,,,,,,,,,,,,,,0.001930895642996256,20.14413152364015,,,,,,,,,,,,,,7381053.591923578,,,,,,,,,,,0.002155062613826272,,,,,,,,,,,0.02411644176569304,1.6812877875060488,3.787872,0.001930895642996256,20.14413152364015,830.0666701,1.0625027539041019,0.002155062613826272,7381053.591923578,5.733244221530411,0.7105498225148145,0.000316743934170121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0625027539041019,,,
,27/01/2024,1706313600,32.12853942965495,66.280823607485,145.70816440987895,162.2023718695387,22.740253848762208,5.169865906812397,436.1425235188523,1.9125044467201098,0.07427864063833456,27.764525085094263,4.2539484166167,0.03578728730564892,,,,,,,,,,66.280823607485,,,34.96447354399999,,110.74369086587895,,,,,,,,,,,,,,,,,,,,4.379531846351059,39.764174269300895,72.78122983255511,45.27743592133163,,,,,,,,,,,,10.95076063083943,11.78949321792278,,,,,,,,,,5.169865906812397,,,,,,,,,,,0.07427864063833456,27.764525085094263,34.96447354399999,4.379531846351059,39.764174269300895,66.280823607485,1.9125044467201098,5.169865906812397,10.95076063083943,,4.2539484166167,0.03578728730564892,72.78122983255511,156.02112678721056,11.78949321792278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9125044467201098,,,,0.02411644176569304,1.9566261511694336,1.3857443998113528,0.000015824929715735,,,,,,,,,,830.0666701,,,34.929544,,101.78648057525638,,,,,,,,,,,,,,,,,,,,0.001930976458241944,39.72444981948142,0.031974883504329636,41.61529036887098,,,,,,,,,,,,1211367.3264202909,15.53139441810464,,,,,,,,,,0.002155062613826272,,,,,,,,,,,0.02411644176569304,1.9566261511694336,34.929544,0.001930976458241944,39.72444981948142,830.0666701,0.0525269004866825,0.002155062613826272,1211367.3264202909,,1.3857443998113528,0.000015824929715735,0.031974883504329636,143.40177094412735,15.53139441810464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525269004866825,,,
,28/01/2024,1706400000,32.42249460407307,32.664305943108054,35.38811312711392,161.69830233679048,19.363403454082437,1.4270025173664505,284.9344312887947,1.9708093062603276,0.07403747622067762,28.058019007769676,4.2545751420424835,0.035862978040237165,,,,,,,,,,32.664305943108054,,,31.143025,,4.245088127113919,,,,,,,,,,,,,,,,,,,,4.378538487478273,39.67616339904317,72.36203910981337,45.28156134045567,,,,,,,,,,,,7.13686749673351,12.22653595734893,,,,,,,,,,1.4270025173664505,,,,,,,,,,,0.07403747622067762,28.058019007769676,31.143025,4.378538487478273,39.67616339904317,32.664305943108054,1.9708093062603276,1.4270025173664505,7.13686749673351,,4.2545751420424835,0.035862978040237165,72.36203910981337,49.526649467569584,12.22653595734893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9708093062603276,,,,0.02411644176569304,1.9566261511694336,1.385855095127845,0.000015827115714693,,,,,,,,,,406.03510315,,,31.143025,,3.9017354109502933,,,,,,,,,,,,,,,,,,,,0.0019310578441135,39.72470699098615,0.031974883504329636,41.6190821143894,,,,,,,,,,,,781694.1398393767,15.531874080398545,,,,,,,,,,0.000594948788368897,,,,,,,,,,,0.02411644176569304,1.9566261511694336,31.143025,0.0019310578441135,39.72470699098615,406.03510315,0.0525269004866825,0.000594948788368897,781694.1398393767,,1.385855095127845,0.000015827115714693,0.031974883504329636,45.520817525339694,15.531874080398545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525269004866825,,,
,29/01/2024,1706486400,66.32469672280041,22.942123400955005,35.393272167896946,161.35765858974938,24.91193918550236,1.4192086882388177,314.4147817512842,2.0658829961412226,0.07596679156193308,24.395485796712766,33.107113591542806,0.0356295429828962,8.710501,,,,,,,,,22.942123400955005,,,31.143895363455997,,4.249376804440948,,,,,,,,,,,,,,,,,,,,4.359165027696465,39.65798927492173,72.01319313078112,45.32731115635006,,,,,,,,,,,,7.043064199952784,17.868874985549574,,,,,,,,,,1.4192086882388177,,,,,,,,,,,0.07596679156193308,24.395485796712766,39.854396363456,4.359165027696465,39.65798927492173,22.942123400955005,2.0658829961412226,1.4192086882388177,7.043064199952784,,33.107113591542806,0.0356295429828962,72.01319313078112,49.57668796079101,17.868874985549574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0658829961412226,,,,0.02411644176569304,1.6812877875060488,10.92644012922205,0.000015829302125808,8.710501,,,,,,,,,291.1067555,,,31.144892,,3.902090729514186,,,,,,,,,,,,,,,,,,,,0.001931141198642832,39.72525289451814,0.031974883504329636,41.62287525835635,,,,,,,,,,,,781694.1398393767,22.60826903073068,,,,,,,,,,0.000594948788368897,,,,,,,,,,,0.02411644176569304,1.6812877875060488,39.855393,0.001931141198642832,39.72525289451814,291.1067555,0.0525269004866825,0.000594948788368897,781694.1398393767,,10.92644012922205,0.000015829302125808,0.031974883504329636,45.52496598787054,22.60826903073068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525269004866825,,,
,30/01/2024,1706572800,109.08147685763245,0,100.03144551507937,163.79203327896874,77.02705884829028,0,449.9320144999709,0,0.07596679156193308,3.251352806802221,34.61018260410243,0.03659955452586683,71.10737510064,,,,,,,,,,,,76.1056344804,,23.925811034679366,,,,,,,,,,,,,,,,,,,,4.47108729193821,39.765807281362214,74.39020597049299,45.16493273517533,,,,,,,,,,,,5.4795184256023655,45.40262023980895,26.144920182878973,,,,,,,,,,,,,,,,,,,,0.07596679156193308,3.251352806802221,147.21300958104,4.47108729193821,39.765807281362214,,,,5.4795184256023655,,34.61018260410243,0.03659955452586683,74.39020597049299,69.0907437698547,45.40262023980895,26.144920182878973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,10.92750714549508,0.000015831489703293,71.168865,,,,,,,,,,,,76.14523,,22.05143874163997,,,,,,,,,,,,,,,,,,,,0.00193123006800346,39.72608120016206,0.031974883504329636,41.62666611536897,,,,,,,,,,,,595599.8288698223,55.79904193388926,23.137097506972545,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,147.314095,0.00193123006800346,39.72608120016206,,,,595599.8288698223,,10.92750714549508,0.000015831489703293,0.031974883504329636,63.67810485700894,55.79904193388926,23.137097506972545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2024,1706659200,68.29131742939069,0,95.80995409278484,164.56989621867814,44.22299462495716,0,372.8941623658108,0,0.0730728185500499,3.355465505085414,2.1341258285706206,0.03707139018461362,1.454286768,61.237295118999995,,,,,,,,,,,76.152805,,19.657149092784827,,,,,,,,,,,,,,,,,,,,4.530088411823799,39.70593842094763,75.24809209491414,45.08577729099258,,,,,,,,,,,,5.39613444956059,34.0583720751608,4.768488100235771,,,,,,,,,,,,,,,,,,,,0.0730728185500499,3.355465505085414,77.607091768,4.530088411823799,39.70593842094763,,,,5.39613444956059,,2.1341258285706206,0.03707139018461362,75.24809209491414,64.74292638377742,34.0583720751608,4.768488100235771,61.237295118999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,0.6753562748641204,0.000015833677950119,1.451384,61.176119,,,,,,,,,,,76.152805,,18.150645515036775,,,,,,,,,,,,,,,,,,,,0.001931321506240988,39.7273514633864,0.031974883504329636,41.63044994551485,,,,,,,,,,,,595599.8288698223,42.60582483635604,4.295935225437631,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,77.604189,0.001931321506240988,39.7273514633864,,,,595599.8288698223,,0.6753562748641204,0.000015833677950119,0.031974883504329636,59.781095460551626,42.60582483635604,4.295935225437631,61.176119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2024,1706745600,243.92466406092822,0,493.27336331347675,909.7689307452757,171.8365720147882,0,1840.905707510563,22.102177376093998,0.0682495301969113,3.3402824032524485,171.06027722298302,5.7266189670488545,2.55088878499,61.178347152457,,,,,,,,,,,324.875086282032,,19.380462187323193,62.86485942897862,86.15295541514297,,,,,,,,,,,,,,,,,,4.41314876591546,154.63420166106584,298.6668459391726,45.131513210828814,404.646391987149,2.276829181143971,,,,,,,,,,5.324662470096212,161.82671053052417,4.685199014167836,,,,,,,,,,,,,,,,,,,,0.0682495301969113,3.3402824032524485,327.42597506702197,4.41314876591546,154.63420166106584,,,,5.324662470096212,,171.06027722298302,94.1564035633358,298.6668459391726,64.511975398152,161.82671053052417,4.685199014167836,465.824739139606,22.102177376093998,62.86485942897862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.102177376093998,,,0.02411644176569304,0.21690145475665248,58.9863024906838,0.002515171957084567,2.551445,61.183303,,,,,,,,,,,325.233168,,17.878655154357187,35.718670130101486,0.03783899343171997,,,,,,,,,,,,,,,,,,0.001931406849158166,154.93229138969963,0.13169719332541355,41.634237279362374,404.679171,0.000999999640352583,,,,,,,,,,595599.8288698223,205.92465080094286,4.440946932860508,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,327.784613,0.001931406849158166,154.93229138969963,,,,595599.8288698223,,58.9863024906838,0.04135416502915712,0.13169719332541355,59.51289243371956,205.92465080094286,4.440946932860508,465.862474,22.121578,35.718670130101486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.121578,,
,02/02/2024,1706832000,379.07415304707445,0,2145.7881621986344,1085.7427623652075,272.66730063645724,0,3905.3978452473734,22.125467,0.0682495301969113,3.7263669927192895,245.52713464280384,42.012726203354354,14.647310677999998,73.092365,,,,,,,,,,,1198.027081251,,316.1362166999188,408.89450257948175,222.73036166823383,,,,,,,,,,,,,,,,,,4.448063676909264,154.92384260969575,274.51408431303673,45.30217860332861,404.827836,201.72675716223713,,,,,,,,,,,267.95531393879776,4.711986697659468,,,,,,,,,,,,,,,,,,,,0.0682495301969113,3.7263669927192895,1212.674391929,4.448063676909264,154.92384260969575,,,,,,245.52713464280384,466.4698450338253,274.51408431303673,361.43839530324743,267.95531393879776,4.711986697659468,477.920201,22.125467,408.89450257948175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.125467,,,0.02411644176569304,0.21690145475665248,82.66906890330095,0.01829344518129163,14.632678,73.092365,,,,,,,,,,,1196.830251,,290.5663756433077,229.1586097537308,0.09698265334330482,,,,,,,,,,,,,,,,,,0.001931488578374092,154.98940312721857,0.11957646590744374,41.63803180452997,404.827836,0.0878371319177206,,,,,,,,,,,330.5319540025062,4.441080770649829,,,,,,,,,,,,,,,,,,,,0.02411644176569304,0.21690145475665248,1211.462929,0.001931488578374092,154.98940312721857,,,,,,82.66906890330095,0.20311323044231705,0.11957646590744374,332.2044074478377,330.5319540025062,4.441080770649829,477.920201,22.125467,229.1586097537308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.125467,,