,Date,Timestamp,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance,Merchant Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,linea,linea-borrowed,merlin,merlin-borrowed,Total,borrowed,linea,linea,linea,linea,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,linea,linea,linea,linea,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,merlin-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,USDC,USDT,WBTC,ETH,USDC,USDT,WBTC,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,ETH,USDC,USDT,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,ETH,USDC,USDT,ETH,USDC,USDT,WBTC,ETH,USDC,USDT,WBTC,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,ETH,USDC,USDT,WBTC,SOLVBTC,BTC,tether,M-USDT,MERL,ETH,USDC,USDT
,01/05/2024,1714521600,,,33.08283408,18.35185072853702,33.08283408,18.35185072853702,,,,,,,,,19.396512079999997,3.4242600000000003,4.21029,6.051772,,,6.937952728537019,2.28284,3.00735,6.123708,,,19.396512079999997,3.4242600000000003,4.21029,6.051772,,,,,,6.937952728537019,2.28284,3.00735,6.123708,,,,,,,,,,,,,,0.00032408,0.00006,0.00007,6.051772,,,0.000115920414504971,0.00004,0.00005,6.123708,,,0.00032408,0.00006,0.00007,6.051772,,,,,,0.000115920414504971,0.00004,0.00005,6.123708,,,,,
,02/05/2024,1714608000,,,32.18795232,17.939851691858465,32.18795232,17.939851691858465,,,,,,,,,18.77363032,3.31746,4.04509,6.051772,,,6.715153691858465,2.21164,2.8893500000000003,6.123708,,,18.77363032,3.31746,4.04509,6.051772,,,,,,6.715153691858465,2.21164,2.8893500000000003,6.123708,,,,,,,,,,,,,,0.00032408,0.00006,0.00007,6.051772,,,0.000115920414504971,0.00004,0.00005,6.123708,,,0.00032408,0.00006,0.00007,6.051772,,,,,,0.000115920414504971,0.00004,0.00005,6.123708,,,,,
,03/05/2024,1714694400,,,32.84818672,18.254317832787454,32.84818672,18.254317832787454,,,,,,,,,19.196554719999998,3.45012,4.1497399999999995,6.051772,,,6.8664298327874524,2.3000800000000003,2.9641,6.123708,,,19.196554719999998,3.45012,4.1497399999999995,6.051772,,,,,,6.8664298327874524,2.3000800000000003,2.9641,6.123708,,,,,,,,,,,,,,0.00032408,0.00006,0.00007,6.051772,,,0.000115920414504971,0.00004,0.00005,6.123708,,,0.00032408,0.00006,0.00007,6.051772,,,,,,0.000115920414504971,0.00004,0.00005,6.123708,,,,,
,04/05/2024,1714780800,,,35.074501208,19.569140029129215,35.074501208,19.569140029129215,,,,,,,,,20.41963264,3.62976,4.40447,,6.620638568,,7.303913477129212,2.41984,3.1460500000000002,,6.699336552,,20.41963264,3.62976,4.40447,,6.620638568,,,,,7.303913477129212,2.41984,3.1460500000000002,,6.699336552,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,05/05/2024,1714867200,,,35.011180153316,19.19998883128596,35.011180153316,19.19998883128596,,,,,,,,,20.827001199999998,3.69408,4.45949,,6.030608953315999,,7.449625438161961,2.46272,3.18535,,6.1022933931239995,,20.827001199999998,3.69408,4.45949,,6.030608953315999,,,,,7.449625438161961,2.46272,3.18535,,6.1022933931239995,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,06/05/2024,1714953600,,,34.818215876,19.147036939780314,34.818215876,19.147036939780314,,,,,,,,,20.62185856,3.69354,4.4328899999999996,,6.069927315999999,,7.376247815780315,2.4623600000000003,3.16635,,6.1420791239999994,,20.62185856,3.69354,4.4328899999999996,,6.069927315999999,,,,,7.376247815780315,2.4623600000000003,3.16635,,6.1420791239999994,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,07/05/2024,1715040000,,,34.793726739768,19.132810676023798,34.793726739768,19.132810676023798,,,,,,,,,20.588154239999998,3.69558,4.46915,,6.040842499768,,7.364192092671797,2.4637200000000004,3.19225,,6.112648583352,,20.588154239999998,3.69558,4.46915,,6.040842499768,,,,,7.364192092671797,2.4637200000000004,3.19225,,6.112648583352,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,08/05/2024,1715126400,,,34.551569578036,18.942768580591537,34.551569578036,18.942768580591537,,,,,,,,,20.505837919999998,3.7465200000000003,4.406219999999999,,5.892991658036,,7.334748307387535,2.4976800000000003,3.1473,,5.963040273204,,20.505837919999998,3.7465200000000003,4.406219999999999,,5.892991658036,,,,,7.334748307387535,2.4976800000000003,3.1473,,5.963040273204,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,09/05/2024,1715212800,,,33.572221720231994,18.45967083813411,33.572221720231994,18.45967083813411,,,,,,,,,19.89138224,3.53958,4.290369999999999,,5.850889480232,,7.11496320148611,2.3597200000000003,3.06455,,5.920437636648,,19.89138224,3.53958,4.290369999999999,,5.850889480232,,,,,7.11496320148611,2.3597200000000003,3.06455,,5.920437636648,,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,,0.000115920414504971,0.00004,0.00005,,6.123708,,0.00032408,0.00006,0.00007,,6.051772,,,,,0.000115920414504971,0.00004,0.00005,,6.123708,,,,
,10/05/2024,1715299200,,,40.463986152000004,23.629699124502224,40.463986152000004,23.629699124502224,,,,,,,,,20.30166752,3.6953400000000003,4.36429,,6.088082632,6.014606000000001,7.261718446249403,2.46356,3.11735,,6.160450248,4.626620430252819,20.30166752,3.6953400000000003,4.36429,,6.088082632,6.014606000000001,,,,7.261718446249403,2.46356,3.11735,,6.160450248,4.626620430252819,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,11/05/2024,1715385600,,,39.42742455599999,23.119596084597255,39.42742455599999,23.119596084597255,,,,,,,,,19.6992028,3.60486,4.27203,,6.190962755999999,5.660369,7.046222395684662,2.4032400000000003,3.05145,,6.264553283999999,4.354130404912594,19.6992028,3.60486,4.27203,,6.190962755999999,5.660369,,,,7.046222395684662,2.4032400000000003,3.05145,,6.264553283999999,4.354130404912594,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,12/05/2024,1715472000,,,39.707335824216,23.286214885344005,39.707335824216,23.286214885344005,,,,,,,,,19.73549976,3.56172,4.234089999999999,,6.025011064216,6.151015,7.059205482109219,2.37448,3.02435,,6.096628963223999,4.73155044001079,19.73549976,3.56172,4.234089999999999,,6.025011064216,6.151015,,,,7.059205482109219,2.37448,3.02435,,6.096628963223999,4.73155044001079,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,13/05/2024,1715558400,,,39.572787760000004,23.12486589766829,39.572787760000004,23.12486589766829,,,,,,,,,19.90272504,3.60666,4.33601,,6.11228972,5.615103,7.119020415993784,2.40444,3.09715,,6.184945079999999,4.319310401674506,19.90272504,3.60666,4.33601,,6.11228972,5.615103,,,,7.119020415993784,2.40444,3.09715,,6.184945079999999,4.319310401674506,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,14/05/2024,1715644800,,,39.577776388,22.9562220813131,39.577776388,22.9562220813131,,,,,,,,,20.322732719999998,3.6834000000000002,4.42659,,6.1667556679999995,4.978298000000001,7.269253273192226,2.4556,3.1618500000000003,,6.2400584519999995,3.829460356120874,20.322732719999998,3.6834000000000002,4.42659,,6.1667556679999995,4.978298000000001,,,,7.269253273192226,2.4556,3.1618500000000003,,6.2400584519999995,3.829460356120874,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,15/05/2024,1715731200,,,39.035856758251995,22.640215352586115,39.035856758251995,22.640215352586115,,,,,,,,,19.971429999999998,3.63126,4.33986,,5.944903758252,5.148403,7.143595543868837,2.42084,3.0999000000000003,,6.015569440428,3.9603103682892784,19.971429999999998,3.63126,4.33986,,5.944903758252,5.148403,,,,7.143595543868837,2.42084,3.0999000000000003,,6.015569440428,3.9603103682892784,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,16/05/2024,1715817600,,,41.787952567999994,24.153563998456455,41.787952567999994,24.153563998456455,,,,,,,,,21.453123759999997,3.8661000000000003,4.6361,,6.1364968079999995,5.696132,7.673583678985565,2.5774000000000004,3.3115,,6.209439912,4.381640407470888,21.453123759999997,3.8661000000000003,4.6361,,6.1364968079999995,5.696132,,,,7.673583678985565,2.5774000000000004,3.3115,,6.209439912,4.381640407470888,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,17/05/2024,1715904000,,,41.53029736,24.076191758713126,41.53029736,24.076191758713126,,,,,,,,,21.19450792,3.83856,4.585909999999999,,6.17280744,5.738512,7.581079188210598,2.5590400000000004,3.27565,,6.24618216,4.414240410502527,21.19450792,3.83856,4.585909999999999,,6.17280744,5.738512,,,,7.581079188210598,2.5590400000000004,3.27565,,6.24618216,4.414240410502527,,,,,,,,,,,,0.00032408,0.00006,0.00007,,6.051772,13,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,0.00032408,0.00006,0.00007,,6.051772,13,,,,0.000115920414504971,0.00004,0.00005,,6.123708,10.00000092995063,,,
,18/05/2024,1715990400,,,11380.049669746513,3225.826705301095,11380.049669746513,3225.826705301095,,,,,,,,,3731.02025029065,1323.3558318734374,2401.6125258843795,,2663.34883518,1260.7122265180465,1143.8838679346072,2.6268917388172115,2068.8890490156105,,6.25540602,4.17149059205971,3731.02025029065,1323.3558318734374,2401.6125258843795,,2663.34883518,1260.7122265180465,,,,1143.8838679346072,2.6268917388172115,2068.8890490156105,,6.25540602,4.17149059205971,,,,,,,,,,,,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,,,,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,,,
,19/05/2024,1716076800,,,11221.007966655401,3226.8369504112807,11221.007966655401,3226.8369504112807,,,,,,,,,3737.73001440465,1327.814632319285,2401.003516010425,,2632.015319472,1122.4444844490401,1145.940997194909,2.635742560171624,2068.3644124035895,,6.181813008,3.713985244610823,3737.73001440465,1327.814632319285,2401.003516010425,,2632.015319472,1122.4444844490401,,,,1145.940997194909,2.635742560171624,2068.3644124035895,,6.181813008,3.713985244610823,,,,,,,,,,,,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,,,,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,,,
,20/05/2024,1716163200,,,11149.498674231325,3223.8230151796147,11149.498674231325,3223.8230151796147,,,,,,,,,3745.55807253765,1314.4584065493707,2395.020889601578,,2668.5710877980005,1025.8902177447271,1148.3409813319277,2.609230145073792,2063.210629214914,,6.267671522,3.394502965698776,3745.55807253765,1314.4584065493707,2395.020889601578,,2668.5710877980005,1025.8902177447271,,,,1148.3409813319277,2.609230145073792,2063.210629214914,,6.267671522,3.394502965698776,,,,,,,,,,,,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,0.05591470095,0.02017556762826926,0.03582411023261653,,2611.126309,3024.030401964141,,,,0.017142743835847667,0.00004004896540458,0.03086097717769672,,6.132751,10.006022077485884,,,
,21/05/2024,1716249600,,,11428.553045729837,9873.343804762017,11428.553045729837,9873.343804762017,,,,,,,,,3922.467601344779,1366.149983489861,2530.9017397138928,,2505.3249973123798,1103.708723868926,2255.1924616157307,1564.9928047589274,2180.266315649918,,2121.898045456725,1750.994177280715,3922.467601344779,1366.149983489861,2530.9017397138928,,2505.3249973123798,1103.708723868926,,,,2255.1924616157307,1564.9928047589274,2180.266315649918,,2121.898045456725,1750.994177280715,,,,,,,,,,,,0.05594972829167956,0.019755183843159628,0.03582411023261653,,2505.337524,2979.751038379619,0.03216786428767071,0.02263054638573224,0.03086097717769672,,2121.908655,4727.26780636419,0.05594972829167956,0.019755183843159628,0.03582411023261653,,2505.337524,2979.751038379619,,,,0.03216786428767071,0.02263054638573224,0.03086097717769672,,2121.908655,4727.26780636419,,,
,22/05/2024,1716336000,,,11465.716946579028,9926.27294667787,11465.716946579028,9926.27294667787,,,,,,,,,3922.859249442821,1358.2676651364402,2527.3551528008634,,2516.204773574272,1141.0301056246308,2255.4176366657443,1555.9632167510201,2177.211078909326,,2127.477807796352,1810.2032065554265,3922.859249442821,1358.2676651364402,2527.3551528008634,,2516.204773574272,1141.0301056246308,,,,2255.4176366657443,1555.9632167510201,2177.211078909326,,2127.477807796352,1810.2032065554265,,,,,,,,,,,,0.05594972829167956,0.019755183843159628,0.03582411023261653,,2529.032024,2979.751038379619,0.03216786428767071,0.02263054638573224,0.03086097717769672,,2138.323384,4727.26780636419,0.05594972829167956,0.019755183843159628,0.03582411023261653,,2529.032024,2979.751038379619,,,,0.03216786428767071,0.02263054638573224,0.03086097717769672,,2138.323384,4727.26780636419,,,
,23/05/2024,1716422400,,,14701.902300556198,17149.005718778673,14701.902300556198,17149.005718778673,,,,,,,,,4883.120620909767,3476.0702758664734,2502.3140997482647,,2460.8619657930803,1379.5353382386122,4448.335321439064,6275.763087980784,2155.639255862116,,2080.68487718428,2188.583176312429,4883.120620909767,3476.0702758664734,2502.3140997482647,,2460.8619657930803,1379.5353382386122,,,,4448.335321439064,6275.763087980784,2155.639255862116,,2080.68487718428,2188.583176312429,,,,,,,,,,,,0.06995574145681084,0.05075518384315963,0.03582411023261653,,2529.032024,2979.751038379619,0.0637269934163154,0.09163436985093205,0.03086097717769672,,2138.323384,4727.26780636419,0.06995574145681084,0.05075518384315963,0.03582411023261653,,2529.032024,2979.751038379619,,,,0.0637269934163154,0.09163436985093205,0.03086097717769672,,2138.323384,4727.26780636419,,,
,24/05/2024,1716508800,,,16898.984785501354,19274.55776568364,16898.984785501354,19274.55776568364,,,,,,,,,4777.246856805854,3329.946101582017,2415.942169977426,,2332.963758275352,4042.885898860707,4437.860395417738,6011.94773717995,2081.233439886689,,1972.5455870086319,4770.970606190627,4777.246856805854,3329.946101582017,2415.942169977426,,2332.963758275352,4042.885898860707,,,,4437.860395417738,6011.94773717995,2081.233439886689,,1972.5455870086319,4770.970606190627,,,,,,,,,,,,0.07086010941893639,0.05075518384315963,0.03582411023261653,,2529.032024,9404.64103837962,0.06582604638846803,0.09163436985093205,0.03086097717769672,,2138.323384,11098.326066666265,0.07086010941893639,0.05075518384315963,0.03582411023261653,,2529.032024,9404.64103837962,,,,0.06582604638846803,0.09163436985093205,0.03086097717769672,,2138.323384,11098.326066666265,,,
,25/05/2024,1716595200,,,18140.476437854286,20909.81183255706,18140.476437854286,20909.81183255706,,,,,,,,,5088.45605626275,3478.760300610161,2493.6088409617387,,2505.534787465016,4574.116452554619,4964.725210734646,6280.619709582883,2148.1400384079357,,2118.456221439256,5397.870652392338,5088.45605626275,3478.760300610161,2493.6088409617387,,2505.534787465016,4574.116452554619,,,,4964.725210734646,6280.619709582883,2148.1400384079357,,2118.456221439256,5397.870652392338,,,,,,,,,,,,0.07343603146530935,0.05075518384315963,0.03582411023261653,,2529.032024,9404.64103837962,0.07165036167373318,0.09163436985093205,0.03086097717769672,,2138.323384,11098.326066666265,0.07343603146530935,0.05075518384315963,0.03582411023261653,,2529.032024,9404.64103837962,,,,0.07165036167373318,0.09163436985093205,0.03086097717769672,,2138.323384,11098.326066666265,,,
,26/05/2024,1716681600,,,30504.374882738775,38880.470172714195,30504.374882738775,38880.470172714195,,,,,,,,,14643.084286001153,3515.1317422337506,5218.053078242209,,2544.206216144,4583.899560117664,23114.90611431096,6205.60901945206,2166.2979239890105,,2151.153324304,5242.503790658158,14643.084286001153,3515.1317422337506,5218.053078242209,,2544.206216144,4583.899560117664,,,,23114.90611431096,6205.60901945206,2166.2979239890105,,2151.153324304,5242.503790658158,,,,,,,,,,,,0.21193603146530934,0.05192448324495547,0.07537053787615856,,2529.032024,9707.64103837962,0.3345525692455127,0.0916674153869752,0.03129041373915257,,2138.323384,11102.412754599602,0.21193603146530934,0.05192448324495547,0.07537053787615856,,2529.032024,9707.64103837962,,,,0.3345525692455127,0.0916674153869752,0.03129041373915257,,2138.323384,11102.412754599602,,,
,27/05/2024,1716768000,,,30548.4198517381,38304.88207179323,30548.4198517381,38304.88207179323,,,,,,,,,14512.686825482537,3512.8989894542174,5197.175439250514,,2495.6412141871283,4830.017383363703,10589.112007003454,6201.667320590421,13880.028382612794,,2110.0911003610477,5523.983261225522,14512.686825482537,3512.8989894542174,5197.175439250514,,2495.6412141871283,4830.017383363703,,,,10589.112007003454,6201.667320590421,13880.028382612794,,2110.0911003610477,5523.983261225522,,,,,,,,,,,,0.21092488664315873,0.05192448324495547,0.07537053787615856,,2529.032024,9707.64103837962,0.15390032711290538,0.0916674153869752,0.2012911084419229,,2138.323384,11102.412754599602,0.21092488664315873,0.05192448324495547,0.07537053787615856,,2529.032024,9707.64103837962,,,,0.15390032711290538,0.0916674153869752,0.2012911084419229,,2138.323384,11102.412754599602,,,
,28/05/2024,1716854400,,,31682.01028490931,41509.0711039856,31682.01028490931,41509.0711039856,,,,,,,,,15207.911218203875,3316.359313615438,5301.2621520574885,,3120.8476114849677,4735.629989547538,10799.502485906494,6632.436474195958,14158.01140337109,,4503.086238499512,5416.034502012551,15207.911218203875,3316.359313615438,5301.2621520574885,,3120.8476114849677,4735.629989547538,,,,10799.502485906494,6632.436474195958,14158.01140337109,,4503.086238499512,5416.034502012551,,,,,,,,,,,,0.21674188664315872,0.04822883401851923,0.07537053787615856,,3139.032024,9707.64103837962,0.1539136118049553,0.09645356476878493,0.2012911084419229,,4529.324616,11102.412754599602,0.21674188664315872,0.04822883401851923,0.07537053787615856,,3139.032024,9707.64103837962,,,,0.1539136118049553,0.09645356476878493,0.2012911084419229,,4529.324616,11102.412754599602,,,
,29/05/2024,1716940800,,,33095.68786968729,46477.56520223804,33095.68786968729,46477.56520223804,,,,,,,,,14825.257093132763,4402.566114629419,5189.863474459082,,3547.626479271114,5130.374708194915,23792.83935211919,9173.606230295902,2154.7807224545772,,6000.219738516856,5356.119158851517,14825.257093132763,4402.566114629419,5189.863474459082,,3547.626479271114,5130.374708194915,,,,23792.83935211919,9173.606230295902,2154.7807224545772,,6000.219738516856,5356.119158851517,,,,,,,,,,,,0.21675303146530933,0.0649164115458709,0.07538804035994134,,3624.265191,10637.64103837962,0.3478637857233386,0.13526602029366258,0.03130037945519563,,6129.841364,11105.713756080982,0.21675303146530933,0.0649164115458709,0.07538804035994134,,3624.265191,10637.64103837962,,,,0.3478637857233386,0.13526602029366258,0.03130037945519563,,6129.841364,11105.713756080982,,,