,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base-staking,base,staking,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN
,08/08/2023,1691452800,0,2991.9818879386858,0,2991.9818879386858,,1105.0568084,978.7979759086858,908.1271036300001,,,,,,,,,1105.0568084,978.7979759086858,908.1271036300001,,,,,,,,,143581,16469762.340714889,363613,,,,,,,,,143581,16469762.340714889,363613,,,,,,,
,09/08/2023,1691539200,0,3032.874702418515,0,3032.874702418515,,1135.47300744,996.3068667685149,901.0948282100001,,,,,,,,,1135.47300744,996.3068667685149,901.0948282100001,,,,,,,,,143581,16519762.340714889,363613,,,,,,,,,143581,16519762.340714889,363613,,,,,,,
,10/08/2023,1691625600,0,2525.8900192927613,0,2525.8900192927613,,782.90551703,886.4504472027609,856.53405506,,,,,,,,,782.90551703,886.4504472027609,856.53405506,,,,,,,,,143591,16519762.340714889,363613,,,,,,,,,143591,16519762.340714889,363613,,,,,,,
,11/08/2023,1691712000,0,2728.566613199974,0,2728.566613199974,,1186.9212919620002,655.6731576979739,885.9721635399999,,,,,,,,,1186.9212919620002,655.6731576979739,885.9721635399999,,,,,,,,,143686.2,16519857.840714889,363613,,,,,,,,,143686.2,16519857.840714889,363613,,,,,,,
,12/08/2023,1691798400,877042.1140174534,3444.988585011328,877042.1140174534,3444.988585011328,877042.1140174534,2021.3616561180002,548.2940817333272,875.33284716,,,,,,,,877042.1140174534,2021.3616561180002,548.2940817333272,875.33284716,,,,,,,,300843182.8220457,143686.2,16519857.840714889,363613,,,,,,,,300843182.8220457,143686.2,16519857.840714889,363613,,,,,,,
,13/08/2023,1691884800,841560.141035548,3608.7432079282758,841560.141035548,3608.7432079282758,841560.141035548,2041.6760110740001,699.0866045542755,867.9805923,,,,,,,,841560.141035548,2041.6760110740001,699.0866045542755,867.9805923,,,,,,,,301156279.11078393,143686.2,16507357.840714889,363613,,,,,,,,301156279.11078393,143686.2,16507357.840714889,363613,,,,,,,
,14/08/2023,1691971200,1120007.85643026,3306.914917493722,1120007.85643026,3306.914917493722,1120007.85643026,1587.0600585840002,809.473354679722,910.38150423,,,,,,,,1120007.85643026,1587.0600585840002,809.473354679722,910.38150423,,,,,,,,301330919.948844,143686.2,22153074.840714887,363613,,,,,,,,301330919.948844,143686.2,22153074.840714887,363613,,,,,,,
,15/08/2023,1692057600,1116534.6599919808,3253.1281770611345,1116534.6599919808,3253.1281770611345,1116534.6599919808,1278.1993873740003,1121.4199947871343,853.5087949,,,,,,,,1116534.6599919808,1278.1993873740003,1121.4199947871343,853.5087949,,,,,,,,301646281.0699481,143686.2,29067392.296193216,363613,,,,,,,,301646281.0699481,143686.2,29067392.296193216,363613,,,,,,,
,16/08/2023,1692144000,1439245.5213816583,2629.7977634321373,1439245.5213816583,2629.7977634321373,1439245.5213816583,984.4938410540001,800.6127427281372,844.6911796500001,,,,,,,,1439245.5213816583,984.4938410540001,800.6127427281372,844.6911796500001,,,,,,,,302171425.5022892,143886.2,30030485.473673563,363613,,,,,,,,302171425.5022892,143886.2,30030485.473673563,363613,,,,,,,
,17/08/2023,1692230400,1226143.8515738603,2498.215039963779,1226143.8515738603,2498.215039963779,1226143.8515738603,942.6969653833042,728.2330492404748,827.28502534,,,,,,,,1226143.8515738603,942.6969653833042,728.2330492404748,827.28502534,,,,,,,,302167378.0256591,146625.81683197382,38227456.6530433,363613,,,,,,,,302167378.0256591,146625.81683197382,38227456.6530433,363613,,,,,,,
,18/08/2023,1692316800,1259595.291047253,2547.0778235510875,1259595.291047253,2547.0778235510875,1259595.291047253,1051.967235458077,733.7849609530102,761.3256271399999,,,,,,,,1259595.291047253,1051.967235458077,733.7849609530102,761.3256271399999,,,,,,,,301734884.1055005,146703.56247759314,38217966.71630262,363613,,,,,,,,301734884.1055005,146703.56247759314,38217966.71630262,363613,,,,,,,
,19/08/2023,1692403200,1376652.8730023562,2135.5621309192666,1376652.8730023562,2135.5621309192666,1376652.8730023562,901.7917425610162,481.16420095825,752.6061874000001,,,,,,,,1376652.8730023562,901.7917425610162,481.16420095825,752.6061874000001,,,,,,,,301959143.64165413,146612.3017856066,38217966.71630262,363613,,,,,,,,301959143.64165413,146612.3017856066,38217966.71630262,363613,,,,,,,
,20/08/2023,1692489600,1379747.8503123308,2040.106149151944,1379747.8503123308,2040.106149151944,1379747.8503123308,820.4292456850939,466.37257910685025,753.30432436,,,,,,,,1379747.8503123308,820.4292456850939,466.37257910685025,753.30432436,,,,,,,,302217068.81564695,146612.3017856066,38799715.39990435,363613,,,,,,,,302217068.81564695,146612.3017856066,38799715.39990435,363613,,,,,,,
,21/08/2023,1692576000,1249942.3971115367,2236.205412660155,1249942.3971115367,2236.205412660155,1249942.3971115367,821.0611447057898,663.0871361843654,752.05713177,,,,,,,,1249942.3971115367,821.0611447057898,663.0871361843654,752.05713177,,,,,,,,302848212.04992545,146612.3017856066,38799715.39990435,363613,,,,,,,,302848212.04992545,146612.3017856066,38799715.39990435,363613,,,,,,,
,22/08/2023,1692662400,1135153.2378187492,2471.292702571497,1135153.2378187492,2471.292702571497,1135153.2378187492,1167.115620660858,552.1199501406388,752.05713177,,,,,,,,1135153.2378187492,1167.115620660858,552.1199501406388,752.05713177,,,,,,,,302289966.87741977,146793.7017856066,38799715.39990435,363613,,,,,,,,302289966.87741977,146793.7017856066,38799715.39990435,363613,,,,,,,
,23/08/2023,1692748800,974880.960575688,2458.030483437293,974880.960575688,2458.030483437293,974880.960575688,1089.3214261635574,607.8921477072038,760.8169095665319,,,,,,,,974880.960575688,1089.3214261635574,607.8921477072038,760.8169095665319,,,,,,,,302324292.6533012,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,302324292.6533012,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,24/08/2023,1692835200,778488.933734052,3173.4233260862175,778488.933734052,3173.4233260862175,778488.933734052,1710.494928149692,702.1114883699935,760.8169095665319,,,,,,,,778488.933734052,1710.494928149692,702.1114883699935,760.8169095665319,,,,,,,,301944704.25057775,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,301944704.25057775,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,25/08/2023,1692921600,807720.8254907046,3251.6201813779653,807720.8254907046,3251.6201813779653,807720.8254907046,1979.1015806804667,511.70169113096654,760.8169095665319,,,,,,,,807720.8254907046,1979.1015806804667,511.70169113096654,760.8169095665319,,,,,,,,301918979.06047744,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,301918979.06047744,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,26/08/2023,1693008000,799825.506803951,5547.414808589037,799825.506803951,5547.414808589037,799825.506803951,1837.8537425363875,579.0384844861181,760.8169095665319,273.21165,781.9999999999999,1314.4940219999999,,,,,799825.506803951,1837.8537425363875,579.0384844861181,760.8169095665319,273.21165,781.9999999999999,1314.4940219999999,,,,,301684334.1897824,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301684334.1897824,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,27/08/2023,1693094400,754316.4748779174,5634.5186401612345,754316.4748779174,5634.5186401612345,754316.4748779174,1764.3693267525714,480.101343842132,760.8169095665319,229.88225999999997,656.1999999999999,1743.1488,,,,,754316.4748779174,1764.3693267525714,480.101343842132,760.8169095665319,229.88225999999997,656.1999999999999,1743.1488,,,,,301685560.71490973,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301685560.71490973,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,28/08/2023,1693180800,696024.7652508497,6188.288681240885,696024.7652508497,6188.288681240885,696024.7652508497,2461.524131196102,538.0446094782513,760.8169095665319,230.829615,696.9999999999999,1500.073416,,,,,696024.7652508497,2461.524131196102,538.0446094782513,760.8169095665319,230.829615,696.9999999999999,1500.073416,,,,,301690780.22905564,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301690780.22905564,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,29/08/2023,1693267200,700445.9129721137,6076.880591890701,700445.9129721137,6076.880591890701,700445.9129721137,2400.9508041072636,478.91882821690507,760.8169095665319,12.65445,584.8,1838.7395999999999,,,,,700445.9129721137,2400.9508041072636,478.91882821690507,760.8169095665319,12.65445,584.8,1838.7395999999999,,,,,301670584.29646266,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301670584.29646266,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,30/08/2023,1693353600,812179.7319026638,6463.518689402803,812179.7319026638,6463.518689402803,812179.7319026638,2400.9508041072636,541.9863282290078,760.8169095665319,12.6302475,629,2118.1344,,,,,812179.7319026638,2400.9508041072636,541.9863282290078,760.8169095665319,12.6302475,629,2118.1344,,,,,301330730.7518111,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301330730.7518111,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,31/08/2023,1693440000,882420.5738485346,6194.867049246382,882420.5738485346,6194.867049246382,882420.5738485346,2402.4901170872636,482.4663750925858,760.8169095665319,12.6302475,540.6,1995.8634,,,,,882420.5738485346,2402.4901170872636,482.4663750925858,760.8169095665319,12.6302475,540.6,1995.8634,,,,,301490530.41434664,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301490530.41434664,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,01/09/2023,1693526400,792476.9598491465,5264.1160536102625,792476.9598491465,5264.1160536102625,792476.9598491465,2402.4901170872636,424.52310945646644,760.8169095665319,12.6302475,287.4105,1376.2451700000001,,,,,792476.9598491465,2402.4901170872636,424.52310945646644,760.8169095665319,12.6302475,287.4105,1376.2451700000001,,,,,301558239.4762234,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301558239.4762234,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,02/09/2023,1693612800,844942.033801473,6023.415167497441,844942.033801473,6023.415167497441,844942.033801473,2402.4901170872636,487.98478134364484,760.8169095665319,12.6302475,321.9715,1332.621612,704.9,,,,844942.033801473,2402.4901170872636,487.98478134364484,760.8169095665319,12.6302475,321.9715,1332.621612,704.9,,,,301575450.3602996,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301575450.3602996,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,03/09/2023,1693699200,942164.9493315362,6152.113292237304,942164.9493315362,6152.113292237304,942164.9493315362,2402.4901170872636,435.1657500835088,760.8169095665319,12.6302475,428.4,1554.710268,557.9,,,,942164.9493315362,2402.4901170872636,435.1657500835088,760.8169095665319,12.6302475,428.4,1554.710268,557.9,,,,301675236.96941066,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301675236.96941066,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,04/09/2023,1693785600,1023582.607907459,6160.190535742448,1023582.607907459,6160.190535742448,1023582.607907459,2402.4901170872636,461.96943758865245,760.8169095665319,12.6302475,462.40000000000003,1473.2838239999999,586.6,,,,1023582.607907459,2402.4901170872636,461.96943758865245,760.8169095665319,12.6302475,462.40000000000003,1473.2838239999999,586.6,,,,301819797.8714971,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,,301819797.8714971,146710.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,70,,,
,05/09/2023,1693872000,915223.2597610195,6015.044660472025,915223.2597610195,6015.044660472025,915223.2597610195,2404.127684087264,355.5430313182291,760.8169095665319,12.6302475,426.25,1373.176788,682.5,,,,915223.2597610195,2404.127684087264,355.5430313182291,760.8169095665319,12.6302475,426.25,1373.176788,682.5,,,,301830745.5086073,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,,301830745.5086073,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,
,06/09/2023,1693958400,914208.7477595886,5790.583119844982,914208.7477595886,5790.583119844982,914208.7477595886,2404.127684087264,344.9003906911867,760.8169095665319,12.6302475,388.73999999999995,1241.6678880000002,637.6999999999999,,,,914208.7477595886,2404.127684087264,344.9003906911867,760.8169095665319,12.6302475,388.73999999999995,1241.6678880000002,637.6999999999999,,,,301816675.9412578,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,,301816675.9412578,146810.9508855066,39417187.5075642,367848.2754190814,345750,341,31800,70,,,
,07/09/2023,1694044800,880283.8789264838,5556.2668855534985,880283.8789264838,5556.2668855534985,880283.8789264838,2410.3050009037565,270.7960781769661,708.884090042866,12.6302475,373.395,1092.715416,687.5410529299093,,,,880283.8789264838,2410.3050009037565,270.7960781769661,708.884090042866,12.6302475,373.395,1092.715416,687.5410529299093,,,,301867159.1892281,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,,301867159.1892281,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,
,08/09/2023,1694131200,873067.9872909313,4450.112791074033,873067.9872909313,4450.112791074033,873067.9872909313,1803.4525661895643,196.69176566274535,714.9020878287222,12.3674775,388.73999999999995,749.08875,584.870143893002,,,,873067.9872909313,1803.4525661895643,196.69176566274535,714.9020878287222,12.3674775,388.73999999999995,749.08875,584.870143893002,,,,301856284.4803087,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,,301856284.4803087,147188.17617256314,39417187.5075642,367848.2754190814,345750,341,31800,70.80752347372906,,,
,09/09/2023,1694217600,860275.6567798781,4485.414821772241,860275.6567798781,4485.414821772241,860275.6567798781,1783.7440694000582,200.63348319500287,714.339279967331,12.056302500000001,354.64,826.63464,593.3670467098495,,,,860275.6567798781,1783.7440694000582,200.63348319500287,714.339279967331,12.056302500000001,354.64,826.63464,593.3670467098495,,,,301788632.10068023,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,,301788632.10068023,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,
,10/09/2023,1694304000,852512.9954175147,4380.816976741775,852512.9954175147,4380.816976741775,852512.9954175147,1592.9013520564745,182.50157705164307,708.8178773532906,12.187687500000001,357.027,948.884016,578.4974667803665,,,,852512.9954175147,1592.9013520564745,182.50157705164307,708.8178773532906,12.187687500000001,357.027,948.884016,578.4974667803665,,,,301805493.4550856,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,,301805493.4550856,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31800,70.80752347372906,,,
,11/09/2023,1694390400,795564.7237027487,3928.8275411595123,795564.7237027487,3928.8275411595123,795564.7237027487,1424.0132230707902,126.13499925815503,699.3899260542995,12.059759999999999,381.92,790.704981,494.60465177626753,,,,795564.7237027487,1424.0132230707902,126.13499925815503,699.3899260542995,12.059759999999999,381.92,790.704981,494.60465177626753,,,,302137663.19147956,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31900,69.95822514515807,,,,302137663.19147956,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31900,69.95822514515807,,,
,12/09/2023,1694476800,735345.5949184215,3691.9883378776613,735345.5949184215,3691.9883378776613,735345.5949184215,1291.449664082733,138.74849918397055,672.0367282941365,11.4477825,433.07,697.5030228878096,447.73264092901167,,,,735345.5949184215,1291.449664082733,138.74849918397055,672.0367282941365,11.4477825,433.07,697.5030228878096,447.73264092901167,,,,302152531.7186747,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302152531.7186747,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,13/09/2023,1694563200,786025.1607122984,3903.1678814993484,786025.1607122984,3903.1678814993484,786025.1607122984,1323.4262953562225,191.17335825064123,681.1924718693175,11.845395,453.53000000000003,759.9881897730281,482.0121712501391,,,,786025.1607122984,1323.4262953562225,191.17335825064123,681.1924718693175,11.845395,453.53000000000003,759.9881897730281,482.0121712501391,,,,302105895.37796557,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302105895.37796557,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,14/09/2023,1694649600,791457.4978481394,3818.4070439599645,791457.4978481394,3818.4070439599645,791457.4978481394,1323.6838746645244,144.26690540151483,689.686088548744,11.980237500000001,467.17,727.591056653105,454.02888119207586,,,,791457.4978481394,1323.6838746645244,144.26690540151483,689.686088548744,11.980237500000001,467.17,727.591056653105,454.02888119207586,,,,302099157.1489085,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302099157.1489085,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,15/09/2023,1694736000,803767.9224667167,3592.250817458742,803767.9224667167,3592.250817458742,803767.9224667167,1329.253475250894,155.69788970928514,697.510221366908,11.969864999999999,443.3,529.1733572490938,425.3460088825611,,,,803767.9224667167,1329.253475250894,155.69788970928514,697.510221366908,11.969864999999999,443.3,529.1733572490938,425.3460088825611,,,,302067324.26621044,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,,302067324.26621044,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,,,
,16/09/2023,1694822400,715880.0207750276,3659.333817427651,715880.0207750276,3659.333817427651,715880.0207750276,1333.4674727347146,142.69021791078788,701.0673141902105,12.191144999999999,365.552,501.70160533082486,442.135982917399,160.5280793437142,,,715880.0207750276,1333.4674727347146,142.69021791078788,701.0673141902105,12.191144999999999,365.552,501.70160533082486,442.135982917399,160.5280793437142,,,302062904.0768565,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302062904.0768565,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,17/09/2023,1694908800,661742.0517840154,3686.1800385933666,661742.0517840154,3686.1800385933666,661742.0517840154,1352.553363539011,134.01843671178972,694.7660732322815,12.011355000000002,395.55999999999995,470.9377066802924,467.32094396965584,159.01215946033642,,,661742.0517840154,1352.553363539011,134.01843671178972,694.7660732322815,12.011355000000002,395.55999999999995,470.9377066802924,467.32094396965584,159.01215946033642,,,302184638.1887497,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302184638.1887497,147188.17617256314,39417187.26817345,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,18/09/2023,1694995200,674637.5849120363,3529.2292771178895,674637.5849120363,3529.2292771178895,674637.5849120363,1309.8010858879284,135.20082971955424,689.722873376286,11.980237500000001,374.418,360.49276176612045,505.7979677994929,141.81552106850722,,,674637.5849120363,1309.8010858879284,135.20082971955424,689.722873376286,11.980237500000001,374.418,360.49276176612045,505.7979677994929,141.81552106850722,,,302191994.96167326,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302191994.96167326,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,19/09/2023,1695081600,684969.4009989676,3570.0176817743913,684969.4009989676,3570.0176817743913,684969.4009989676,1319.3771486297153,139.14254487172784,699.169217089048,12.0321,395.55999999999995,358.90549371716105,502.99963879368653,142.83153867305276,,,684969.4009989676,1319.3771486297153,139.14254487172784,699.169217089048,12.0321,395.55999999999995,358.90549371716105,502.99963879368653,142.83153867305276,,,302322648.2877038,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302322648.2877038,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,20/09/2023,1695168000,686264.0324191136,3571.1651880588465,686264.0324191136,3571.1651880588465,686264.0324191136,1338.368839001261,122.19316971738138,699.1250752959977,12.039015000000001,429.66,389.00906096246433,437.93848940868946,142.83153867305276,,,686264.0324191136,1338.368839001261,122.19316971738138,699.1250752959977,12.039015000000001,429.66,389.00906096246433,437.93848940868946,142.83153867305276,,,302308302.9757161,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302308302.9757161,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,
,21/09/2023,1695254400,681883.4271225294,3548.986091469166,681883.4271225294,3548.986091469166,681883.4271225294,1329.577289238474,120.22231214129458,689.4396302042134,11.8765125,497.86,304.5490920229584,452.62971668917265,142.83153867305276,,,681883.4271225294,1329.577289238474,120.22231214129458,689.4396302042134,11.8765125,497.86,304.5490920229584,452.62971668917265,142.83153867305276,,,302301531.7703753,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,,302301531.7703753,147188.17617256314,39417151.52173593,367848.2754190814,345750,341,31700.97960773717,69.95822514515807,2702.1744801742925,,