,Date,Timestamp,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve,Vector Reserve
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum-staking,ethereum-pool2,ethereum,staking,pool2,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,VEC,WETH-VEC-UNI-V2,VETHETH,VEC/WETH UNI-V2,EZETH,RSETH,STETH,WETH,EETH,SFRXETH,RSWETH,ETHX,METH,PUFETH,SWETH,WSTETH,UNIETH,PXETH,MSWETH,MSTETH,WEETH,VEC,WETH-VEC-UNI-V2,VETHETH,VEC/WETH UNI-V2,EZETH,RSETH,STETH,WETH,EETH,SFRXETH,RSWETH,ETHX,METH,PUFETH,SWETH,WSTETH,UNIETH,PXETH,MSWETH,MSTETH,WEETH,VEC,WETH-VEC-UNI-V2,VETHETH,VEC/WETH UNI-V2,EZETH,RSETH,STETH,WETH,EETH,SFRXETH,RSWETH,ETHX,METH,PUFETH,SWETH,WSTETH,UNIETH,PXETH,MSWETH,MSTETH,WEETH,VEC,WETH-VEC-UNI-V2,VETHETH,VEC/WETH UNI-V2,EZETH,RSETH,STETH,WETH,EETH,SFRXETH,RSWETH,ETHX,METH,PUFETH,SWETH,WSTETH,UNIETH,PXETH,MSWETH,MSTETH,WEETH
,01/02/2024,1706745600,25072910.795007456,5951844.56940503,5022036.654870867,25072910.795007456,5951844.56940503,5022036.654870867,25072910.795007456,4249935.700274649,1701908.8691303816,,196724.88930875668,438388.5874572837,259854.1974810662,3901614.901194769,225454.07942899116,,,,,,,,,,,,,25072910.795007456,4249935.700274649,1701908.8691303816,,196724.88930875668,438388.5874572837,259854.1974810662,3901614.901194769,225454.07942899116,,,,,,,,,,,,,696083.031510479,0.23227800896275508,755.4334485084228,,87.34865299787614,194.291900802753,114.31005854246196,1724.3944582315783,99.51098570324731,,,,,,,,,,,,,696083.031510479,0.23227800896275508,755.4334485084228,,87.34865299787614,194.291900802753,114.31005854246196,1724.3944582315783,99.51098570324731,,,,,,,,,,,,
,02/02/2024,1706832000,30713848.482033923,6737047.462696411,5572646.575693032,30713848.482033923,6737047.462696411,5572646.575693032,30713848.482033923,4942146.214600584,1794901.2480958276,,226048.16434708048,522128.76918099885,266535.74101914454,4227906.7130382415,330027.1881075665,,,,,,,,,,,,,30713848.482033923,4942146.214600584,1794901.2480958276,,226048.16434708048,522128.76918099885,266535.74101914454,4227906.7130382415,330027.1881075665,,,,,,,,,,,,,710311.019473495,0.2352328931116279,784.0537726252782,,97.72731430236288,227.58443792705097,115.31005854246196,1832.1503163598175,143.2795231822654,,,,,,,,,,,,,710311.019473495,0.2352328931116279,784.0537726252782,,97.72731430236288,227.58443792705097,115.31005854246196,1832.1503163598175,143.2795231822654,,,,,,,,,,,,
,03/02/2024,1706918400,30386930.187112123,6655555.41689487,6227577.049895013,30386930.187112123,6655555.41689487,6227577.049895013,30386930.187112123,4809913.480945875,1845641.9359489945,,229813.0092576559,667758.1095280806,277037.49710672704,4606474.248725324,373891.8335060146,23160.95177121133,49441.4,,,,,,,,,,,30386930.187112123,4809913.480945875,1845641.9359489945,,229813.0092576559,667758.1095280806,277037.49710672704,4606474.248725324,373891.8335060146,23160.95177121133,49441.4,,,,,,,,,,,721437.088962776,0.2381605874147555,806.5448643537497,,99.22413076190834,287.64575290036464,119.46472261921227,1991.4205021379082,161.9946853430448,9.31142201249164,21.5,,,,,,,,,,,721437.088962776,0.2381605874147555,806.5448643537497,,99.22413076190834,287.64575290036464,119.46472261921227,1991.4205021379082,161.9946853430448,9.31142201249164,21.5,,,,,,,,,,
,04/02/2024,1707004800,26484228.14902494,6373798.927543258,6398036.641701615,26484228.14902494,6373798.927543258,6398036.641701615,26484228.14902494,4525882.331091615,1847916.5964516434,,242034.5460931469,689847.4701444957,276460.577032462,4608951.454376267,493884.06560760806,22909.264034213684,63949.26441342229,,,,,,,,,,,26484228.14902494,4525882.331091615,1847916.5964516434,,242034.5460931469,689847.4701444957,276460.577032462,4608951.454376267,493884.06560760806,22909.264034213684,63949.26441342229,,,,,,,,,,,742687.272827396,0.23869021355829179,807.54957647227,,105.09487413999369,299.6119255167259,120.47629875081687,2007.2169351735993,215.3229362327115,9.31142201249164,28.01143440930993,,,,,,,,,,,742687.272827396,0.23869021355829179,807.54957647227,,105.09487413999369,299.6119255167259,120.47629875081687,2007.2169351735993,215.3229362327115,9.31142201249164,28.01143440930993,,,,,,,,,,
,05/02/2024,1707091200,32104689.614682093,6750707.953472206,6578256.832175109,32104689.614682093,6750707.953472206,6578256.832175109,32104689.614682093,4850560.167045098,1900147.786427109,,241203.2456386995,736702.6113288775,298523.7591615489,4695886.378508439,519353.2053788722,22850.974532415483,63736.657626255634,,,,,,,,,,,32104689.614682093,4850560.167045098,1900147.786427109,,241203.2456386995,736702.6113288775,298523.7591615489,4695886.378508439,519353.2053788722,22850.974532415483,63736.657626255634,,,,,,,,,,,758080.038127086,0.24073649750170595,831.363064512055,,105.09487413999369,321.2566823197718,130.48735844736726,2052.4965704244696,226.95928671328284,9.31142201249164,28.01143440930993,,,,,,,,,,,758080.038127086,0.24073649750170595,831.363064512055,,105.09487413999369,321.2566823197718,130.48735844736726,2052.4965704244696,226.95928671328284,9.31142201249164,28.01143440930993,,,,,,,,,,
,06/02/2024,1707177600,37458248.8055251,7570083.990548134,7292008.736887062,37458248.8055251,7570083.990548134,7292008.736887062,37458248.8055251,5464826.270802355,2105257.719745778,,301326.41394290945,1049414.1857924603,381468.38353983226,4931736.045714338,541092.4837155851,22944.368095200778,64026.85608673608,,,,,,,,,,,37458248.8055251,5464826.270802355,2105257.719745778,,301326.41394290945,1049414.1857924603,381468.38353983226,4931736.045714338,541092.4837155851,22944.368095200778,64026.85608673608,,,,,,,,,,,762897.12434878,0.2468942171296406,920.1661570842518,,130.5907549776197,454.3252905159515,166.0789423790363,2145.408374028528,235.3937205930321,9.31142201249164,28.01143440930993,,,,,,,,,,,762897.12434878,0.2468942171296406,920.1661570842518,,130.5907549776197,454.3252905159515,166.0789423790363,2145.408374028528,235.3937205930321,9.31142201249164,28.01143440930993,,,,,,,,,,
,07/02/2024,1707264000,25826686.66869931,6829968.2872159,7751799.913224585,25826686.66869931,6829968.2872159,7751799.913224585,25826686.66869931,4649110.572102304,2180857.715113596,,325951.09264199657,1104287.3001405236,396598.2916866146,5254493.797465217,567435.7754920213,26393.1157831736,76640.54001503828,,,,,,,,,,,25826686.66869931,4649110.572102304,2180857.715113596,,325951.09264199657,1104287.3001405236,396598.2916866146,5254493.797465217,567435.7754920213,26393.1157831736,76640.54001503828,,,,,,,,,,,766370.524293748,0.2484351732162487,920.1661570842518,,136.62931542717595,461.878696427446,166.29207810923276,2204.648794549406,239.08542129808427,10.31142201249164,32.41738785330993,,,,,,,,,,,766370.524293748,0.2484351732162487,920.1661570842518,,136.62931542717595,461.878696427446,166.29207810923276,2204.648794549406,239.08542129808427,10.31142201249164,32.41738785330993,,,,,,,,,,
,08/02/2024,1707350400,25078895.63903938,7004141.917754772,8085476.078940719,25078895.63903938,7004141.917754772,8085476.078940719,25078895.63903938,4781109.334696304,2223032.583058468,,334032.6212675975,1215567.9602010031,412224.64569892274,5433831.952000165,583283.2381910124,26933.846753508664,79601.81482850968,,,,,,,,,,,25078895.63903938,4781109.334696304,2223032.583058468,,334032.6212675975,1215567.9602010031,412224.64569892274,5433831.952000165,583283.2381910124,26933.846753508664,79601.81482850968,,,,,,,,,,,765534.054915732,0.250427681945945,920.1661570842518,,137.22931542717595,494.8776453206054,169.35820516463278,2233.975214195335,240.50239280204366,10.31142201249164,32.91738785330993,,,,,,,,,,,765534.054915732,0.250427681945945,920.1661570842518,,137.22931542717595,494.8776453206054,169.35820516463278,2233.975214195335,240.50239280204366,10.31142201249164,32.91738785330993,,,,,,,,,,
,09/02/2024,1707436800,18539849.04614476,6408873.652134784,8124170.841212722,18539849.04614476,6408873.652134784,8124170.841212722,18539849.04614476,4183784.9542093817,2225088.6979254023,,334128.2649477845,1211667.764337944,411107.225003502,5454072.16993075,582582.0512662653,26811.03771733989,79613.66508813687,12108.212094999999,12080.450826000002,,,,,,,,,18539849.04614476,4183784.9542093817,2225088.6979254023,,334128.2649477845,1211667.764337944,411107.225003502,5454072.16993075,582582.0512662653,26811.03771733989,79613.66508813687,12108.212094999999,12080.450826000002,,,,,,,,,754265.624334612,0.25232078371731576,920.1661570842518,,137.23928997625296,499.3150108947871,169.37579052464042,2249.8998283641827,240.5296485938802,10.31142201249164,32.91738785330993,4.8965,4.8966,,,,,,,,,754265.624334612,0.25232078371731576,920.1661570842518,,137.23928997625296,499.3150108947871,169.37579052464042,2249.8998283641827,240.5296485938802,10.31142201249164,32.91738785330993,4.8965,4.8966,,,,,,,,
,10/02/2024,1707523200,22609910.115349468,6720500.394651381,8404234.34672217,22609910.115349468,6720500.394651381,8404234.34672217,22609910.115349468,4427900.667543236,2292599.727108145,,346018.4723821602,1246549.8590946891,422263.1368822267,5645239.000243304,599275.0707144417,38279.61914213214,81740.78669121776,12468.64346,12399.758112000001,,,,,,,,,22609910.115349468,4427900.667543236,2292599.727108145,,346018.4723821602,1246549.8590946891,422263.1368822267,5645239.000243304,599275.0707144417,38279.61914213214,81740.78669121776,12468.64346,12399.758112000001,,,,,,,,,779383.320074094,0.2548970502279342,926.6342058491834,,138.23928997625296,500.3150108947871,169.39378643296334,2262.285352570282,240.5490634189821,14.31142201249164,32.91738785330993,4.8965,4.8966,,,,,,,,,779383.320074094,0.2548970502279342,926.6342058491834,,138.23928997625296,500.3150108947871,169.39378643296334,2262.285352570282,240.5490634189821,14.31142201249164,32.91738785330993,4.8965,4.8966,,,,,,,,
,11/02/2024,1707609600,18610291.771176796,6340062.943799518,8453540.54228288,18610291.771176796,6340062.943799518,8453540.54228288,18610291.771176796,3980820.2106486596,2359242.733150858,,349547.9435743481,1255079.2630716062,423255.6298823992,5675772.679815605,602762.4926941319,38386.239236125206,82012.35514100756,14235.944023655296,12487.994844,,,,,,,,,18610291.771176796,3980820.2106486596,2359242.733150858,,349547.9435743481,1255079.2630716062,423255.6298823992,5675772.679815605,602762.4926941319,38386.239236125206,82012.35514100756,14235.944023655296,12487.994844,,,,,,,,,785575.845131988,0.25545356862015156,949.4423953480381,,139.24604072611058,502.3150108947871,169.41067478482196,2270.3726423602284,241.11946424550752,14.31142201249164,32.91738785330993,5.582088320800888,4.8966,,,,,,,,,785575.845131988,0.25545356862015156,949.4423953480381,,139.24604072611058,502.3150108947871,169.41067478482196,2270.3726423602284,241.11946424550752,14.31142201249164,32.91738785330993,5.582088320800888,4.8966,,,,,,,,
,12/02/2024,1707696000,19000756.519668084,6504454.815175213,8491579.240424031,19000756.519668084,6504454.815175213,8491579.240424031,19000756.519668084,4126148.5817435626,2378306.2334316503,,348252.9553955953,1274799.6751231153,433297.58622333,5681778.228635462,604182.2612319977,38703.380347922015,83642.8159340488,14360.257130559532,12562.080402,,,,,,,,,19000756.519668084,4126148.5817435626,2378306.2334316503,,348252.9553955953,1274799.6751231153,433297.58622333,5681778.228635462,604182.2612319977,38703.380347922015,83642.8159340488,14360.257130559532,12562.080402,,,,,,,,,796009.908658068,0.2566125831205113,961.8349680894128,,139.24604072611058,505.279384184892,171.7383546729224,2279.7237216218937,241.19630060280795,14.31142201249164,33.21835285330993,5.582088320800888,4.8966,,,,,,,,,796009.908658068,0.2566125831205113,961.8349680894128,,139.24604072611058,505.279384184892,171.7383546729224,2279.7237216218937,241.19630060280795,14.31142201249164,33.21835285330993,5.582088320800888,4.8966,,,,,,,,
,13/02/2024,1707782400,21842492.491438556,7052898.376124904,8420381.831634542,21842492.491438556,7052898.376124904,8420381.831634542,21842492.491438556,4503331.317725539,2549567.058399365,,367395.1086142137,1366696.554393305,460197.98796770844,5125554.311270226,641086.3189760824,41197.14563359868,87367.71449643339,15223.862014670638,13408.457712000001,302254.37055630214,,,,,,,,21842492.491438556,4503331.317725539,2549567.058399365,,367395.1086142137,1366696.554393305,460197.98796770844,5125554.311270226,641086.3189760824,41197.14563359868,87367.71449643339,15223.862014670638,13408.457712000001,302254.37055630214,,,,,,,,805698.727091057,0.25791620334965115,971.5709680894128,,139.24604072611058,510.39371198489204,171.75411956695842,1919.596988626064,241.2193743348857,14.31142201249164,33.21865285330993,5.582088320800888,4.8966,120.95109626979892,,,,,,,,805698.727091057,0.25791620334965115,971.5709680894128,,139.24604072611058,510.39371198489204,171.75411956695842,1919.596988626064,241.2193743348857,14.31142201249164,33.21865285330993,5.582088320800888,4.8966,120.95109626979892,,,,,,,
,14/02/2024,1707868800,22663239.30261653,7441399.418052422,8583707.12451418,22663239.30261653,7441399.418052422,8583707.12451418,22663239.30261653,4857215.025797475,2584184.392254947,,370326.7858367349,1351009.1172586465,453602.4807032159,5084838.062083814,637191.9782825765,40624.831867319146,88227.25318568811,15023.744148369926,13225.22694,499582.7650784031,30054.879129409674,,,,,,,22663239.30261653,4857215.025797475,2584184.392254947,,370326.7858367349,1351009.1172586465,453602.4807032159,5084838.062083814,637191.9782825765,40624.831867319146,88227.25318568811,15023.744148369926,13225.22694,499582.7650784031,30054.879129409674,,,,,,,814345.645081442,0.26065337605203603,989.8583669971899,,140.74498072611058,511.38171198489204,171.77422594216506,1927.922616023619,241.2335846969121,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,199.7659846605153,10.858437029031448,,,,,,,814345.645081442,0.26065337605203603,989.8583669971899,,140.74498072611058,511.38171198489204,171.77422594216506,1927.922616023619,241.2335846969121,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,199.7659846605153,10.858437029031448,,,,,,
,15/02/2024,1707955200,26908686.688381527,7988936.275488073,9416822.896465695,26908686.688381527,7988936.275488073,9416822.896465695,26908686.688381527,5175239.958978871,2813696.3165092026,,397253.29136022617,1441045.4059797658,482215.5633236573,5509639.317272885,668799.7465153293,42966.75296544327,93615.39589400437,15936.024842638413,13984.248906,719848.8423785953,31518.30702714996,,,,,,,26908686.688381527,5175239.958978871,2813696.3165092026,,397253.29136022617,1441045.4059797658,482215.5633236573,5509639.317272885,668799.7465153293,42966.75296544327,93615.39589400437,15936.024842638413,13984.248906,719848.8423785953,31518.30702714996,,,,,,,822895.617381698,0.26261003552727513,1027.3685172244539,,141.03299962375874,512.4919646849628,171.79098013304548,1963.017086589644,241.24973271169034,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,268.9254331275853,10.858437029031448,,,,,,,822895.617381698,0.26261003552727513,1027.3685172244539,,141.03299962375874,512.4919646849628,171.79098013304548,1963.017086589644,241.24973271169034,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,268.9254331275853,10.858437029031448,,,,,,
,16/02/2024,1708041600,25763787.16970763,7912366.317728283,9974977.354243645,25763787.16970763,7912366.317728283,9974977.354243645,25763787.16970763,5055000.91141677,2857365.4063115134,,399979.45924295345,1454954.4379013157,485768.86946396105,5717567.299630727,681820.7020446628,43484.54021385522,95006.02577734634,16094.50033006595,14066.854548000001,1034017.5231223726,32217.1419683869,,,,,,,25763787.16970763,5055000.91141677,2857365.4063115134,,399979.45924295345,1454954.4379013157,485768.86946396105,5717567.299630727,681820.7020446628,43484.54021385522,95006.02577734634,16094.50033006595,14066.854548000001,1034017.5231223726,32217.1419683869,,,,,,,826292.083698128,0.26301655842682103,1027.3685172244539,,141.03299962375874,512.4919646849628,171.8064063577258,2025.7318234137927,241.26108059767193,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,378.84009596229714,10.858437029031448,,,,,,,826292.083698128,0.26301655842682103,1027.3685172244539,,141.03299962375874,512.4919646849628,171.8064063577258,2025.7318234137927,241.26108059767193,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,378.84009596229714,10.858437029031448,,,,,,
,17/02/2024,1708128000,23429626.9142131,7778791.976070061,9076824.37928588,23429626.9142131,7778791.976070061,9076824.37928588,23429626.9142131,4896161.944230979,2882630.0318390816,,398517.76153157785,1446154.9508676748,480652.36817467236,4425621.906349519,676455.4672563367,43060.92212228547,94160.44995451385,15973.257371738157,14014.558860000001,1450451.8051240009,31760.931673561205,,,,,,,23429626.9142131,4896161.944230979,2882630.0318390816,,398517.76153157785,1446154.9508676748,480652.36817467236,4425621.906349519,676455.4672563367,43060.92212228547,94160.44995451385,15973.257371738157,14014.558860000001,1450451.8051240009,31760.931673561205,,,,,,,827317.334541423,0.2639274830809358,1041.738217224454,,141.98902672608844,512.4919646849628,171.82417937500577,1581.319083696129,241.27929864116274,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,541.6660959622972,10.858437029031448,,,,,,,827317.334541423,0.2639274830809358,1041.738217224454,,141.98902672608844,512.4919646849628,171.82417937500577,1581.319083696129,241.27929864116274,14.31142201249164,33.72859285330993,5.582088320800888,4.8966,541.6660959622972,10.858437029031448,,,,,,
,18/02/2024,1708214400,20974282.71020495,7396262.059652388,8950695.121685687,20974282.71020495,7396262.059652388,8950695.121685687,20974282.71020495,4510456.979698247,2885805.079954141,,396590.9704389049,1434638.218534103,478356.50930393423,3926794.9837189126,672814.5626398416,42846.25079209809,95454.417909428,15872.55649843091,13935.576702,1841550.2284491847,31840.846698850328,,,,,,,20974282.71020495,4510456.979698247,2885805.079954141,,396590.9704389049,1434638.218534103,478356.50930393423,3926794.9837189126,672814.5626398416,42846.25079209809,95454.417909428,15872.55649843091,13935.576702,1841550.2284491847,31840.846698850328,,,,,,,828695.484401618,0.26589234358719005,1041.738217224454,,141.98902672608844,512.6362646849628,171.83888973648288,1416.4138668346034,241.27929864116274,14.31142201249164,34.32908285330993,5.582088320800888,4.8966,699.2440959622971,10.858437029031448,,,,,,,828695.484401618,0.26589234358719005,1041.738217224454,,141.98902672608844,512.6362646849628,171.83888973648288,1416.4138668346034,241.27929864116274,14.31142201249164,34.32908285330993,5.582088320800888,4.8966,699.2440959622971,10.858437029031448,,,,,,
,19/02/2024,1708300800,21857913.030896157,7770012.959335992,9351553.282320747,21857913.030896157,7770012.959335992,9351553.282320747,21857913.030896157,4762052.765147786,3007960.1941882065,,416035.81365538295,1461344.0480213738,554233.8677189088,4122920.914768712,696452.6903205696,44276.67742224664,98515.1989366291,31293.941505330666,14948.231432630144,1878179.484439224,32949.81563974071,402.59846,,,,,,21857913.030896157,4762052.765147786,3007960.1941882065,,416035.81365538295,1461344.0480213738,554233.8677189088,4122920.914768712,696452.6903205696,44276.67742224664,98515.1989366291,31293.941505330666,14948.231432630144,1878179.484439224,32949.81563974071,402.59846,,,,,,834590.035543954,0.26658936846103953,1051.3935140120489,,144.18952832435102,513.6498330491082,192.8736019846145,1434.5384597182754,242.2250360216642,14.31142201249164,34.32908285330993,10.720517666698868,5.09255629989001,699.344095962297,10.858437029031448,0.121,,,,,,834590.035543954,0.26658936846103953,1051.3935140120489,,144.18952832435102,513.6498330491082,192.8736019846145,1434.5384597182754,242.2250360216642,14.31142201249164,34.32908285330993,10.720517666698868,5.09255629989001,699.344095962297,10.858437029031448,0.121,,,,,