,Date,Timestamp,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance,Hyperlock Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,PUMP,AXLUSDC,YIELD,EZETH,YES,PAC,ORBIT,JUICE,CORE,BAG,SBF,ANDY,USD+,GLORY,KAP,MWSTETH-WPUNKS:20,wrapped-bitcoin,EARLY,weth,ANKRETH,INETH,USDB,WETH,PUMP,AXLUSDC,YIELD,EZETH,YES,PAC,ORBIT,JUICE,CORE,BAG,SBF,ANDY,USD+,GLORY,KAP,MWSTETH-WPUNKS:20,wrapped-bitcoin,EARLY,weth,ANKRETH,INETH,USDB,WETH,PUMP,AXLUSDC,YIELD,EZETH,YES,PAC,ORBIT,JUICE,CORE,BAG,SBF,ANDY,USD+,GLORY,KAP,MWSTETH-WPUNKS:20,wrapped-bitcoin,EARLY,weth,ANKRETH,INETH,USDB,WETH,PUMP,AXLUSDC,YIELD,EZETH,YES,PAC,ORBIT,JUICE,CORE,BAG,SBF,ANDY,USD+,GLORY,KAP,MWSTETH-WPUNKS:20,wrapped-bitcoin,EARLY,weth,ANKRETH,INETH
,08/03/2024,1709856000,392136.47784422763,392136.47784422763,160030.55632592706,218254.06009369617,13851.861424604369,,,,,,,,,,,,,,,,,,,,,160030.55632592706,218254.06009369617,13851.861424604369,,,,,,,,,,,,,,,,,,,,,159234.38440390755,55.38852713510138,15910.909135480168,,,,,,,,,,,,,,,,,,,,,159234.38440390755,55.38852713510138,15910.909135480168,,,,,,,,,,,,,,,,,,,,
,09/03/2024,1709942400,929692.2492724297,929692.2492724297,225045.29838907608,682761.1059079827,21885.844975371037,,,,,,,,,,,,,,,,,,,,,225045.29838907608,682761.1059079827,21885.844975371037,,,,,,,,,,,,,,,,,,,,,224596.10617672265,175.15587552346645,28825.496642103695,,,,,,,,,,,,,,,,,,,,,224596.10617672265,175.15587552346645,28825.496642103695,,,,,,,,,,,,,,,,,,,,
,10/03/2024,1710028800,1164323.5906714953,1164323.5906714953,273190.64594966045,860375.0233681821,30757.92135365277,,,,,,,,,,,,,,,,,,,,,273190.64594966045,860375.0233681821,30757.92135365277,,,,,,,,,,,,,,,,,,,,,272102.2370016538,219.78169949221447,46041.50714513638,,,,,,,,,,,,,,,,,,,,,272102.2370016538,219.78169949221447,46041.50714513638,,,,,,,,,,,,,,,,,,,,
,11/03/2024,1710115200,1232824.4358959033,1232824.4358959033,261619.46824900532,880053.9066260383,91151.06102085969,,,,,,,,,,,,,,,,,,,,,261619.46824900532,880053.9066260383,91151.06102085969,,,,,,,,,,,,,,,,,,,,,259543.1232629021,226.3571353754053,135204.19766605124,,,,,,,,,,,,,,,,,,,,,259543.1232629021,226.3571353754053,135204.19766605124,,,,,,,,,,,,,,,,,,,,
,12/03/2024,1710201600,1341214.333705319,1341214.333705319,379978.23363443674,866596.9614415453,94639.13862933718,,,,,,,,,,,,,,,,,,,,,379978.23363443674,866596.9614415453,94639.13862933718,,,,,,,,,,,,,,,,,,,,,374362.7917580658,213.06181209916662,142210.09078680526,,,,,,,,,,,,,,,,,,,,,374362.7917580658,213.06181209916662,142210.09078680526,,,,,,,,,,,,,,,,,,,,
,13/03/2024,1710288000,1402484.5540953176,1402484.5540953176,297147.6412711637,1021542.4117494841,83794.50107466978,,,,,,,,,,,,,,,,,,,,,297147.6412711637,1021542.4117494841,83794.50107466978,,,,,,,,,,,,,,,,,,,,,291321.21693251346,256.6747518786817,143453.59099101118,,,,,,,,,,,,,,,,,,,,,291321.21693251346,256.6747518786817,143453.59099101118,,,,,,,,,,,,,,,,,,,,
,14/03/2024,1710374400,1973731.849774998,1973731.849774998,436646.1086424399,1389268.6830225426,147817.0581100155,,,,,,,,,,,,,,,,,,,,,436646.1086424399,1389268.6830225426,147817.0581100155,,,,,,,,,,,,,,,,,,,,,429769.7919709054,347.0629471468506,253731.83352902517,,,,,,,,,,,,,,,,,,,,,429769.7919709054,347.0629471468506,253731.83352902517,,,,,,,,,,,,,,,,,,,,
,15/03/2024,1710460800,2169954.5198370796,2169954.5198370796,413732.453537143,1645322.9163051834,110899.14999475313,,,,,,,,,,,,,,,,,,,,,413732.453537143,1645322.9163051834,110899.14999475313,,,,,,,,,,,,,,,,,,,,,403641.4180850176,419.5529173745435,267541.7838059215,,,,,,,,,,,,,,,,,,,,,403641.4180850176,419.5529173745435,267541.7838059215,,,,,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,2525963.6647581887,2525963.6647581887,347443.1771247964,2077019.526915329,101500.96071806301,,,,,,,,,,,,,,,,,,,,,347443.1771247964,2077019.526915329,101500.96071806301,,,,,,,,,,,,,,,,,,,,,343662.88538555533,551.3986670229342,265057.90878817753,,,,,,,,,,,,,,,,,,,,,343662.88538555533,551.3986670229342,265057.90878817753,,,,,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,3845316.4922251315,3845316.4922251315,314033.6773501885,3443625.273239547,87657.54163539593,,,,,,,,,,,,,,,,,,,,,314033.6773501885,3443625.273239547,87657.54163539593,,,,,,,,,,,,,,,,,,,,,315727.87311733613,978.942284231045,267720.6586215505,,,,,,,,,,,,,,,,,,,,,315727.87311733613,978.942284231045,267720.6586215505,,,,,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,6160776.447037285,6160776.447037285,446361.6164003821,5615350.854343645,99063.97629325716,,,,,,,,,,,,,,,,,,,,,446361.6164003821,5615350.854343645,99063.97629325716,,,,,,,,,,,,,,,,,,,,,451596.5232984578,1553.321619653241,322455.5874629296,,,,,,,,,,,,,,,,,,,,,451596.5232984578,1553.321619653241,322455.5874629296,,,,,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,12915255.43350005,12915255.43350005,5748177.470200432,7076587.682332213,90490.28096740527,,,,,,,,,,,,,,,,,,,,,5748177.470200432,7076587.682332213,90490.28096740527,,,,,,,,,,,,,,,,,,,,,5814915.252553995,2004.4548914246177,295470.0342458829,,,,,,,,,,,,,,,,,,,,,5814915.252553995,2004.4548914246177,295470.0342458829,,,,,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,12149606.467236781,12149606.467236781,5166455.096716636,6872384.07133387,110767.29918627586,,,,,,,,,,,,,,,,,,,,,5166455.096716636,6872384.07133387,110767.29918627586,,,,,,,,,,,,,,,,,,,,,5281890.820600867,2175.4591004681374,299109.6918738141,,,,,,,,,,,,,,,,,,,,,5281890.820600867,2175.4591004681374,299109.6918738141,,,,,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,15416566.114925245,15416566.114925245,6423970.355194393,8854895.654440073,137700.1052907798,,,,,,,,,,,,,,,,,,,,,6423970.355194393,8854895.654440073,137700.1052907798,,,,,,,,,,,,,,,,,,,,,6438469.78915958,2514.124022430076,299632.5913263864,,,,,,,,,,,,,,,,,,,,,6438469.78915958,2514.124022430076,299632.5913263864,,,,,,,,,,,,,,,,,,,,
,22/03/2024,1711065600,19327429.400825307,19327429.400825307,6735212.915740123,12430645.148029404,161571.33705577813,,,,,,,,,,,,,,,,,,,,,6735212.915740123,12430645.148029404,161571.33705577813,,,,,,,,,,,,,,,,,,,,,6768922.148037349,3554.8020647178905,303246.5511545681,,,,,,,,,,,,,,,,,,,,,6768922.148037349,3554.8020647178905,303246.5511545681,,,,,,,,,,,,,,,,,,,,
,23/03/2024,1711152000,21813162.806519117,21813162.806519117,8397093.803989172,13296351.570118645,119717.43241130216,,,,,,,,,,,,,,,,,,,,,8397093.803989172,13296351.570118645,119717.43241130216,,,,,,,,,,,,,,,,,,,,,8452610.550082112,3998.265410361249,302220.7171655651,,,,,,,,,,,,,,,,,,,,,8452610.550082112,3998.265410361249,302220.7171655651,,,,,,,,,,,,,,,,,,,,
,24/03/2024,1711238400,31797900.32884528,31797900.32884528,10302651.427082745,20478245.86736746,135128.81572846966,2.0890277757558118,881872.1296388237,,,,,,,,,,,,,,,,,,,10302651.427082745,20478245.86736746,135128.81572846966,2.0890277757558118,881872.1296388237,,,,,,,,,,,,,,,,,,,10323422.152453482,6128.147263903216,299819.20547873125,2.0892241628271178,69713.21182915602,,,,,,,,,,,,,,,,,,,10323422.152453482,6128.147263903216,299819.20547873125,2.0892241628271178,69713.21182915602,,,,,,,,,,,,,,,,,,
,25/03/2024,1711324800,55071512.07379899,55071512.07379899,14237692.273922551,39693072.89888561,137703.63463836917,41272.47411439899,961770.7922380732,,,,,,,,,,,,,,,,,,,14237692.273922551,39693072.89888561,137703.63463836917,41272.47411439899,961770.7922380732,,,,,,,,,,,,,,,,,,,14096725.023685694,11505.40526641998,327904.0522307821,41317.63428867651,70927.04957507915,,,,,,,,,,,,,,,,,,,14096725.023685694,11505.40526641998,327904.0522307821,41317.63428867651,70927.04957507915,,,,,,,,,,,,,,,,,,
,26/03/2024,1711411200,79782745.79318742,79782745.79318742,17313387.999479216,45909903.616525814,102843.88314279055,85296.91691240722,1127491.4574801193,9979656.44241269,5264165.477234378,,,,,,,,,,,,,,,,,17313387.999479216,45909903.616525814,102843.88314279055,85296.91691240722,1127491.4574801193,9979656.44241269,5264165.477234378,,,,,,,,,,,,,,,,,17210127.23606284,12783.43123956546,224465.6660441724,85211.70520720004,79289.13203095071,2763.322536920614,1020187.1079911586,,,,,,,,,,,,,,,,,17210127.23606284,12783.43123956546,224465.6660441724,85211.70520720004,79289.13203095071,2763.322536920614,1020187.1079911586,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,92983047.61170344,92983047.61170344,17459094.580111623,49009094.43850658,100221.32848169544,114421.6985378822,970022.7246823777,19398366.249239158,5931826.59214412,,,,,,,,,,,,,,,,,17459094.580111623,49009094.43850658,100221.32848169544,114421.6985378822,970022.7246823777,19398366.249239158,5931826.59214412,,,,,,,,,,,,,,,,,17286232.25753626,13674.030980861746,229835.3850108941,114488.67441241346,125325.93342149582,5377.575354558754,1149578.796927155,,,,,,,,,,,,,,,,,17286232.25753626,13674.030980861746,229835.3850108941,114488.67441241346,125325.93342149582,5377.575354558754,1149578.796927155,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,123198725.14826278,123198725.14826278,16444578.18488687,76446412.78894038,125277.72132947377,1480.005292967344,1211947.9112994112,22901930.814757228,6067097.721756442,,,,,,,,,,,,,,,,,16444578.18488687,76446412.78894038,125277.72132947377,1480.005292967344,1211947.9112994112,22901930.814757228,6067097.721756442,,,,,,,,,,,,,,,,,16362764.363071514,21859.25717613194,336995.4494281727,1482.6161800604305,138192.46423026355,6491.624190672472,1191964.1889501852,,,,,,,,,,,,,,,,,16362764.363071514,21859.25717613194,336995.4494281727,1482.6161800604305,138192.46423026355,6491.624190672472,1191964.1889501852,,,,,,,,,,,,,,,,
,29/03/2024,1711670400,133902575.46249,133902575.46249,14998046.78986163,87694446.75909176,127733.18396761641,2862.1794776111037,1081280.8999081682,25562970.323682293,4435235.3265009,,,,,,,,,,,,,,,,,14998046.78986163,87694446.75909176,127733.18396761641,2862.1794776111037,1081280.8999081682,25562970.323682293,4435235.3265009,,,,,,,,,,,,,,,,,14820204.337807935,24580.24451719094,325436.5218870323,2859.3201574536506,189698.40349266108,7108.051609047613,981246.7536506418,,,,,,,,,,,,,,,,,14820204.337807935,24580.24451719094,325436.5218870323,2859.3201574536506,189698.40349266108,7108.051609047613,981246.7536506418,,,,,,,,,,,,,,,,
,30/03/2024,1711756800,139379277.16909686,139379277.16909686,14162097.874046994,94684088.82840735,117607.12911016832,5446.307481142373,939421.8979516196,26142479.486604672,3328135.645494909,,,,,,,,,,,,,,,,,14162097.874046994,94684088.82840735,117607.12911016832,5446.307481142373,939421.8979516196,26142479.486604672,3328135.645494909,,,,,,,,,,,,,,,,,13980353.28138894,26916.24679222321,326254.1829580481,5446.307481142373,145872.9655204378,7381.128094924804,752971.8654965857,,,,,,,,,,,,,,,,,13980353.28138894,26916.24679222321,326254.1829580481,5446.307481142373,145872.9655204378,7381.128094924804,752971.8654965857,,,,,,,,,,,,,,,,
,31/03/2024,1711843200,140064019.75968328,140064019.75968328,14262599.414884485,96733295.15711282,26529.558708310782,2939.553536976412,715366.4309693245,25379580.15721512,2943709.487256235,,,,,,,,,,,,,,,,,14262599.414884485,96733295.15711282,26529.558708310782,2939.553536976412,715366.4309693245,25379580.15721512,2943709.487256235,,,,,,,,,,,,,,,,,14121385.55929157,27597.79155493346,70239.20569418506,2939.553536976412,150921.18796821192,7184.980977664792,669024.883467326,,,,,,,,,,,,,,,,,14121385.55929157,27597.79155493346,70239.20569418506,2939.553536976412,150921.18796821192,7184.980977664792,669024.883467326,,,,,,,,,,,,,,,,
,01/04/2024,1711929600,171519666.98985705,171519666.98985705,16407639.130436353,117127671.84888563,26207.985192850945,46816.03852683006,611965.5139362746,32349260.790303104,4950105.682575996,,,,,,,,,,,,,,,,,16407639.130436353,117127671.84888563,26207.985192850945,46816.03852683006,611965.5139362746,32349260.790303104,4950105.682575996,,,,,,,,,,,,,,,,,16101706.703077875,32269.86548184956,72296.4941169438,46843.95752551527,158540.2885845271,8850.4690145258,1097584.408553436,,,,,,,,,,,,,,,,,16101706.703077875,32269.86548184956,72296.4941169438,46843.95752551527,158540.2885845271,8850.4690145258,1097584.408553436,,,,,,,,,,,,,,,,
,02/04/2024,1712016000,171005380.62218148,171005380.62218148,14572998.23850042,117314682.97573428,24301.413321617747,5859.159333003498,454066.67011050816,34278083.47251163,4355388.692670038,,,,,,,,,,,,,,,,,14572998.23850042,117314682.97573428,24301.413321617747,5859.159333003498,454066.67011050816,34278083.47251163,4355388.692670038,,,,,,,,,,,,,,,,,14329398.464602184,33533.618883877374,71131.84771533035,5859.616383081379,186858.71197963296,9796.06120094526,1003545.781721207,,,,,,,,,,,,,,,,,14329398.464602184,33533.618883877374,71131.84771533035,5859.616383081379,186858.71197963296,9796.06120094526,1003545.781721207,,,,,,,,,,,,,,,,
,03/04/2024,1712102400,168337068.1175853,168337068.1175853,11422835.636166029,109944784.71305944,24654.301267573617,3341.8732968816944,470351.2400262585,38463115.27556821,1485432.1259304862,302068.7626356111,4787.705847988271,5823834.06209125,143592.2171747825,242182.30455281405,375.05266941379637,5712.847298557688,,,,,,,,,,11422835.636166029,109944784.71305944,24654.301267573617,3341.8732968816944,470351.2400262585,38463115.27556821,1485432.1259304862,302068.7626356111,4787.705847988271,5823834.06209125,143592.2171747825,242182.30455281405,375.05266941379637,5712.847298557688,,,,,,,,,,11366005.608125404,33635.52738329783,78341.98578197596,3338.534762119575,231700.11823953624,11654.88907406837,364971.0383121588,8459506.604771676,10740.955770451294,45399038.53330774,2819680.258709524,73539444.42168146,16539.67462490183,18890.0666561661,,,,,,,,,,11366005.608125404,33635.52738329783,78341.98578197596,3338.534762119575,231700.11823953624,11654.88907406837,364971.0383121588,8459506.604771676,10740.955770451294,45399038.53330774,2819680.258709524,73539444.42168146,16539.67462490183,18890.0666561661,,,,,,,,,
,04/04/2024,1712188800,175062345.81985795,175062345.81985795,12122274.288882205,111008914.06338707,26420.874686418847,5892.2486229089955,565413.1540758916,43355243.934649274,1505423.1247026676,294648.7928920095,16625.321081540234,5769009.45349563,140486.03315064227,243507.19810439306,425.3647150596544,8061.967412269999,,,,,,,,,,12122274.288882205,111008914.06338707,26420.874686418847,5892.2486229089955,565413.1540758916,43355243.934649274,1505423.1247026676,294648.7928920095,16625.321081540234,5769009.45349563,140486.03315064227,243507.19810439306,425.3647150596544,8061.967412269999,,,,,,,,,,12026065.762779966,33463.33167438484,88547.4433238673,5886.362260648348,238570.9510868741,12899.89108115364,365393.9623064727,9752242.475269597,29063.87474986362,48525149.54112417,2886746.5669604237,72862498.34811777,14986.844555126298,36218.74834234088,,,,,,,,,,12026065.762779966,33463.33167438484,88547.4433238673,5886.362260648348,238570.9510868741,12899.89108115364,365393.9623064727,9752242.475269597,29063.87474986362,48525149.54112417,2886746.5669604237,72862498.34811777,14986.844555126298,36218.74834234088,,,,,,,,,
,05/04/2024,1712275200,191155827.35771817,191155827.35771817,12649131.941962894,123995632.91098888,25232.997776798664,3089.621587130144,567182.9612228833,45612188.03063755,812663.7932002204,323417.9690481515,15562.455809533243,6751552.211953979,139400.3155175022,251714.3686330224,233.68703791867114,8824.092341720665,,,,,,,,,,12649131.941962894,123995632.91098888,25232.997776798664,3089.621587130144,567182.9612228833,45612188.03063755,812663.7932002204,323417.9690481515,15562.455809533243,6751552.211953979,139400.3155175022,251714.3686330224,233.68703791867114,8824.092341720665,,,,,,,,,,12573689.80314403,37393.58523956528,87342.53999452629,3093.8787643098344,258987.65352643072,13552.146380712828,196295.60222227548,8025984.705520585,32138.62823071985,55815019.56758661,2894458.1118977987,72866277.20982449,7514.545581725333,34666.0027724681,,,,,,,,,,12573689.80314403,37393.58523956528,87342.53999452629,3093.8787643098344,258987.65352643072,13552.146380712828,196295.60222227548,8025984.705520585,32138.62823071985,55815019.56758661,2894458.1118977987,72866277.20982449,7514.545581725333,34666.0027724681,,,,,,,,,
,06/04/2024,1712361600,217743319.76658213,217743319.76658213,12799370.958677324,151166851.4285258,24259.329545550318,8289.724546286445,570659.5577528719,43691653.13760204,800717.5676182386,340782.7784157357,15793.127909572162,7545023.750586592,134952.21445331298,243188.72163127895,227.0151577645491,5759.91865492014,40829.03578656264,354961.4997182725,,,,,,,,12799370.958677324,151166851.4285258,24259.329545550318,8289.724546286445,570659.5577528719,43691653.13760204,800717.5676182386,340782.7784157357,15793.127909572162,7545023.750586592,134952.21445331298,243188.72163127895,227.0151577645491,5759.91865492014,40829.03578656264,354961.4997182725,,,,,,,,12697788.649481472,45464.26165383217,98524.24610440902,8294.90886432665,282504.7315608277,12903.694982723477,194348.92417918413,7284961.532171009,37809.37675859499,55144814.06927681,2944328.0115936976,75046666.1414223,7238.759077803782,34585.38179510358,40873.01515086497,30560558.63169176,,,,,,,,12697788.649481472,45464.26165383217,98524.24610440902,8294.90886432665,282504.7315608277,12903.694982723477,194348.92417918413,7284961.532171009,37809.37675859499,55144814.06927681,2944328.0115936976,75046666.1414223,7238.759077803782,34585.38179510358,40873.01515086497,30560558.63169176,,,,,,,
,07/04/2024,1712448000,227045142.67300594,227045142.67300594,13157397.503121959,155366780.57793286,25907.628626715494,5798.864601633729,620650.7717496667,47871280.55700891,805753.3088543295,391865.1127955064,15671.087304606302,7939530.451285497,137584.24483481003,237987.18957923676,259.8578917974519,7714.45548351649,40356.64515684412,420604.4167780643,,,,,,,,13157397.503121959,155366780.57793286,25907.628626715494,5798.864601633729,620650.7717496667,47871280.55700891,805753.3088543295,391865.1127955064,15671.087304606302,7939530.451285497,137584.24483481003,237987.18957923676,259.8578917974519,7714.45548351649,40356.64515684412,420604.4167780643,,,,,,,,13027126.24071481,46186.50393232048,82241.74055677927,5787.290021590547,301286.7824027508,14034.753352333808,193690.6992438292,6009555.918774156,39525.34365899663,54296669.18300904,2968970.1658737366,74591741.6790429,6306.51401242412,45162.37052452048,40316.32882801611,34687765.291656576,,,,,,,,13027126.24071481,46186.50393232048,82241.74055677927,5787.290021590547,301286.7824027508,14034.753352333808,193690.6992438292,6009555.918774156,39525.34365899663,54296669.18300904,2968970.1658737366,74591741.6790429,6306.51401242412,45162.37052452048,40316.32882801611,34687765.291656576,,,,,,,
,08/04/2024,1712534400,239271107.05027863,239271107.05027863,13485993.527235137,163252577.51908055,26024.448686769992,37506.89716718146,606587.5328889226,50924106.42413694,807552.5210595673,397662.0248533642,17255.492061169836,8874741.78795254,129060.60393563993,255403.41701400845,290.58192420081633,8854.562094274965,40796.128644296106,406693.5815440572,,,,,,,,13485993.527235137,163252577.51908055,26024.448686769992,37506.89716718146,606587.5328889226,50924106.42413694,807552.5210595673,397662.0248533642,17255.492061169836,8874741.78795254,129060.60393563993,255403.41701400845,290.58192420081633,8854.562094274965,40796.128644296106,406693.5815440572,,,,,,,,13312925.49578987,47829.77192050878,80925.06440487331,37522.31884022479,294459.9674218071,14665.434016379768,190460.50024989794,6381788.818419633,39844.7635502273,52376899.12625437,3106987.7270379835,76034419.55731782,5620.105295544181,49605.111984106334,40806.04451311279,37152400.4688253,,,,,,,,13312925.49578987,47829.77192050878,80925.06440487331,37522.31884022479,294459.9674218071,14665.434016379768,190460.50024989794,6381788.818419633,39844.7635502273,52376899.12625437,3106987.7270379835,76034419.55731782,5620.105295544181,49605.111984106334,40806.04451311279,37152400.4688253,,,,,,,