,Date,Timestamp,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX
,07/09/2023,1694044800,70795.01033506662,70795.01033506662,9659.846606951618,24571.099006825596,5200.4910297999995,31363.573691489404,,,,,,,,,,,9659.846606951618,24571.099006825596,5200.4910297999995,31363.573691489404,,,,,,,,,,,10683.886438163114,15.072906791906018,0.20200004,31365.236049,,,,,,,,,,,10683.886438163114,15.072906791906018,0.20200004,31365.236049,,,,,,,,,,
,08/09/2023,1694131200,71291.71197876203,71291.71197876203,9779.903106633563,24841.647772648477,5304.92505048,31365.236049,,,,,,,,,,,9779.903106633563,24841.647772648477,5304.92505048,31365.236049,,,,,,,,,,,10681.344493847313,15.073906863906018,0.20200004,31365.236049,,,,,,,,,,,10681.344493847313,15.073906863906018,0.20200004,31365.236049,,,,,,,,,,
,09/09/2023,1694217600,71046.01411547085,71046.01411547085,9646.373706984827,24801.677614637556,5232.60903616,31365.35375768847,,,,,,,,,,,9646.373706984827,24801.677614637556,5232.60903616,31365.35375768847,,,,,,,,,,,10705.025825994944,15.178040827782231,0.20200004,31379.317554,,,,,,,,,,,10705.025825994944,15.178040827782231,0.20200004,31379.317554,,,,,,,,,,
,10/09/2023,1694304000,78715.33902289011,78715.33902289011,9577.15232207231,28031.40633069779,5227.35703512,35879.423335,,,,,,,,,,,9577.15232207231,28031.40633069779,5227.35703512,35879.423335,,,,,,,,,,,10707.943253468326,17.17831726551688,0.20200004,35879.423335,,,,,,,,,,,10707.943253468326,17.17831726551688,0.20200004,35879.423335,,,,,,,,,,
,11/09/2023,1694390400,78055.82757933164,78055.82757933164,9051.575404687466,27804.88161678604,5214.83303264,35984.53752521815,,,,,,,,,,,9051.575404687466,27804.88161678604,5214.83303264,35984.53752521815,,,,,,,,,,,10697.491437217795,17.18833476551688,0.20200004,36001.494229,,,,,,,,,,,10697.491437217795,17.18833476551688,0.20200004,36001.494229,,,,,,,,,,
,12/09/2023,1694476800,127742.3958745528,127742.3958745528,8073.766601419407,43522.25480833339,26117.816573800003,50028.557891,,,,,,,,,,,8073.766601419407,43522.25480833339,26117.816573800003,50028.557891,,,,,,,,,,,10696.379899947944,28.07344050076333,1.03930826,50028.557891,,,,,,,,,,,10696.379899947944,28.07344050076333,1.03930826,50028.557891,,,,,,,,,,
,13/09/2023,1694563200,541242.0755498281,541242.0755498281,78966.54963458401,121418.42887562183,168821.48860356,172035.60843606223,,,,,,,,,,,78966.54963458401,121418.42887562183,168821.48860356,172035.60843606223,,,,,,,,,,,100074.70716963132,76.1573526325632,6.50614647,172164.042812,,,,,,,,,,,100074.70716963132,76.1573526325632,6.50614647,172164.042812,,,,,,,,,,
,14/09/2023,1694649600,652824.868485157,652824.868485157,91165.24282893847,193464.9082358186,152234.2133334,215960.504087,,,,,,,,,,,91165.24282893847,193464.9082358186,152234.2133334,215960.504087,,,,,,,,,,,115833.19610456211,120.48108274274561,5.80271444,215960.504087,,,,,,,,,,,115833.19610456211,120.48108274274561,5.80271444,215960.504087,,,,,,,,,,
,15/09/2023,1694736000,627063.2106944281,627063.2106944281,93226.62157874629,163531.64428818718,152225.679228,218079.2655994946,,,,,,,,,,,93226.62157874629,163531.64428818718,152225.679228,218079.2655994946,,,,,,,,,,,115853.93844189419,100.6850456462527,5.73484325,218090.170108,,,,,,,,,,,115853.93844189419,100.6850456462527,5.73484325,218090.170108,,,,,,,,,,
,16/09/2023,1694822400,705082.8164275793,705082.8164275793,99018.26048628318,148764.586024696,153879.4108096,303414.159107,6.4,,,,,,,,,,99018.26048628318,148764.586024696,153879.4108096,303414.159107,6.4,,,,,,,,,,121821.84870090891,90.2922365544195,5.76435328,303414.159107,1,,,,,,,,,,121821.84870090891,90.2922365544195,5.76435328,303414.159107,1,,,,,,,,,
,17/09/2023,1694908800,922939.0466715881,922939.0466715881,198828.80931909478,180048.35286176336,152913.83015473,388454.304336,2693.75,,,,,,,,,,198828.80931909478,180048.35286176336,152913.83015473,388454.304336,2693.75,,,,,,,,,,241775.36792331282,110.62606932042429,5.76445999,388454.304336,431,,,,,,,,,,241775.36792331282,110.62606932042429,5.76445999,388454.304336,431,,,,,,,,,
,18/09/2023,1694995200,993858.1389188282,993858.1389188282,229608.25678378443,210288.06554254383,159337.3131655,391982.473427,2642.0299999999997,,,,,,,,,,229608.25678378443,210288.06554254383,159337.3131655,391982.473427,2642.0299999999997,,,,,,,,,,290657.3440036159,130.0780423118115,6.0261455,391982.473427,431,,,,,,,,,,290657.3440036159,130.0780423118115,6.0261455,391982.473427,431,,,,,,,,,
,19/09/2023,1695081600,1144581.8844425413,1144581.8844425413,273123.9003204196,323756.0577957297,168493.15626528,376390.030061112,2818.7400000000002,,,,,,,,,,273123.9003204196,323756.0577957297,168493.15626528,376390.030061112,2818.7400000000002,,,,,,,,,,332044.1361473602,198.54660946734066,6.31131424,375638.752556,431,,,,,,,,,,332044.1361473602,198.54660946734066,6.31131424,375638.752556,431,,,,,,,,,
,20/09/2023,1695168000,1272380.083689204,1272380.083689204,358938.63254827063,325562.9959148825,171200.71007424,413734.01515181083,2943.73,,,,,,,,,,358938.63254827063,325562.9959148825,171200.71007424,413734.01515181083,2943.73,,,,,,,,,,416166.0410141702,198.54670946734066,6.31131424,414095.934999,431,,,,,,,,,,416166.0410141702,198.54670946734066,6.31131424,414095.934999,431,,,,,,,,,
,21/09/2023,1695254400,1298377.6824604322,1298377.6824604322,367073.0374068352,320279.88147849176,184671.42809171,420205.05048339546,2973.9,1831.5000000000002,1342.885,,,,,,,,367073.0374068352,320279.88147849176,184671.42809171,420205.05048339546,2973.9,1831.5000000000002,1342.885,,,,,,,,425331.55054857454,197.66946544948513,6.82023223,420268.090697,431,50,0.25,,,,,,,,425331.55054857454,197.66946544948513,6.82023223,420268.090697,431,50,0.25,,,,,,,
,22/09/2023,1695340800,1266962.0377967663,1266962.0377967663,346877.51185541827,313167.7341116193,180887.10354875,420131.9507809786,2874.77,1746.5,1276.4675,,,,,,,,346877.51185541827,313167.7341116193,180887.10354875,420131.9507809786,2874.77,1746.5,1276.4675,,,,,,,,421447.0968266321,197.66946544948513,6.81949495,420298.388943,431,50,0.25,,,,,,,,421447.0968266321,197.66946544948513,6.81949495,420298.388943,431,50,0.25,,,,,,,
,23/09/2023,1695427200,1193125.92046472,1193125.92046472,345408.4067652393,277403.11057840014,177217.3255536,390036.9775674806,3060.1,,,,,,,,,,345408.4067652393,277403.11057840014,177217.3255536,390036.9775674806,3060.1,,,,,,,,,,407652.93312393257,173.7472429229797,6.66481104,390135.681895,431,,,,,,,,,,407652.93312393257,173.7472429229797,6.66481104,390135.681895,431,,,,,,,,,
,24/09/2023,1695513600,1275106.2974266054,1275106.2974266054,342199.8532172833,320725.402484416,200007.36183374998,409083.40989115596,3090.27,,,,,,,,,,342199.8532172833,320725.402484416,200007.36183374998,409083.40989115596,3090.27,,,,,,,,,,417849.3973628384,201.35190944867472,7.51201359,408674.735156,431,,,,,,,,,,417849.3973628384,201.35190944867472,7.51201359,408674.735156,431,,,,,,,,,
,25/09/2023,1695600000,1334870.1874935748,1334870.1874935748,378930.55804095557,316742.6617155212,196208.69315349,439975.58458360797,3012.69,,,,,,,,,,378930.55804095557,316742.6617155212,196208.69315349,439975.58458360797,3012.69,,,,,,,,,,469747.84922788007,201.35190944867472,7.51153069,439097.389804,431,,,,,,,,,,469747.84922788007,201.35190944867472,7.51153069,439097.389804,431,,,,,,,,,
,26/09/2023,1695686400,1437638.797198359,1437638.797198359,381268.38263567624,401709.2578567227,196919.84142369998,454534.67528226017,3206.6400000000003,,,,,,,,,,381268.38263567624,401709.2578567227,196919.84142369998,454534.67528226017,3206.6400000000003,,,,,,,,,,472725.0870524532,253.18874187364347,7.50742819,455054.802922,431,,,,,,,,,,472725.0870524532,253.18874187364347,7.50742819,455054.802922,431,,,,,,,,,
,27/09/2023,1695772800,1535352.5026768378,1535352.5026768378,405365.2353532443,403195.47024379583,217815.68512872,505795.3319510777,3180.7799999999997,,,,,,,,,,405365.2353532443,403195.47024379583,217815.68512872,505795.3319510777,3180.7799999999997,,,,,,,,,,489231.7959789329,253.40992925798568,8.30660076,505855.528759,431,,,,,,,,,,489231.7959789329,253.40992925798568,8.30660076,505855.528759,431,,,,,,,,,
,28/09/2023,1695859200,1585374.4264793256,1585374.4264793256,419972.67465054314,427794.79965120094,222606.45313848997,511699.0390390918,3301.46,,,,,,,,,,419972.67465054314,427794.79965120094,222606.45313848997,511699.0390390918,3301.46,,,,,,,,,,512232.38647587184,267.1430085809032,8.41707767,511955.528759,431,,,,,,,,,,512232.38647587184,267.1430085809032,8.41707767,511955.528759,431,,,,,,,,,
,29/09/2023,1695945600,1635804.5166247275,1635804.5166247275,458811.3040086228,444893.18739155255,243767.28645448998,484921.7797664239,3410.959003638239,,,,,,,,,,458811.3040086228,444893.18739155255,243767.28645448998,484921.7797664239,3410.959003638239,,,,,,,,,,515377.02473549143,268.5239631530185,8.98880071,484437.342424,437.30243636387684,,,,,,,,,,515377.02473549143,268.5239631530185,8.98880071,484437.342424,437.30243636387684,,,,,,,,,
,30/09/2023,1696032000,1478255.23119887,1478255.23119887,403197.1107494859,449773.3277861453,184961.775733,436115.0584302389,7.96,1856.16,2343.8385,,,,,,,,403197.1107494859,449773.3277861453,184961.775733,436115.0584302389,7.96,1856.16,2343.8385,,,,,,,,445186.67251436866,269.7016362866426,6.8805065,436173.50568,1,48,0.45,,,,,,,,445186.67251436866,269.7016362866426,6.8805065,436173.50568,1,48,0.45,,,,,,,
,01/10/2023,1696118400,1498048.0659976285,1498048.0659976285,405750.0329805365,458651.64183645754,192119.62326700002,437212.11241363426,8.22,1947.3600000000001,2359.0755000000004,,,,,,,,405750.0329805365,458651.64183645754,192119.62326700002,437212.11241363426,8.22,1947.3600000000001,2359.0755000000004,,,,,,,,446332.3561292307,273.93144830257927,7.14199343,437402.38245,1,48,0.45,,,,,,,,446332.3561292307,273.93144830257927,7.14199343,437402.38245,1,48,0.45,,,,,,,
,02/10/2023,1696204800,1556173.1949421796,1556173.1949421796,430650.89429379336,474669.1644273004,203454.46843235998,442872.9932887259,7.97,2027.04,2490.6645000000003,,,,,,,,430650.89429379336,474669.1644273004,203454.46843235998,442872.9932887259,7.97,2027.04,2490.6645000000003,,,,,,,,446925.6934196706,274.3926864871757,7.29462796,442430.562726,1,48,0.45,,,,,,,,446925.6934196706,274.3926864871757,7.29462796,442430.562726,1,48,0.45,,,,,,,
,03/10/2023,1696291200,1528813.3539336552,1528813.3539336552,422228.6813657984,456824.6306322229,201966.36432852,443526.808107114,7.45,1902.72,2356.6994999999997,,,,,,,,422228.6813657984,456824.6306322229,201966.36432852,443526.808107114,7.45,1902.72,2356.6994999999997,,,,,,,,451331.9173951926,274.74372305318536,7.29462796,442641.525057,1,48,0.45,,,,,,,,451331.9173951926,274.74372305318536,7.29462796,442641.525057,1,48,0.45,,,,,,,
,04/10/2023,1696377600,1525073.9967663419,1525073.9967663419,412653.34653329366,459095.8771158749,199710.27093887998,453607.0821782935,7.42,,,,,,,,,,412653.34653329366,459095.8771158749,199710.27093887998,453607.0821782935,7.42,,,,,,,,,,455964.5027174155,277.81226301080454,7.29455296,454345.848528,1,,,,,,,,,,455964.5027174155,277.81226301080454,7.29455296,454345.848528,1,,,,,,,,,
,05/10/2023,1696464000,1612220.3746574463,1612220.3746574463,408707.0803588339,458450.8086344006,257748.65373480003,487306.22192941175,7.61,,,,,,,,,,408707.0803588339,458450.8086344006,257748.65373480003,487306.22192941175,7.61,,,,,,,,,,463474.4677947343,278.56480205765155,9.2962798,487691.498213,1,,,,,,,,,,463474.4677947343,278.56480205765155,9.2962798,487691.498213,1,,,,,,,,,
,06/10/2023,1696550400,1633859.680838063,1633859.680838063,403096.00414817355,436896.54197186476,255842.9163758,538016.6983422246,7.52,,,,,,,,,,403096.00414817355,436896.54197186476,255842.9163758,538016.6983422246,7.52,,,,,,,,,,467114.51562974585,270.417012435855,9.2962798,538090.954894,1,,,,,,,,,,467114.51562974585,270.417012435855,9.2962798,538090.954894,1,,,,,,,,,
,07/10/2023,1696636800,1646982.3500373343,1646982.3500373343,408641.71226595243,439670.2291603528,256116.54256357,542546.206047459,7.66,,,,,,,,,,408641.71226595243,439670.2291603528,256116.54256357,542546.206047459,7.66,,,,,,,,,,457511.74425168463,267.1727894073751,9.18013343,542638.997316,1,,,,,,,,,,457511.74425168463,267.1727894073751,9.18013343,542638.997316,1,,,,,,,,,
,08/10/2023,1696723200,1652565.8952250099,1652565.8952250099,407530.3275240566,440146.4708986831,256653.71657727,548227.820225,7.56,,,,,,,,,,407530.3275240566,440146.4708986831,256653.71657727,548227.820225,7.56,,,,,,,,,,467703.1431031333,269.36418825882373,9.18819019,548227.820225,1,,,,,,,,,,467703.1431031333,269.36418825882373,9.18819019,548227.820225,1,,,,,,,,,
,09/10/2023,1696809600,1636498.3442118869,1636498.3442118869,393737.4786125176,439942.4364910044,256517.66937764,546293.109730725,7.65,,,,,,,,,,393737.4786125176,439942.4364910044,256517.66937764,546293.109730725,7.65,,,,,,,,,,467407.988761098,270.0872597234954,9.18858292,546504.060298,1,,,,,,,,,,467407.988761098,270.0872597234954,9.18858292,546504.060298,1,,,,,,,,,
,10/10/2023,1696896000,1685805.0577919628,1685805.0577919628,384084.3312841896,434833.3492061246,303581.05341314,563299.0138885085,7.31,,,,,,,,,,384084.3312841896,434833.3492061246,303581.05341314,563299.0138885085,7.31,,,,,,,,,,468653.8571068315,274.7953091248836,11.01407878,564334.002449,1,,,,,,,,,,468653.8571068315,274.7953091248836,11.01407878,564334.002449,1,,,,,,,,,
,11/10/2023,1696982400,1776487.5872716357,1776487.5872716357,387758.23342939175,463967.1510655201,291717.91200768,633037.0307690436,7.26,,,,,,,,,,387758.23342939175,463967.1510655201,291717.91200768,633037.0307690436,7.26,,,,,,,,,,470677.4861675246,296.23181210008755,10.64974854,633258.671304,1,,,,,,,,,,470677.4861675246,296.23181210008755,10.64974854,633258.671304,1,,,,,,,,,
,12/10/2023,1697068800,1782845.9501864181,1782845.9501864181,383717.93758214125,463601.9811792572,311986.46462394996,623279.69930107,7.39,,,252.47750000000002,,,,,,,383717.93758214125,463601.9811792572,311986.46462394996,623279.69930107,7.39,,,252.47750000000002,,,,,,,471369.582890147,296.53446410340104,11.65041505,623660.756023,1,,,500,,,,,,,471369.582890147,296.53446410340104,11.65041505,623660.756023,1,,,500,,,,,,
,13/10/2023,1697155200,1794675.0640272289,1794675.0640272289,381174.972474296,456488.63052302285,313503.51802491,,7.22,,,247.962,643252.761005,,,,,,381174.972474296,456488.63052302285,313503.51802491,,7.22,,,247.962,643252.761005,,,,,,472434.71368142276,296.25766980758857,11.66177577,,1,,,500,643252.761005,,,,,,472434.71368142276,296.25766980758857,11.66177577,,1,,,500,643252.761005,,,,,
,14/10/2023,1697241600,1747213.3940330544,1747213.3940330544,354138.03519253735,408297.58453619696,252960.98877432,731569.05003,7.27,,,240.4655,,,,,,,354138.03519253735,408297.58453619696,252960.98877432,731569.05003,7.27,,,240.4655,,,,,,,437897.27421535325,263.04274842720827,9.40690152,731569.05003,1,,,500,,,,,,,437897.27421535325,263.04274842720827,9.40690152,731569.05003,1,,,500,,,,,,
,15/10/2023,1697328000,1740427.5699254929,1740427.5699254929,352152.09439636423,408849.73424298846,250504.84808514002,728672.715201,7.32,,,240.85799999999998,,,,,,,352152.09439636423,408849.73424298846,250504.84808514002,728672.715201,7.32,,,240.85799999999998,,,,,,,438672.3117966389,263.05274842720826,9.34231551,728672.715201,1,,,500,,,,,,,438672.3117966389,263.05274842720826,9.34231551,728672.715201,1,,,500,,,,,,
,16/10/2023,1697414400,1779574.2216459052,1779574.2216459052,372415.07564489037,416942.6325792327,257906.52117868,732064.0517431019,7.44,,,238.50050000000002,,,,,,,372415.07564489037,416942.6325792327,257906.52117868,732064.0517431019,7.44,,,238.50050000000002,,,,,,,461341.39819545316,267.8701920188323,9.49162819,730602.846051,1,,,500,,,,,,,461341.39819545316,267.8701920188323,9.49162819,730602.846051,1,,,500,,,,,,
,17/10/2023,1697500800,1912237.890053488,1912237.890053488,377932.2874613594,437122.39204472513,299901.38279928,797036.8027481235,7.53,,,237.495,,,,,,,377932.2874613594,437122.39204472513,299901.38279928,797036.8027481235,7.53,,,237.495,,,,,,,461389.3083308625,273.7489930139812,10.54060814,799713.443644,1,,,500,,,,,,,461389.3083308625,273.7489930139812,10.54060814,799713.443644,1,,,500,,,,,,
,18/10/2023,1697587200,1910131.6374775006,1910131.6374775006,362962.8779176836,430492.440095464,305995.46428485,810448.5301795029,7.32,,,225.00500000000002,,,,,,,362962.8779176836,430492.440095464,305995.46428485,810448.5301795029,7.32,,,225.00500000000002,,,,,,,463178.4924329358,275.2773220548416,10.77638543,810615.516976,1,,,500,,,,,,,463178.4924329358,275.2773220548416,10.77638543,810615.516976,1,,,500,,,,,,
,19/10/2023,1697673600,1928959.309491854,1928959.309491854,363425.61190522,430885.69062729366,322425.62254233996,,7.35,,,213.00150000000002,812002.032917,,,,,,363425.61190522,430885.69062729366,322425.62254233996,,7.35,,,213.00150000000002,812002.032917,,,,,,463721.64869272633,275.55345340714945,11.38588963,,1,,,500,812002.032917,,,,,,463721.64869272633,275.55345340714945,11.38588963,,1,,,500,812002.032917,,,,,
,20/10/2023,1697760000,1973463.9845058823,1973463.9845058823,365791.70621930505,454661.3288065197,327270.36227952,,7.31,,,214.482,825518.7952005374,,,,,,365791.70621930505,454661.3288065197,327270.36227952,,7.31,,,214.482,825518.7952005374,,,,,,474061.7126474252,290.4812987519293,11.39044836,,1,,,500,825607.135164,,,,,,474061.7126474252,290.4812987519293,11.39044836,,1,,,500,825607.135164,,,,,
,21/10/2023,1697846400,1967142.4247520787,1967142.4247520787,393664.43562380044,420713.49185871735,365085.62036607997,,7.58,,,,787671.296903481,,,,,,393664.43562380044,420713.49185871735,365085.62036607997,,7.58,,,,787671.296903481,,,,,,491869.04084218835,262.1463859345978,12.29327296,,1,,,,788081.099075,,,,,,491869.04084218835,262.1463859345978,12.29327296,,1,,,,788081.099075,,,,,
,22/10/2023,1697932800,2054497.147560274,2054497.147560274,418363.40557341225,434626.43605867174,390100.97410119,,8.99,,,,811397.341827,,,,,,418363.40557341225,434626.43605867174,390100.97410119,,8.99,,,,811397.341827,,,,,,500400.5774407872,265.97785655367994,13.00466627,,1,,,,811397.341827,,,,,,500400.5774407872,265.97785655367994,13.00466627,,1,,,,811397.341827,,,,,
,23/10/2023,1698019200,2074836.7558338584,2074836.7558338584,424985.17265797406,444842.2130074847,391043.5841825,,10.08,,,,813955.7059858995,,,,,,424985.17265797406,444842.2130074847,391043.5841825,,10.08,,,,813955.7059858995,,,,,,500379.3274407872,267.8368644189399,13.0630895,,1,,,,814160.060161,,,,,,500379.3274407872,267.8368644189399,13.0630895,,1,,,,814160.060161,,,,,
,24/10/2023,1698105600,2175734.610313877,2175734.610313877,451518.92489973956,477899.0703432216,435493.55694808,,10.98,,,,810812.078122836,,,,,,451518.92489973956,477899.0703432216,435493.55694808,,10.98,,,,810812.078122836,,,,,,500150.5649301586,268.470557695846,12.97540616,,1,,,,801990.186076,,,,,,500150.5649301586,268.470557695846,12.97540616,,1,,,,801990.186076,,,,,
,25/10/2023,1698192000,2249979.348561312,2249979.348561312,439907.53144110536,482496.06868733227,441496.28021051,,10664.523357330076,,,,777289.431209791,98125.51365524324,,,,,439907.53144110536,482496.06868733227,441496.28021051,,10664.523357330076,,,,777289.431209791,98125.51365524324,,,,,487236.19357655075,269.66687831487974,12.97488113,,930.5866803952945,,,,774964.537597,48.00003602991921,,,,,487236.19357655075,269.66687831487974,12.97488113,,930.5866803952945,,,,774964.537597,48.00003602991921,,,,
,26/10/2023,1698278400,2282745.3198597054,2282745.3198597054,448193.50910939433,482853.5396678771,448464.36168331996,,10294.032818368005,,,,782641.7952933579,110298.08128738767,,,,,448193.50910939433,482853.5396678771,448464.36168331996,,10294.032818368005,,,,782641.7952933579,110298.08128738767,,,,,481646.24935859564,269.6707341780797,12.97489763,,931.5866803952945,,,,781859.935358,54.00018667224189,,,,,481646.24935859564,269.6707341780797,12.97489763,,931.5866803952945,,,,781859.935358,54.00018667224189,,,,
,27/10/2023,1698364800,2296129.5173392664,2296129.5173392664,455798.3415149435,484999.07166175015,442001.45836961997,,10143.395110068132,,,,791955.5061679337,111231.74451495074,,,,,455798.3415149435,484999.07166175015,442001.45836961997,,10143.395110068132,,,,791955.5061679337,111231.74451495074,,,,,487327.97411201685,269.7121424426236,12.97181013,,930.5867073457001,,,,792087.784828,54.00018667224189,,,,,487327.97411201685,269.7121424426236,12.97181013,,930.5867073457001,,,,792087.784828,54.00018667224189,,,,
,28/10/2023,1698451200,2290126.762674626,2290126.762674626,435319.5201121589,447776.19633877807,372139.20680448,,10450.488723492213,,,,770507.920337155,253933.43035856154,,,,,435319.5201121589,447776.19633877807,372139.20680448,,10450.488723492213,,,,770507.920337155,253933.43035856154,,,,,472717.62997214525,251.36478254992087,10.98144496,,930.5867073457001,,,,769738.182155,124.71314858436135,,,,,472717.62997214525,251.36478254992087,10.98144496,,930.5867073457001,,,,769738.182155,124.71314858436135,,,,
,29/10/2023,1698537600,2339176.009748907,2339176.009748907,435489.36556405935,448577.6859243958,346300.41775615996,,10202.992628074337,,,,763425.3035553052,335180.2443209125,,,,,435489.36556405935,448577.6859243958,346300.41775615996,,10202.992628074337,,,,763425.3035553052,335180.2443209125,,,,,472731.6366293567,252.48511857957155,10.17094742,,937.7750577274206,,,,764025.827856,165.05000262013243,,,,,472731.6366293567,252.48511857957155,10.17094742,,937.7750577274206,,,,764025.827856,165.05000262013243,,,,