,Date,Timestamp,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff,AirPuff
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,zklink,ethereum,ethereum-staking,mode,arbitrum,Total,staking,zklink,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,mode,mode,mode,mode,mode,mode,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,zklink,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,mode,mode,mode,mode,mode,mode,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,PUFETH,WETH,SUSDE,PT-WEETH-27JUN2024,PT-EZETH-25APR2024,PT-RSETH-27JUN2024,EZETH,WEETH,RSETH,UNIETH,MSWETH,LQIDETHFIV1,PT-RSWETH-27JUN2024,PT-ZS-USDE-27JUN2024,PT-ZS-WEETH-27JUN2024,PT-ZS-RSETH-27JUN2024,PT-PUFETH-27JUN2024,SVETH,PT-EZETH-26DEC2024,APUFF,WETH,USDT,USDC,WBTC,WRSETH,ANKRETH,MBTC,STONE,USDC.E,USDT,WSTETH,WETH,ARB,USDC,SOLVBTC,USDC.E,USDT,WSTETH,WETH,ARB,USDC,SUSDE,PT-WEETH-27JUN2024,PT-EZETH-25APR2024,PT-RSETH-27JUN2024,PUFETH,EZETH,WEETH,RSETH,UNIETH,MSWETH,LQIDETHFIV1,PT-RSWETH-27JUN2024,PT-ZS-USDE-27JUN2024,PT-ZS-WEETH-27JUN2024,PT-ZS-RSETH-27JUN2024,PT-PUFETH-27JUN2024,WBTC,WRSETH,ANKRETH,MBTC,STONE,SVETH,PT-EZETH-26DEC2024,SOLVBTC,APUFF,PUFETH,WETH,SUSDE,PT-WEETH-27JUN2024,PT-EZETH-25APR2024,PT-RSETH-27JUN2024,EZETH,WEETH,RSETH,UNIETH,MSWETH,LQIDETHFIV1,PT-RSWETH-27JUN2024,PT-ZS-USDE-27JUN2024,PT-ZS-WEETH-27JUN2024,PT-ZS-RSETH-27JUN2024,PT-PUFETH-27JUN2024,SVETH,PT-EZETH-26DEC2024,APUFF,WETH,USDT,USDC,WBTC,WRSETH,ANKRETH,MBTC,STONE,USDC.E,USDT,WSTETH,WETH,ARB,USDC,SOLVBTC,USDC.E,USDT,WSTETH,WETH,ARB,USDC,SUSDE,PT-WEETH-27JUN2024,PT-EZETH-25APR2024,PT-RSETH-27JUN2024,PUFETH,EZETH,WEETH,RSETH,UNIETH,MSWETH,LQIDETHFIV1,PT-RSWETH-27JUN2024,PT-ZS-USDE-27JUN2024,PT-ZS-WEETH-27JUN2024,PT-ZS-RSETH-27JUN2024,PT-PUFETH-27JUN2024,WBTC,WRSETH,ANKRETH,MBTC,STONE,SVETH,PT-EZETH-26DEC2024,SOLVBTC,APUFF
,15/03/2024,1710460800,,2413.0740291742995,,,169313.33519340653,171726.40922258084,,,2413.0740291742995,,,,,,,,,,,,,,,,,,,,,,,,,,,20102.032025678,22927.083999525,28.6236703998133,120497.7277548555,5737.996269326205,19.871473621999996,,20102.032025678,22927.083999525,28.6236703998133,122910.8017840298,5737.996269326205,19.871473621999996,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6481670380170134,,,,,,,,,,,,,,,,,,,,,,,,,,,19962.295954,22813.018905,0.006635311091698648,32.36645637157272,3019.9980364874764,19.851622,,19962.295954,22813.018905,0.006635311091698648,33.01462340958973,3019.9980364874764,19.851622,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,,2418.6633872777998,,,159858.50268146416,162277.16606874196,,,2418.6633872777998,,,,,,,,,,,,,,,,,,,,,,,,,,,19982.258249954,22835.831923905,28.548824090698943,111314.44828972648,5677.596308596455,19.819085191542,,19982.258249954,22835.831923905,28.548824090698943,113733.11167700429,5677.596308596455,19.819085191542,,,,,,,,,,,,,,,,,,,,,,,,,,,0.648509985676043,,,,,,,,,,,,,,,,,,,,,,,,,,,19962.295954,22813.018905,0.006635311091698649,29.84645637157272,3019.9980364874764,19.851622,,19962.295954,22813.018905,0.006635311091698649,30.494966357248764,3019.9980364874764,19.851622,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,,2283.0528980161,,,153119.8673700521,155402.92026806818,,,2283.0528980161,,,,,,,,,,,,,,,,,,,,,,,,,,,19930.902425798824,22751.927911981293,26.96295428847397,105104.76560542826,5285.46334542554,19.845127129698,,19930.902425798824,22751.927911981293,26.96295428847397,107387.81850344436,5285.46334542554,19.845127129698,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6485374577852803,,,,,,,,,,,,,,,,,,,,,,,,,,,19964.062734,22815.102932,0.006636822523457457,29.856678987199498,3020.2647688145944,19.853406,,19964.062734,22815.102932,0.006636822523457457,30.50521644498478,3020.2647688145944,19.853406,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,,2346.196742408005,,,155821.23788392017,158167.43462632818,,,2346.196742408005,,,,,,,,,,,,,,,,,,,,,,,,,,,19864.173728416783,22679.23046662093,27.84388298444933,108064.65030131357,5165.494923167765,19.844581416660002,,19864.173728416783,22679.23046662093,27.84388298444933,110410.84704372157,5165.494923167765,19.844581416660002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6485828967628876,,,,,,,,,,,,,,,,,,,,,,,,,,,19967.324929,22818.950903,0.006639613454895395,29.8734043327326,3020.757265010389,19.856694,,19967.324929,22818.950903,0.006639613454895395,30.52198722949549,3020.757265010389,19.856694,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,,2287.715492258836,,,185305.85139944134,187593.56689170017,,,2287.715492258836,,,,,,,,,,,,,,,,,,,,,,,,,,,19990.558244656997,22822.799513,27.191814475309723,137460.37960684052,4985.062238468534,19.859982,,19990.558244656997,22822.799513,27.191814475309723,139748.09509909936,4985.062238468534,19.859982,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6486329642523735,,,,,,,,,,,,,,,,,,,,,,,,,,,19970.587657,22822.799513,0.006642405097457714,38.97396061413462,3021.2498414960814,19.859982,,19970.587657,22822.799513,0.006642405097457714,39.62259357838699,3021.2498414960814,19.859982,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,,296081.43580257945,,,318780.33926804253,614861.775070622,,,296081.43580257945,,,,,,,,,,,,,,,,,,,,,,,,,,,20054.744078800002,23268.185212484997,27.9907977993898,270514.1761600764,4895.422392678589,19.820626203204,,20054.744078800002,23268.185212484997,27.9907977993898,566595.6119626558,4895.422392678589,19.820626203204,,,,,,,,,,,,,,,,,,,,,,,,,,,93.90258884280382,,,,,,,,,,,,,,,,,,,,,,,,,,,19974.8447,23152.423097,0.007646672549088599,85.79390123279101,3021.865674492956,19.864268,,19974.8447,23152.423097,0.007646672549088599,179.69649007559485,3021.865674492956,19.864268,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,,948103.4237470463,,,356829.9303672829,1304933.3541143292,,,948103.4237470463,,,,,,,,,,,,,,,,,,,,,,,,,,,3891.416405978,23272.859365979995,31.250038761738143,324233.44510637975,5319.5959180271175,81.363532156253,,3891.416405978,23272.859365979995,31.250038761738143,1272336.868853426,5319.5959180271175,81.363532156253,,,,,,,,,,,,,,,,,,,,,,,,,,,269.0090096120639,,,,,,,,,,,,,,,,,,,,,,,,,,,3868.207163,23157.073996,0.007650828555975386,91.99599512726307,3022.497680697226,81.573257,,3868.207163,23157.073996,0.007650828555975386,361.005004739327,3022.497680697226,81.573257,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2024,1711065600,,1473857.1417737503,,,583267.5678565856,2057124.709630336,,,1473857.1417737503,,,,,,,,,,,,,,,,,,,,,,,,,,,3876.9225485073753,6207.95663940093,77744.93921794473,493708.5870128161,1698.0441581478317,31.118279768616002,,3876.9225485073753,6207.95663940093,77744.93921794473,1967565.7287865663,1698.0441581478317,31.118279768616002,,,,,,,,,,,,,,,,,,,,,,,,,,,421.3211274930822,,,,,,,,,,,,,,,,,,,,,,,,,,,3886.097625,6229.229458,19.143907339413342,141.13298544180577,1010.7405703260903,31.161688,,3886.097625,6229.229458,19.143907339413342,562.4541129348879,1010.7405703260903,31.161688,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2024,1711152000,,2205944.9173448537,,,663485.082418502,2869429.9997633556,,,2205944.9173448537,,,,,,,,,,,,,,,,,,,,,,,,,,,3925.4994214409994,6277.572353897999,73746.37465968078,577792.7771272844,1711.573146742755,31.285709454999996,,3925.4994214409994,6277.572353897999,73746.37465968078,2783737.6944721383,1711.573146742755,31.285709454999996,,,,,,,,,,,,,,,,,,,,,,,,,,,663.6756143800536,,,,,,,,,,,,,,,,,,,,,,,,,,,3913.758147,6258.795966,19.161970040815255,173.8334322535402,1069.7332167142217,31.254455,,3913.758147,6258.795966,19.161970040815255,837.5090466335938,1069.7332167142217,31.254455,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2024,1711238400,,2218042.5632636975,,,786255.1224023027,3004297.6856660005,,,2218042.5632636975,,,,,,,,,,,,,,,,,,,,,,,,,,,3926.90373047776,6265.245964257005,74741.28951554054,699661.7748618877,1628.6148085254745,31.293521614228002,,3926.90373047776,6265.245964257005,74741.28951554054,2917704.338125585,1628.6148085254745,31.293521614228002,,,,,,,,,,,,,,,,,,,,,,,,,,,663.7527234178413,,,,,,,,,,,,,,,,,,,,,,,,,,,3940.261216,6287.137778,19.17928486046645,209.37488586900793,1017.8842553284215,31.346246,,3940.261216,6287.137778,19.17928486046645,873.1276092868492,1017.8842553284215,31.346246,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2024,1711324800,,2292560.03919011,,,1032175.2946677939,3324735.3338579037,,,2292560.03919011,,,,,,,,,,,,,,,,,,,,,,,,,,,4964.4693143972745,6316.87865403998,76700.29115613208,942306.4613613811,1705.863512330357,181.33066951314,,4964.4693143972745,6316.87865403998,76700.29115613208,3234866.500551491,1705.863512330357,181.33066951314,,,,,,,,,,,,,,,,,,,,,,,,,,,664.5197870085392,,,,,,,,,,,,,,,,,,,,,,,,,,,4965.834919,6317.952706,19.19811052165901,273.1362661375907,1021.4751570840461,181.474034,,4965.834919,6317.952706,19.19811052165901,937.6560531461299,1021.4751570840461,181.474034,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2024,1711411200,,2400683.81086253,,,1160879.7902234676,3561563.6010859977,,,2400683.81086253,,,,,,,,,,,,,,,,,,,,,,,,,,,4998.713687968,6372.933775404001,79987.57857438675,1062844.1048704914,6494.489124263675,181.970190954,,4998.713687968,6372.933775404001,79987.57857438675,3463527.9157330217,6494.489124263675,181.970190954,,,,,,,,,,,,,,,,,,,,,,,,,,,665.1199121356818,,,,,,,,,,,,,,,,,,,,,,,,,,,4993.719968,6347.543601,19.163521023104433,294.46559119811917,3754.0399562217776,181.606977,,4993.719968,6347.543601,19.163521023104433,959.585503333801,3754.0399562217776,181.606977,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,,2402451.0106992256,,,1329723.6456831815,3732174.656382407,,,2402451.0106992256,,,,,,,,,,,,,,,,,,,,,,,,,,,18356.64124972228,10368.74569154351,57659.41876070351,1235101.4848263478,6937.028351309524,1300.3268035551,,18356.64124972228,10368.74569154351,57659.41876070351,3637552.4955255734,6937.028351309524,1300.3268035551,,,,,,,,,,,,,,,,,,,,,,,,,,,670.3080301049707,,,,,,,,,,,,,,,,,,,,,,,,,,,18396.174629,10387.16213,13.867370887535959,344.60575453428976,4080.604912535014,1301.08794,,18396.174629,10387.16213,13.867370887535959,1014.9137846392605,4080.604912535014,1301.08794,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,,2482066.4936057734,,,1508143.2595839556,3990209.753189729,,,2482066.4936057734,,,,,,,,,,,,,,,,,,,,,,,,,,,25424.8516886682,10488.59023916013,2202.4973766932817,1444071.3497028092,19611.566755226624,6344.403821398214,,25424.8516886682,10488.59023916013,2202.4973766932817,3926137.843308583,19611.566755226624,6344.403821398214,,,,,,,,,,,,,,,,,,,,,,,,,,,708.3462452107354,,,,,,,,,,,,,,,,,,,,,,,,,,,25471.00515,10516.817377,0.5427530678074429,412.1172905776518,11885.798033470683,6355.596026,,25471.00515,10516.817377,0.5427530678074429,1120.4635357883872,11885.798033470683,6355.596026,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2024,1711670400,,2531910.996123104,,,2096590.2418234157,4628501.23794652,,,2531910.996123104,,,,,,,,,,,,,,,,,,,,,,,,,,,17771.521294392,22862.709105912,66823.58681181456,1949132.753608969,35472.22358332811,4527.447419,,17771.521294392,22862.709105912,66823.58681181456,4481043.749732073,35472.22358332811,4527.447419,,,,,,,,,,,,,,,,,,,,,,,,,,,709.6799589994349,,,,,,,,,,,,,,,,,,,,,,,,,,,17736.049196,22817.074956,16.184591026005986,546.3305996078598,21240.85244510665,4527.447419,,17736.049196,22817.074956,16.184591026005986,1256.0105586072946,21240.85244510665,4527.447419,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2024,1711756800,,2495612.0566233364,,,2348607.2286939826,4844219.2853173185,,,2495612.0566233364,,,,,,,,,,,,,,,,,,,,,,,,,,,18449.170724,24001.388201876747,65731.58453317857,2192804.5018102326,34925.51949863973,12695.06392605528,,18449.170724,24001.388201876747,65731.58453317857,4688416.558433569,34925.51949863973,12695.06392605528,,,,,,,,,,,,,,,,,,,,,,,,,,,709.5188841033786,,,,,,,,,,,,,,,,,,,,,,,,,,,18449.170724,24006.021364,16.232545935090783,623.4287092226867,21296.048474780328,12696.18119,,18449.170724,24006.021364,16.232545935090783,1332.9475933260653,21296.048474780328,12696.18119,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2024,1711843200,,2498354.76854319,,,2580692.7869839445,5079047.555527134,,,2498354.76854319,,,,,,,,,,,,,,,,,,,,,,,,,,,21892.101076,35315.424486341995,2871.2850127206725,2470478.003949432,35089.16893566619,15046.8035237832,,21892.101076,35315.424486341995,2871.2850127206725,4968832.772492622,35089.16893566619,15046.8035237832,,,,,,,,,,,,,,,,,,,,,,,,,,,712.3238385162474,,,,,,,,,,,,,,,,,,,,,,,,,,,21892.101076,35280.144342,0.7074918718511415,704.3756943171678,21395.834716869627,15047.40542,,21892.101076,35280.144342,0.7074918718511415,1416.699532833415,21395.834716869627,15047.40542,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2024,1711929600,,2592536.949942549,,,2865889.174353174,5458426.124295723,,,2592536.949942549,,,,,,,,,,,,,,,,,,,,,,,,,,,26806.04471366303,27964.09308137646,5331.66066719238,2705906.4621677306,35658.40831989807,64222.50540331357,,26806.04471366303,27964.09308137646,5331.66066719238,5298443.41211028,35658.40831989807,64222.50540331357,,,,,,,,,,,,,,,,,,,,,,,,,,,714.2703112831196,,,,,,,,,,,,,,,,,,,,,,,,,,,26853.710049,28000.297466,1.267388036824192,745.5273595868683,21611.156557513983,64260.804843,,26853.710049,28000.297466,1.267388036824192,1459.797670869988,21611.156557513983,64260.804843,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2024,1712016000,,2752473.4145764094,,,3086306.293329272,5838779.707905682,,,2752473.4145764094,,,,,,,,,,,,,,,,,,,,,,,,,,,30727.799211558002,29063.424060731,5304.704685046031,2922742.617678457,35695.17752216882,62772.57017131099,,30727.799211558002,29063.424060731,5304.704685046031,5675216.032254866,35695.17752216882,62772.57017131099,,,,,,,,,,,,,,,,,,,,,,,,,,,786.7761488261585,,,,,,,,,,,,,,,,,,,,,,,,,,,30666.466279,28976.494577,1.3141744728878593,835.4464637403333,22735.781861254025,62709.860311,,30666.466279,28976.494577,1.3141744728878593,1622.222612566492,22735.781861254025,62709.860311,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2024,1712102400,,2582140.630076787,,,3312163.1316803438,5894303.761757131,,,2582140.630076787,,,,,,,,,,,,,,,,,,,,,,,,,,,27160.899406067998,36551.405521247994,6016.15425999535,3181390.54312787,20842.610249404483,40201.519115758,,27160.899406067998,36551.405521247994,6016.15425999535,5763531.173204657,20842.610249404483,40201.519115758,,,,,,,,,,,,,,,,,,,,,,,,,,,789.9570870700634,,,,,,,,,,,,,,,,,,,,,,,,,,,27106.686034,36478.448624,1.5898633640485904,973.2862637333596,14374.21396510654,40161.357758,,27106.686034,36478.448624,1.5898633640485904,1763.243350803423,14374.21396510654,40161.357758,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2024,1712188800,,2912543.6092053866,,,4924655.581370507,7837199.190575894,,,2912543.6092053866,,,,,,,,,,,,,,,,,,,,,,,,,,,26075.467682031,13834.758142465536,19761.45745742725,4621121.938070489,125960.0264596852,117901.93355840899,,26075.467682031,13834.758142465536,19761.45745742725,7533665.547275876,125960.0264596852,117901.93355840899,,,,,,,,,,,,,,,,,,,,,,,,,,,877.9782563704506,,,,,,,,,,,,,,,,,,,,,,,,,,,26088.511938,13835.809664,5.152828359698062,1393.0244920072737,86273.99072581179,117784.149409,,26088.511938,13835.809664,5.152828359698062,2271.0027483777244,86273.99072581179,117784.149409,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2024,1712275200,,2806785.417350156,,,5996135.643306013,8802921.06065617,,,2806785.417350156,,,,,,,,,,,,,,,,,,,,,,,,,,,24793.475229518695,95899.89739211804,28301.302673397484,5532850.417388505,197964.933422473,116325.6172,,24793.475229518695,95899.89739211804,28301.302673397484,8339635.834738662,197964.933422473,116325.6172,,,,,,,,,,,,,,,,,,,,,,,,,,,846.447308577352,,,,,,,,,,,,,,,,,,,,,,,,,,,24814.691791,95928.19621,7.373010986947371,1668.5516162403965,136527.5402913607,116325.6172,,24814.691791,95928.19621,7.373010986947371,2514.9989248177485,136527.5402913607,116325.6172,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,,3762747.6513959826,,3423.4051181197415,7484513.201288378,11250684.25780248,,,3761095.338749046,1652.3126469366832,,,,,,,,,,,,,,,,,,3423.4051181197415,,,,,,,,35244.71111928156,76963.2892658869,27030.77977460083,7021035.504128314,233266.91376474805,90972.00323554694,,35244.71111928156,76963.2892658869,27030.77977460083,10785554.247995479,233266.91376474805,90972.00323554694,1652.3126469366832,,,,,,,,,,,,,,,,,,,,,,,,,,1131.844109428599,1584.6396686428243,,,,,,,,,,,,,,,,,,1.0302214031139945,,,,,,,,35334.21268,77082.535949,7.003046684232285,2112.873235507982,163123.71591940423,91067.624241,,35334.21268,77082.535949,7.003046684232285,3245.747566339695,163123.71591940423,91067.624241,1584.6396686428243,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2024,1712448000,,4024748.3249625275,,3451.953437212532,8815711.670489784,12843911.948889524,,,4022891.9854080416,1856.3395544856658,,,,,,,,,,,,,,,,,,3451.953437212532,,,,,,,,28511.67992693548,83528.99322716595,45245.02356684018,8275279.791405312,275732.9559745415,107413.22638898993,,28511.67992693548,83528.99322716595,45245.02356684018,12301623.730250567,275732.9559745415,107413.22638898993,1856.3395544856658,,,,,,,,,,,,,,,,,,,,,,,,,,1200.569408505393,1777.024979693306,,,,,,,,,,,,,,,,,,1.0301816979761766,,,,,,,,28558.515893,83664.781167,11.611023490680694,2469.6282675301304,186306.05133414964,107453.843942,,28558.515893,83664.781167,11.611023490680694,3671.2278577335,186306.05133414964,107453.843942,1777.024979693306,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2024,1712534400,,4737359.310658209,,3499.700461826752,10163349.291920004,14904208.30304004,,,4735503.271669646,1856.0389885631441,,,,,,,,,,,,,,,,,,3499.700461826752,,,,,,,,50519.78131560936,96748.74473670367,326361.04646913573,9215264.070657505,267983.67165545374,206471.97708559822,,50519.78131560936,96748.74473670367,326361.04646913573,13954267.042788979,267983.67165545374,206471.97708559822,1856.0389885631441,,,,,,,,,,,,,,,,,,,,,,,,,,1394.0907642602083,1777.024979693306,,,,,,,,,,,,,,,,,,1.0302812207306649,,,,,,,,50545.812409,96817.291379,83.0338043051286,2712.8931803256864,178655.78110363582,206765.791275,,50545.812409,96817.291379,83.0338043051286,4108.014225806625,178655.78110363582,206765.791275,1777.024979693306,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2024,1712620800,,5196914.782249611,,3835.5314102790608,11981570.677159376,17182320.990819268,,,5193599.498463122,3315.2837864886174,,,,,,,,,,,,,,,,,,3835.5314102790608,,,,,,,,66293.51993607699,230617.50933421197,284306.19368514436,10669070.33878577,359363.7836812209,371919.33173695294,,66293.51993607699,230617.50933421197,284306.19368514436,15866505.36865917,359363.7836812209,371919.33173695294,3315.2837864886174,,,,,,,,,,,,,,,,,,,,,,,,,,1408.6553270651716,3164.839152523504,,,,,,,,,,,,,,,,,,1.04030773932688,,,,,,,,66312.883298,230387.122212,66.37984265428234,2893.762365005416,228894.1297332617,371547.783953,,66312.883298,230387.122212,66.37984265428234,4303.457999809914,228894.1297332617,371547.783953,3164.839152523504,,,,,,,,,,,,,,,,,,,,,,,,