,Date,Timestamp,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi,Skate Fi
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,blast,zeta,zkfair,bsc,scroll,base,manta,polygon,ethereum,arbitrum,mantle,Total,blast,blast,blast,blast,blast,blast,zeta,zeta,zeta,zeta,zeta,zkfair,zkfair,zkfair,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,scroll,scroll,base,base,base,base,manta,manta,manta,manta,manta,manta,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,zeta,zeta,zeta,zeta,zeta,zkfair,zkfair,zkfair,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,scroll,scroll,base,base,base,base,manta,manta,manta,manta,manta,manta,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDB,WETH,EZETH,JUICE,PAC,BLAST,WZETA,USDT.BSC,ETH.ETH,USDT.ETH,STZETA,USDC,ETH,ZKF,WBNB,CAKE,USDT,XRP,ETH,USDC,BUSD,USDV,ZETA,USDC,ETH,AXLUSDC,WETH,USDBC,CBETH,WETH,USDC,WUSDM,STONE,MANTA,ETH,WMATIC,WETH,USDC,USDT,RETRO,POLYGONUSDC,ETH,FXS,GRT,LQTY,USDT,ANKR,USDC,WETH,WSTETH,GAL,RNDR,GALA,APE,LDO,RETH,ETHX,WUSDM,SDAI,USDY,SAVM,SWETH,ZETA,MSTETH,MSWETH,FUSDC,APUFF,ARB,WETH,RETH,USDT,USDC,BTC.B,WSTETH,GMX,RDNT,PENDLE,MAGIC,RDPX,SUSHI,DAI,WBTC,TBTC,USDV,STEUR,ANKR,ANKRETH,GNS,USD+,USDT+,USDT,USDC,WETH,WMNT,ETH,AXLUSDC,AXLETH,USDY,MUSD,METH,MINU,FXS,ARB,WMATIC,WBNB,CAKE,GRT,LQTY,USDT,WETH,ANKR,USDC,WSTETH,GAL,RNDR,GALA,APE,LDO,XRP,ETH,BUSD,AXLUSDC,USDBC,WMNT,RETH,BTC.B,CBETH,RDNT,GMX,PENDLE,MAGIC,RDPX,SUSHI,RETRO,POLYGONUSDC,WBTC,DAI,TBTC,AXLETH,ETHX,USDY,USDV,WUSDM,SDAI,STEUR,MUSD,METH,STONE,MINU,ANKRETH,MANTA,SAVM,GNS,WZETA,USDT.BSC,ETH.ETH,USDT.ETH,SWETH,ZETA,STZETA,MSTETH,MSWETH,USD+,USDT+,USDB,ZKF,EZETH,JUICE,PAC,FUSDC,APUFF,BLAST,USDB,WETH,EZETH,JUICE,PAC,BLAST,WZETA,USDT.BSC,ETH.ETH,USDT.ETH,STZETA,USDC,ETH,ZKF,WBNB,CAKE,USDT,XRP,ETH,USDC,BUSD,USDV,ZETA,USDC,ETH,AXLUSDC,WETH,USDBC,CBETH,WETH,USDC,WUSDM,STONE,MANTA,ETH,WMATIC,WETH,USDC,USDT,RETRO,POLYGONUSDC,ETH,FXS,GRT,LQTY,USDT,ANKR,USDC,WETH,WSTETH,GAL,RNDR,GALA,APE,LDO,RETH,ETHX,WUSDM,SDAI,USDY,SAVM,SWETH,ZETA,MSTETH,MSWETH,FUSDC,APUFF,ARB,WETH,RETH,USDT,USDC,BTC.B,WSTETH,GMX,RDNT,PENDLE,MAGIC,RDPX,SUSHI,DAI,WBTC,TBTC,USDV,STEUR,ANKR,ANKRETH,GNS,USD+,USDT+,USDT,USDC,WETH,WMNT,ETH,AXLUSDC,AXLETH,USDY,MUSD,METH,MINU,FXS,ARB,WMATIC,WBNB,CAKE,GRT,LQTY,USDT,WETH,ANKR,USDC,WSTETH,GAL,RNDR,GALA,APE,LDO,XRP,ETH,BUSD,AXLUSDC,USDBC,WMNT,RETH,BTC.B,CBETH,RDNT,GMX,PENDLE,MAGIC,RDPX,SUSHI,RETRO,POLYGONUSDC,WBTC,DAI,TBTC,AXLETH,ETHX,USDY,USDV,WUSDM,SDAI,STEUR,MUSD,METH,STONE,MINU,ANKRETH,MANTA,SAVM,GNS,WZETA,USDT.BSC,ETH.ETH,USDT.ETH,SWETH,ZETA,STZETA,MSTETH,MSWETH,USD+,USDT+,USDB,ZKF,EZETH,JUICE,PAC,FUSDC,APUFF,BLAST
,19/05/2023,1684454400,,,,1829.8650130059036,,,,2523.514166458572,66188.49304843432,2863.979978272454,,73405.85220617126,,,,,,,,,,,,,,,959.5013745709578,870.3636384349459,,,,,,,,,,,,,,,,,,,,1160.3710813030884,1363.1430851554837,,,,,,3935.2472966795945,7146.447280131333,2982.8735073535486,1933.738129,3296.481156537386,6658.786828610224,31462.473886016356,8772.444964105869,,,,,,,,,,,,,,,,,,1316.0872737671457,1547.8927045053085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3935.2472966795945,1316.0872737671457,1160.3710813030884,959.5013745709578,870.3636384349459,7146.447280131333,2982.8735073535486,1933.738129,34373.509675677145,3296.481156537386,6658.786828610224,8772.444964105869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0979638853511484,473.0237165407314,,,,,,,,,,,,,,,,,,,,1332.2438619307782,0.756180046905692,,,,,,545.0481020331848,58830.116896599604,2242.7620356041716,1933.738129,126674.11984855839,6672.251432,17.453263151889338,4.328266987095723,,,,,,,,,,,,,,,,,,1144.4237163192572,0.8586667024498708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545.0481020331848,1144.4237163192572,1332.2438619307782,3.0979638853511484,473.0237165407314,58830.116896599604,2242.7620356041716,1933.738129,19.068109901244902,126674.11984855839,6672.251432,4.328266987095723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,,,,1822.7578817421397,,,,2530.121579882418,66591.29169877915,2882.7617169066816,,73826.93287731039,,,,,,,,,,,,,,,937.9627490660013,884.7951326761385,,,,,,,,,,,,,,,,,,,,1221.77501144307,1308.346568439348,,,,,,3502.6496023854484,5979.589190506189,3581.2948344680344,1889.398613133094,3318.6237926869144,7071.411679862745,34794.49305586643,6453.830929870304,,,,,,,,,,,,,,,,,,1325.1996888055871,1557.5620281010943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3502.6496023854484,1325.1996888055871,1221.77501144307,937.9627490660013,884.7951326761385,5979.589190506189,3581.2948344680344,1889.398613133094,37660.40165240687,3318.6237926869144,7071.411679862745,6453.830929870304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.03596940950316,483.4946080197478,,,,,,,,,,,,,,,,,,,,1402.6108191321384,0.7225120902786832,,,,,,483.79138154495143,48048.511362133795,2733.8128507389574,1889.770898,126674.11984855839,7074.559859,19.214665681409315,3.1630534164568873,,,,,,,,,,,,,,,,,,1142.4135248324028,0.8601370797375205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,483.79138154495143,1142.4135248324028,1402.6108191321384,3.03596940950316,483.4946080197478,48048.511362133795,2733.8128507389574,1889.770898,20.79731485142552,126674.11984855839,7074.559859,3.1630534164568873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,,,,1832.2840344170577,,,,2542.047482049764,66645.88678994443,2889.8381492874196,,73910.05645569868,,,,,,,,,,,,,,,929.2059089817403,903.0781254353175,,,,,,,,,,,,,,,,,,,,1204.9967061529844,1337.0507758967797,,,,,,3903.3304158696333,7492.28576753286,3876.994368927165,1441.75601716942,3274.3892759242135,7739.223622798455,32412.790712018676,6505.1166097040095,,,,,,,,,,,,,,,,,,1335.439665556758,1554.3984837306616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3903.3304158696333,1335.439665556758,1204.9967061529844,929.2059089817403,903.0781254353175,7492.28576753286,3876.994368927165,1441.75601716942,35304.239971646115,3274.3892759242135,7739.223622798455,6505.1166097040095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9927080066402794,490.80332904093336,,,,,,,,,,,,,,,,,,,,1376.7315801985292,0.7350592785459791,,,,,,542.1292244263379,61536.76515184726,2959.5376862039425,1442.38634,125110.10886893174,7741.460905,17.819310220629628,3.177334901069192,,,,,,,,,,,,,,,,,,1151.2410909972052,0.8545487191820984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,542.1292244263379,1151.2410909972052,1376.7315801985292,2.9927080066402794,490.80332904093336,61536.76515184726,2959.5376862039425,1442.38634,19.408918218357705,125110.10886893174,7741.460905,3.177334901069192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,,,,1896.5940803337685,,,,2505.4820514029834,65867.2708254497,2843.667341109378,,73113.01429829584,,,,,,,,,,,,,,,905.756501007775,990.8375793259934,,,,,,,,,,,,,,,,,,,,1303.125168819902,1202.3568825830812,,,,,,4491.52741982355,8893.289934846265,4473.875225957864,249.995504394955,3290.836954146184,8471.957795916755,29731.01331827098,6264.774672093141,,,,,,,,,,,,,,,,,,1350.1137726753125,1493.5535684340653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4491.52741982355,1350.1137726753125,1303.125168819902,905.756501007775,990.8375793259934,8893.289934846265,4473.875225957864,249.995504394955,32426.923769288125,3290.836954146184,8471.957795916755,6264.774672093141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.955352717984126,547.424076975687,,,,,,,,,,,,,,,,,,,,1521.5426105667605,0.6659375370854114,,,,,,634.3965282236653,74995.69870173266,3579.1001807662915,250.010255,129181.66189573114,8475.390329,16.466822846880373,3.0831949604525497,,,,,,,,,,,,,,,,,,1194.790949270188,0.8272197708315464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,634.3965282236653,1194.790949270188,1521.5426105667605,2.955352717984126,547.424076975687,74995.69870173266,3579.1001807662915,250.010255,17.95998015479733,129181.66189573114,8475.390329,3.0831949604525497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,