,Date,Timestamp,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle-staking,mantle,staking,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB
,12/03/2024,1710201600,0,1285684.2476932616,0,1285684.2476932616,,0.000001004,205884.75921685857,396996.4797820772,91485.293462057,591317.7152312649,,,,,0.000001004,205884.75921685857,396996.4797820772,91485.293462057,591317.7152312649,,,,,0.000001,195522.0885250319,395809.0526242046,88820.673264133,146.38569984311354,,,,,0.000001,195522.0885250319,395809.0526242046,88820.673264133,146.38569984311354,,,
,13/03/2024,1710288000,0,1261402.4592161241,0,1261402.4592161241,,9.97707e-7,209215.07524191609,380817.911228124,91107.07861269116,580262.3941323952,,,,,9.97707e-7,209215.07524191609,380817.911228124,91107.07861269116,580262.3941323952,,,,,0.000001,202531.53460011238,381640.3461741292,88971.7564577062,146.354247683956,,,,,0.000001,202531.53460011238,381640.3461741292,88971.7564577062,146.354247683956,,,
,14/03/2024,1710374400,0,1457297.3217825855,0,1457297.3217825855,,0.0000010029999999999998,225832.90024148257,378934.61177539715,92167.76386856493,760362.0458961378,,,,,0.0000010029999999999998,225832.90024148257,378934.61177539715,92167.76386856493,760362.0458961378,,,,,0.000001,216522.4355143649,377801.2081509444,89223.3919347192,189.27520851336314,,,,,0.000001,216522.4355143649,377801.2081509444,89223.3919347192,189.27520851336314,,,
,15/03/2024,1710460800,0,1410848.4881363905,0,1410848.4881363905,,0.0000010029999999999998,209744.910847169,364990.88727737055,90558.5311133361,745554.1588975118,,,,,0.0000010029999999999998,209744.910847169,364990.88727737055,90558.5311133361,745554.1588975118,,,,,0.000001,212961.2648298949,363536.7403161061,87327.41669559893,191.36891575695265,,,,,0.000001,212961.2648298949,363536.7403161061,87327.41669559893,191.36891575695265,,,
,16/03/2024,1710547200,0,1260981.8783448692,0,1260981.8783448692,,9.03269e-7,184596.51087499244,312019.65930859133,89559.99919018419,674805.7089701982,,,,,9.03269e-7,184596.51087499244,312019.65930859133,89559.99919018419,674805.7089701982,,,,,0.000001,208017.16328978987,345173.9636955086,87375.60896603335,191.2936903013667,,,,,0.000001,208017.16328978987,345173.9636955086,87375.60896603335,191.2936903013667,,,
,17/03/2024,1710633600,0,1259123.2649513455,0,1259123.2649513455,,9.97185e-7,169841.5653661152,335430.3284840494,90565.16795814125,663286.2031420426,,,,,9.97185e-7,169841.5653661152,335430.3284840494,90565.16795814125,663286.2031420426,,,,,0.000001,208065.4833840897,336593.5959516583,87502.57773733455,187.64196589446303,,,,,0.000001,208065.4833840897,336593.5959516583,87502.57773733455,187.64196589446303,,,
,18/03/2024,1710720000,0,1287667.2981910217,0,1287667.2981910217,,0.0000010029999999999998,170447.96114873444,355287.12203968386,90234.90786942287,671697.3071321774,,,,,0.0000010029999999999998,170447.96114873444,355287.12203968386,90234.90786942287,671697.3071321774,,,,,0.000001,196726.0346836758,354932.1898498341,88034.05645797354,184.33927870338394,,,,,0.000001,196726.0346836758,354932.1898498341,88034.05645797354,184.33927870338394,,,
,19/03/2024,1710806400,0,1238415.7819252224,0,1238415.7819252224,,0.0000010009999999999998,164526.48432932174,343426.3979278547,89071.1026775582,641391.7969894868,,,,,0.0000010009999999999998,164526.48432932174,343426.3979278547,89071.1026775582,641391.7969894868,,,,,0.000001,196977.3151337096,342740.9160956633,86645.04151513444,182.01604990876,,,,,0.000001,196977.3151337096,342740.9160956633,86645.04151513444,182.01604990876,,,
,20/03/2024,1710892800,0,1151133.5100602952,0,1151133.5100602952,,0.0000010029999999999998,156206.38318068473,336431.1251690059,89190.26002198635,569305.7416876153,,,,,0.0000010029999999999998,156206.38318068473,336431.1251690059,89190.26002198635,569305.7416876153,,,,,0.000001,197048.16152329504,335090.7621205238,86341.00679766346,178.63038088006354,,,,,0.000001,197048.16152329504,335090.7621205238,86341.00679766346,178.63038088006354,,,
,21/03/2024,1710979200,0,1212963.146099204,0,1212963.146099204,,0.0000010029999999999998,166504.71915990816,344603.31029890943,90498.05989836024,611357.0567410231,,,,,0.0000010029999999999998,166504.71915990816,344603.31029890943,90498.05989836024,611357.0567410231,,,,,0.000001,196717.35784756925,343915.47934022895,87691.91850616303,173.32350230519526,,,,,0.000001,196717.35784756925,343915.47934022895,87691.91850616303,173.32350230519526,,,
,22/03/2024,1711065600,0,1164556.4650569742,0,1164556.4650569742,,0.0000010009999999999998,157798.73366157402,337039.9873225136,89909.78011377015,579807.9639581154,,,,,0.0000010009999999999998,157798.73366157402,337039.9873225136,89909.78011377015,579807.9639581154,,,,,0.000001,189734.68632994383,336703.28403847513,87460.87559705267,166.08459483652877,,,,,0.000001,189734.68632994383,336703.28403847513,87460.87559705267,166.08459483652877,,,
,23/03/2024,1711152000,0,1128899.6656338251,0,1128899.6656338251,,0.0000010019999999999999,148929.3309252039,337705.06923223566,88019.80064059535,554245.4648347882,,,,,0.0000010019999999999999,148929.3309252039,337705.06923223566,88019.80064059535,554245.4648347882,,,,,0.000001,189079.8751800652,337367.701530705,85125.5325344249,167.01434808418983,,,,,0.000001,189079.8751800652,337367.701530705,85125.5325344249,167.01434808418983,,,
,24/03/2024,1711238400,0,1143193.5845113504,0,1143193.5845113504,,9.96811e-7,153253.4370002762,344893.05625551444,87823.62562306358,557223.4656314993,,,,,9.96811e-7,153253.4370002762,344893.05625551444,87823.62562306358,557223.4656314993,,,,,0.000001,189373.1450810131,346271.56334920763,85348.51858412399,166.09786771496854,,,,,0.000001,189373.1450810131,346271.56334920763,85348.51858412399,166.09786771496854,,,
,25/03/2024,1711324800,0,1222333.338217624,0,1222333.338217624,,9.98191e-7,157725.28911946266,353517.4917583,88393.1567142208,622627.6439446423,69.75668,,,,9.98191e-7,157725.28911946266,353517.4917583,88393.1567142208,622627.6439446423,69.75668,,,,0.000001,189405.2034482103,354372.23759538005,86153.17418540038,181.35542860856586,70,,,,0.000001,189405.2034482103,354372.23759538005,86153.17418540038,181.35542860856586,70,,
,26/03/2024,1711411200,0,1272943.4517356614,0,1272943.4517356614,,0.0000010029999999999998,162907.6967406374,360339.8833851178,91095.0718344755,658600.7997744278,1.0030019999999998e-15,,,,0.0000010029999999999998,162907.6967406374,360339.8833851178,91095.0718344755,658600.7997744278,1.0030019999999998e-15,,,,0.000001,188940.04509369127,359262.09709383635,88356.03475700825,182.03650669836807,1.002e-15,,,,0.000001,188940.04509369127,359262.09709383635,88356.03475700825,182.03650669836807,1.002e-15,,
,27/03/2024,1711497600,0,934260.3142827051,0,934260.3142827051,,0.0000010009999999999998,169454.3813493903,276306.8315404561,68405.86394985189,420093.2374420057,9.96246516e-16,,,,0.0000010009999999999998,169454.3813493903,276306.8315404561,68405.86394985189,420093.2374420057,9.96246516e-16,,,,0.000001,181805.52124037655,276315.39731777296,66478.0018948998,117.00946659480697,1.002e-15,,,,0.000001,181805.52124037655,276315.39731777296,66478.0018948998,117.00946659480697,1.002e-15,,
,28/03/2024,1711584000,0,994160.5135260455,0,994160.5135260455,,0.0000010089999999999998,245189.4886113582,279478.7384566625,67727.18916319925,401765.09729381645,1.0030019999999998e-15,,,,0.0000010089999999999998,245189.4886113582,279478.7384566625,67727.18916319925,401765.09729381645,1.0030019999999998e-15,,,,0.000001,194594.83223123665,277260.653230816,65436.8977422215,113.48591254041175,1.002e-15,,,,0.000001,194594.83223123665,277260.653230816,65436.8977422215,113.48591254041175,1.002e-15,,
,29/03/2024,1711670400,0,908630.9126776846,0,908630.9126776846,,0.0000010019999999999999,246007.51694641807,189941.4538428976,36593.82468412683,436088.11720324017,9.830872499999999e-16,,,,0.0000010019999999999999,246007.51694641807,189941.4538428976,36593.82468412683,436088.11720324017,9.830872499999999e-16,,,,0.000001,203311.99747637857,189184.71498296576,35288.16266550321,122.27169595357984,1.002e-15,,,,0.000001,203311.99747637857,189184.71498296576,35288.16266550321,122.27169595357984,1.002e-15,,
,30/03/2024,1711756800,0,909669.835096128,0,909669.835096128,,0.000001008,246376.6781848596,199133.9582673613,35791.052148109964,428368.14649478917,9.80004096e-16,,,,0.000001008,246376.6781848596,199133.9582673613,35791.052148109964,428368.14649478917,9.80004096e-16,,,,0.000001,208793.79507191494,197749.71029529427,34547.347633310776,121.14141186470665,1.002e-15,,,,0.000001,208793.79507191494,197749.71029529427,34547.347633310776,121.14141186470665,1.002e-15,,
,31/03/2024,1711843200,0,1021537.2157280409,0,1021537.2157280409,,9.85101e-7,256196.21847918883,199113.023168763,35719.06728300665,530508.9067960973,9.75133374e-16,,,,9.85101e-7,256196.21847918883,199113.023168763,35719.06728300665,530508.9067960973,9.75133374e-16,,,,0.000001,204956.97478335106,201886.33576314128,34813.90573392461,153.37503448960572,1.002e-15,,,,0.000001,204956.97478335106,201886.33576314128,34813.90573392461,153.37503448960572,1.002e-15,,
,01/04/2024,1711929600,0,929489.649179125,0,929489.649179125,,0.0000010009999999999998,256404.12541645853,81296.51538879001,36355.91377026257,555433.0946026129,9.78226548e-16,,,,0.0000010009999999999998,256404.12541645853,81296.51538879001,36355.91377026257,555433.0946026129,9.78226548e-16,,,,0.000001,197233.942628045,81134.246895,35297.003660449096,153.19841090325215,1.002e-15,,,,0.000001,197233.942628045,81134.246895,35297.003660449096,153.19841090325215,1.002e-15,,
,02/04/2024,1712016000,0,907103.125696617,0,907103.125696617,,0.0000010029999999999998,247828.92423851555,82462.101000936,35967.69426360197,540844.4061925603,9.9350805e-16,,,,0.0000010029999999999998,247828.92423851555,82462.101000936,35967.69426360197,540844.4061925603,9.9350805e-16,,,,0.000001,198263.13939081243,82133.566734,34852.416922094926,153.41493408991406,1.002e-15,,,,0.000001,198263.13939081243,82133.566734,34852.416922094926,153.41493408991406,1.002e-15,,
,03/04/2024,1712102400,0,950228.0764106242,0,950228.0764106242,,0.0000010029999999999998,241857.64761543937,87398.11905786836,36470.07922694518,584500.9849924983,9.826794359999999e-16,1.24551686994426,,,0.0000010029999999999998,241857.64761543937,87398.11905786836,36470.07922694518,584500.9849924983,9.826794359999999e-16,1.24551686994426,,,0.000001,193486.1180923515,86963.30254514265,35202.77917658801,178.41801484499433,1.002e-15,1.2442725973469133,,,0.000001,193486.1180923515,86963.30254514265,35202.77917658801,178.41801484499433,1.002e-15,1.2442725973469133,
,04/04/2024,1712188800,0,945360.5335909689,0,945360.5335909689,,0.0000010009999999999998,237710.12849576035,86395.62393010288,35416.20046711742,585837.3351801174,9.834129e-16,1.24551686994426,,,0.0000010009999999999998,237710.12849576035,86395.62393010288,35416.20046711742,585837.3351801174,9.834129e-16,1.24551686994426,,,0.000001,193260.26706972386,86397.1790793263,34418.076255702064,176.46659613476555,1.002e-15,1.2442725973469133,,,0.000001,193260.26706972386,86397.1790793263,34418.076255702064,176.46659613476555,1.002e-15,1.2442725973469133,
,05/04/2024,1712275200,1743373.5614512598,1392211.8268466159,1743373.5614512598,1392211.8268466159,1743373.5614512598,0.0000010089999999999998,284016.1607226648,98043.6028657185,36266.22370223969,967414.1300830778,9.79071234e-16,6471.709471906098,,1743373.5614512598,0.0000010089999999999998,284016.1607226648,98043.6028657185,36266.22370223969,967414.1300830778,9.79071234e-16,6471.709471906098,,33378.77774174344,0.000001,205808.81211787305,97169.08113549901,34904.93137847901,289.954870949811,1.002e-15,6471.709471906098,,33378.77774174344,0.000001,205808.81211787305,97169.08113549901,34904.93137847901,289.954870949811,1.002e-15,6471.709471906098,
,06/04/2024,1712361600,1705259.9447656975,1319248.3450612815,1705259.9447656975,1319248.3450612815,1705259.9447656975,0.0000010029999999999998,287026.0028010268,150791.26250789058,35925.81639817101,838875.5081327677,9.8440989e-16,6629.755220422385,,1705259.9447656975,0.0000010029999999999998,287026.0028010268,150791.26250789058,35925.81639817101,838875.5081327677,9.8440989e-16,6629.755220422385,,33410.26537550348,0.000001,212611.8539266865,150190.50050586712,34879.43339628253,251.6719643025095,1.002e-15,6629.755220422385,,33410.26537550348,0.000001,212611.8539266865,150190.50050586712,34879.43339628253,251.6719643025095,1.002e-15,6629.755220422385,
,07/04/2024,1712448000,1716014.3460617934,1274953.7976309971,1716014.3460617934,1274953.7976309971,1716014.3460617934,9.994129999999998e-7,281433.1956612003,168978.62993839133,36454.0018770439,780687.575624173,9.74672454e-16,7400.394529189134,,1716014.3460617934,9.994129999999998e-7,281433.1956612003,168978.62993839133,36454.0018770439,780687.575624173,9.74672454e-16,7400.394529189134,,33437.535971585996,0.000001,210024.77288149277,169401.965450051,35289.45002617996,232.98195252672397,1.002e-15,7378.259749939317,,33437.535971585996,0.000001,210024.77288149277,169401.965450051,35289.45002617996,232.98195252672397,1.002e-15,7378.259749939317,
,08/04/2024,1712534400,2539745.9437865317,1402101.7479092737,2539745.9437865317,1402101.7479092737,2539745.9437865317,0.0000010029999999999998,335361.21751189505,179927.61460819485,36239.44896360219,838914.3214781054,9.78684462e-16,11659.14534647329,,2539745.9437865317,0.0000010029999999999998,335361.21751189505,179927.61460819485,36239.44896360219,838914.3214781054,9.78684462e-16,11659.14534647329,,33483.796226585786,0.000001,239543.72679421076,179389.4462693867,35149.805008343545,245.36904801655035,1.002e-15,11647.497848624665,,33483.796226585786,0.000001,239543.72679421076,179389.4462693867,35149.805008343545,245.36904801655035,1.002e-15,11647.497848624665,
,09/04/2024,1712620800,3561454.144872174,1615207.5118953674,3561454.144872174,1615207.5118953674,3561454.144872174,9.98668e-7,394799.8555496975,216801.63858608308,36818.49506801221,954039.1979101872,9.89591232e-16,12576.56609559868,171.75868479000002,3561454.144872174,9.98668e-7,394799.8555496975,216801.63858608308,36818.49506801221,954039.1979101872,9.89591232e-16,12576.56609559868,171.75868479000002,34038.556292384346,0.000001,274166.5663539566,216801.63858608308,35607.82888589189,259.1962523799941,1.002e-15,12564.002093505176,6237,34038.556292384346,0.000001,274166.5663539566,216801.63858608308,35607.82888589189,259.1962523799941,1.002e-15,12564.002093505176,6237
,10/04/2024,1712707200,3846290.4019451104,1988269.7443784226,3846290.4019451104,1988269.7443784226,3846290.4019451104,0.0000010019999999999999,423705.6067347177,317591.25822522264,35181.660006347825,1114226.7438550761,9.83420916e-16,23782.731760926443,73781.74379512975,3846290.4019451104,0.0000010019999999999999,423705.6067347177,317591.25822522264,35181.660006347825,1114226.7438550761,9.83420916e-16,23782.731760926443,73781.74379512975,34056.051017753765,0.000001,311548.2402461159,316957.34353814635,34156.95146247362,317.1444432330413,1.002e-15,23758.972788138308,2705031.789976358,34056.051017753765,0.000001,311548.2402461159,316957.34353814635,34156.95146247362,317.1444432330413,1.002e-15,23758.972788138308,2705031.789976358
,11/04/2024,1712793600,3637588.2519296072,2116400.4092592043,3637588.2519296072,2116400.4092592043,3637588.2519296072,0.042493409999999995,416992.2823567359,343957.22193427396,36435.7398209783,1219188.070926191,2.0166562800000007,23780.255665094086,76044.77940624133,3637588.2519296072,0.042493409999999995,416992.2823567359,343957.22193427396,36435.7398209783,1219188.070926191,2.0166562800000007,23780.255665094086,76044.77940624133,34397.99765418068,0.042282,311188.27041547454,342928.4366244008,35034.36521247913,346.78880745415245,2.040000000000001,23732.790084924236,2871756.7561249025,34397.99765418068,0.042282,311188.27041547454,342928.4366244008,35034.36521247913,346.78880745415245,2.040000000000001,23732.790084924236,2871756.7561249025
,12/04/2024,1712880000,3082608.7938439935,2084122.782920976,3082608.7938439935,2084122.782920976,3082608.7938439935,0.042224031378,378338.36556033744,357409.988995417,34987.513674563554,1214634.6502985172,1.999707960000001,19018.156363509323,79732.06609663997,3082608.7938439935,0.042224031378,378338.36556033744,357409.988995417,34987.513674563554,1214634.6502985172,1.999707960000001,19018.156363509323,79732.06609663997,34597.18062675638,0.042282,295576.84809401364,357650.33001718856,33968.45987821704,346.4979347356744,2.040000000000001,19018.156363509323,3075889.36716711,34597.18062675638,0.042282,295576.84809401364,357650.33001718856,33968.45987821704,346.4979347356744,2.040000000000001,19018.156363509323,3075889.36716711
,13/04/2024,1712966400,2549520.499528797,1957477.3161774767,2549520.499528797,1957477.3161774767,2549520.499528797,0.041996850192,341762.50628912175,361425.04479261866,35535.241425549335,1127105.510167008,9.80321167e-16,19755.059634762583,71893.91187156615,2549520.499528797,0.041996850192,341762.50628912175,361425.04479261866,35535.241425549335,1127105.510167008,9.80321167e-16,19755.059634762583,71893.91187156615,34607.30961760278,0.042282,297184.7880774972,363034.3761822345,34433.37347436951,352.0246582110601,1.003e-15,19715.62837800657,3098310.604211652,34607.30961760278,0.042282,297184.7880774972,363034.3761822345,34433.37347436951,352.0246582110601,1.003e-15,19715.62837800657,3098310.604211652
,14/04/2024,1713052800,2348136.7844291474,1549648.165971269,2348136.7844291474,1549648.165971269,2348136.7844291474,0.04266253799999999,335638.70259675995,346703.14187721506,35527.21908809523,747044.0794908103,0.977842206000001,19583.039741753048,65150.96267189099,2348136.7844291474,0.04266253799999999,335638.70259675995,346703.14187721506,35527.21908809523,747044.0794908103,0.977842206000001,19583.039741753048,65150.96267189099,34607.76395621441,0.042282,324288.60154276324,342253.8419320978,33296.362781719996,254.85947035030372,0.999900000000001,19427.618791421675,3129203.838171928,34607.76395621441,0.042282,324288.60154276324,342253.8419320978,33296.362781719996,254.85947035030372,0.999900000000001,19427.618791421675,3129203.838171928
,15/04/2024,1713139200,2700939.932496894,1423482.403845734,2700939.932496894,1423482.403845734,2700939.932496894,0.042088010184,363373.8804880762,396066.47101961554,36457.721825708475,533697.0716934388,0.978266163600001,19580.25796948434,74305.98049523678,2700939.932496894,0.042088010184,363373.8804880762,396066.47101961554,36457.721825708475,533697.0716934388,0.978266163600001,19580.25796948434,74305.98049523678,34609.68647484487,0.042282,313253.34524834156,398272.10192004876,35258.918593528506,169.58161114327257,0.999900000000001,19592.2680297866,3149702.2645611893,34609.68647484487,0.042282,313253.34524834156,398272.10192004876,35258.918593528506,169.58161114327257,0.999900000000001,19592.2680297866,3149702.2645611893
,16/04/2024,1713225600,3387706.0673776018,1366327.557774254,3387706.0673776018,1366327.557774254,3387706.0673776018,0.09616106499999999,399321.5039357606,412721.5012190118,35318.84796152216,428159.30995384615,0.988495140600001,20149.612690503272,70655.6973574046,3387706.0673776018,0.09616106499999999,399321.5039357606,412721.5012190118,35318.84796152216,428159.30995384615,0.988495140600001,20149.612690503272,70655.6973574046,35091.21677416202,0.096065,356537.0570855005,412309.1920269848,34025.86508817164,137.8850601585881,0.999900000000001,20089.344656533674,3180484.2209569397,35091.21677416202,0.096065,356537.0570855005,412309.1920269848,34025.86508817164,137.8850601585881,0.999900000000001,20089.344656533674,3180484.2209569397
,17/04/2024,1713312000,3097080.003159296,1383487.0354101572,3097080.003159296,1383487.0354101572,3097080.003159296,0.085977,395132.65406700596,449891.23572877556,36340.03391355137,406833.50435740984,0.9890570844000011,26212.833195491185,69075.69911383881,3097080.003159296,0.085977,395132.65406700596,449891.23572877556,36340.03391355137,406833.50435740984,0.9890570844000011,26212.833195491185,69075.69911383881,35134.203098800856,0.085977,349674.9151035451,446320.67036584875,35145.10049666477,130.97213509410346,0.999900000000001,26233.058883890662,3202998.2038277383,35134.203098800856,0.085977,349674.9151035451,446320.67036584875,35145.10049666477,130.97213509410346,0.999900000000001,26233.058883890662,3202998.2038277383
,18/04/2024,1713398400,3019126.268569272,1351594.0658864004,3019126.268569272,1351594.0658864004,3019126.268569272,0.085745291985,394132.8069186185,437136.006927589,36079.274858542216,391277.7335902763,0.988641126000001,26007.710913825184,66959.4582911314,3019126.268569272,0.085745291985,394132.8069186185,437136.006927589,36079.274858542216,391277.7335902763,0.988641126000001,26007.710913825184,66959.4582911314,35187.951848126715,0.085977,342724.1799292335,439190.0990207089,34994.44700149585,131.00363723697382,0.999900000000001,25981.729184640546,3237078.691289713,35187.951848126715,0.085977,342724.1799292335,439190.0990207089,34994.44700149585,131.00363723697382,0.999900000000001,25981.729184640546,3237078.691289713
,19/04/2024,1713484800,2958588.6347900843,939587.9726876316,2958588.6347900843,939587.9726876316,2958588.6347900843,0.085913033112,391913.912989011,390830.2432399958,36639.71236687972,34860.33510072883,0.9846495252000009,17541.273311066467,67801.42511739161,2958588.6347900843,0.085913033112,391913.912989011,390830.2432399958,36639.71236687972,34860.33510072883,0.9846495252000009,17541.273311066467,67801.42511739161,35075.14682620136,0.085977,337856.82154225087,391361.71244549676,35400.68827717848,11.363449259632054,0.999900000000001,17523.749561504963,3186792.1577133606,35075.14682620136,0.085977,337856.82154225087,391361.71244549676,35400.68827717848,11.363449259632054,0.999900000000001,17523.749561504963,3186792.1577133606