,Date,Timestamp,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO,CygnusDAO
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum-borrowed,polygon_zkevm-borrowed,polygon-borrowed,polygon,arbitrum,polygon_zkevm,borrowed,Total,arbitrum-borrowed,arbitrum-borrowed,polygon_zkevm-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-borrowed,arbitrum-borrowed,polygon_zkevm-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDC.E,coingecko:tether,coingecko:tether,USDC,POLYGONUSDC,coingecko:tether,USDC,WETH,WMATIC,WBTC,MATICX,POLYGONUSDC,LINK,STMATIC,ETH,USDC,BTC.B,WETH,MAGIC,GNS,ARB,USDC.E,LINK,USDT,USDC.E,WETH,MATIC,USDC,DAI.E,LINK,DAI,USDC,POLYGONUSDC,USDC.E,coingecko:tether,USDC,WETH,WMATIC,WBTC,MATICX,POLYGONUSDC,BTC.B,MAGIC,GNS,ARB,USDC.E,LINK,STMATIC,ETH,USDT,MATIC,DAI.E,DAI,USDC.E,coingecko:tether,coingecko:tether,USDC,POLYGONUSDC,coingecko:tether,USDC,WETH,WMATIC,WBTC,MATICX,POLYGONUSDC,LINK,STMATIC,ETH,USDC,BTC.B,WETH,MAGIC,GNS,ARB,USDC.E,LINK,USDT,USDC.E,WETH,MATIC,USDC,DAI.E,LINK,DAI,USDC,POLYGONUSDC,USDC.E,coingecko:tether,USDC,WETH,WMATIC,WBTC,MATICX,POLYGONUSDC,BTC.B,MAGIC,GNS,ARB,USDC.E,LINK,STMATIC,ETH,USDT,MATIC,DAI.E,DAI
,29/08/2023,1693267200,,,8368.62418569,14191.178870775357,,,8368.62418569,14191.178870775357,,,,8368.62418569,,,4083.9654922918107,3779.637483179585,4477.348790448553,112.60573829673237,1737.6213665586774,,,,,,,,,,,,,,,,,,,,,8368.62418569,,,,4083.9654922918107,3779.637483179585,4477.348790448553,112.60573829673237,1737.6213665586774,,,,,,,,,,,,,,,,,8351.920345,,,4075.8138645626855,2.1956764744856425,7401.946790891128,0.004098181690021923,2675.737669073524,,,,,,,,,,,,,,,,,,,,,8351.920345,,,,4075.8138645626855,2.1956764744856425,7401.946790891128,0.004098181690021923,2675.737669073524,,,,,,,,,,,,,
,30/08/2023,1693353600,,,8393.995828692001,14095.032774301553,,,8393.995828692001,14095.032774301553,,,,8393.995828692001,,,4160.403256577429,3232.237686024031,4845.978335103654,108.6135436749892,1747.7999529214478,,,,,,,,,,,,,,,,,,,,,8393.995828692001,,,,4160.403256577429,3232.237686024031,4845.978335103654,108.6135436749892,1747.7999529214478,,,,,,,,,,,,,,,,,8377.241346,,,4152.099058460508,1.8676545590209581,8162.376321766244,0.003916400810405986,2742.528896227725,,,,,,,,,,,,,,,,,,,,,8377.241346,,,,4152.099058460508,1.8676545590209581,8162.376321766244,0.003916400810405986,2742.528896227725,,,,,,,,,,,,,
,31/08/2023,1693440000,,,8388.976910313999,13841.007975757317,,,8388.976910313999,13841.007975757317,,,,8388.976910313999,,,3961.7973588533155,3113.1342380621377,5815.140156840394,108.79265568998824,842.1435663114811,,,,,,,,,,,,,,,,,,,,,8388.976910313999,,,,3961.7973588533155,3113.1342380621377,5815.140156840394,108.79265568998824,842.1435663114811,,,,,,,,,,,,,,,,,8380.596314,,,3957.839519333982,1.822560747295044,10109.66533179486,0.003983036380244133,1363.2631900933904,,,,,,,,,,,,,,,,,,,,,8380.596314,,,,3957.839519333982,1.822560747295044,10109.66533179486,0.003983036380244133,1363.2631900933904,,,,,,,,,,,,,
,01/09/2023,1693526400,,,7464.233299523,13454.461972098903,,,7464.233299523,13454.461972098903,,,,7464.233299523,,,3609.6446333558956,3165.2691778026133,6018.231806486934,162.4094631777793,498.90689127568066,,,,,,,,,,,,,,,,,,,,,7464.233299523,,,,3609.6446333558956,3165.2691778026133,6018.231806486934,162.4094631777793,498.90689127568066,,,,,,,,,,,,,,,,,7456.776523,,,3606.038594761135,1.9165677752160803,10915.74416006046,0.006232135962309259,840.3024495862223,,,,,,,,,,,,,,,,,,,,,7456.776523,,,,3606.038594761135,1.9165677752160803,10915.74416006046,0.006232135962309259,840.3024495862223,,,,,,,,,,,,,
,02/09/2023,1693612800,,,5918.519421,13298.72234618024,,,5918.519421,13298.72234618024,,,,5918.519421,,,3478.474794366855,3211.9478684742717,5989.826452800149,136.6172996387141,481.8559309002507,,,,,,,,,,,,,,,,,,,,,5918.519421,,,,3478.474794366855,3211.9478684742717,5989.826452800149,136.6172996387141,481.8559309002507,,,,,,,,,,,,,,,,,5918.519421,,,3478.474794366855,1.965816676953468,11065.26376880161,0.005288070433083572,826.1043549749106,,,,,,,,,,,,,,,,,,,,,5918.519421,,,,3478.474794366855,1.965816676953468,11065.26376880161,0.005288070433083572,826.1043549749106,,,,,,,,,,,,,
,03/09/2023,1693699200,,,5917.80521049489,13283.497136559628,,,5917.80521049489,13283.497136559628,,,,5917.80521049489,,,3488.8329242905074,3145.488917218658,6017.582932702356,150.63891752742816,480.9534448206773,,,,,,,,,,,,,,,,,,,,,5917.80521049489,,,,3488.8329242905074,3145.488917218658,6017.582932702356,150.63891752742816,480.9534448206773,,,,,,,,,,,,,,,,,5918.76997,,,3489.4016967670805,1.9237405385750377,11147.181395443667,0.00582945387281561,826.8663799357652,,,,,,,,,,,,,,,,,,,,,5918.76997,,,,3489.4016967670805,1.9237405385750377,11147.181395443667,0.00582945387281561,826.8663799357652,,,,,,,,,,,,,
,04/09/2023,1693785600,,,5915.5679154462305,13311.646368688773,,,5915.5679154462305,13311.646368688773,,,,5915.5679154462305,,,3505.759306194391,3181.6489832463944,6006.918323956639,132.553218393506,484.76653689784126,,,,,,,,,,,,,,,,,,,,,5915.5679154462305,,,,3505.759306194391,3181.6489832463944,6006.918323956639,132.553218393506,484.76653689784126,,,,,,,,,,,,,,,,,5918.76997,,,3507.6569486035855,1.9488830254794,11070.007784229843,0.005120454992602696,829.6279370100549,,,,,,,,,,,,,,,,,,,,,5918.76997,,,,3507.6569486035855,1.9488830254794,11070.007784229843,0.005120454992602696,829.6279370100549,,,,,,,,,,,,,
,05/09/2023,1693872000,,,8168.829684,13429.275320754306,,,8168.829684,13429.275320754306,,,,8168.829684,,,3141.6439735757667,2875.117798960207,6662.063689358953,115.61518042338511,634.8346784359952,,,,,,,,,,,,,,,,,,,,,8168.829684,,,,3141.6439735757667,2875.117798960207,6662.063689358953,115.61518042338511,634.8346784359952,,,,,,,,,,,,,,,,,8168.829684,,,3141.6439735757667,1.7696081780000288,12017.229622781204,0.004481555950980119,1062.219929149041,,,,,,,,,,,,,,,,,,,,,8168.829684,,,,3141.6439735757667,1.7696081780000288,12017.229622781204,0.004481555950980119,1062.219929149041,,,,,,,,,,,,,
,06/09/2023,1693958400,,,8520.825555,13482.820857739005,,,8520.825555,13482.820857739005,,,,8520.825555,,,3162.9586949091704,2860.9963907004517,6655.6038709544555,138.6741689446987,664.5877322302297,,,,,,,,,,,,,,,,,,,,,8520.825555,,,,3162.9586949091704,2860.9963907004517,6655.6038709544555,138.6741689446987,664.5877322302297,,,,,,,,,,,,,,,,,8520.825555,,,3162.9586949091704,1.7511944316111816,11945.309393948477,0.005381642694221464,1107.587149069099,,,,,,,,,,,,,,,,,,,,,8520.825555,,,,3162.9586949091704,1.7511944316111816,11945.309393948477,0.005381642694221464,1107.587149069099,,,,,,,,,,,,,
,07/09/2023,1694044800,,,9704.555974,13501.692674692244,,,9704.555974,13501.692674692244,,,,9704.555974,,,3165.1876186287564,2881.161235106735,6638.464697076167,143.5918840952934,673.2872397852942,,,,,,,,,,,,,,,,,,,,,9704.555974,,,,3165.1876186287564,2881.161235106735,6638.464697076167,143.5918840952934,673.2872397852942,,,,,,,,,,,,,,,,,9704.555974,,,3165.1876186287564,1.7626416948229413,11890.114051626791,0.005573137360578048,1119.35819772981,,,,,,,,,,,,,,,,,,,,,9704.555974,,,,3165.1876186287564,1.7626416948229413,11890.114051626791,0.005573137360578048,1119.35819772981,,,,,,,,,,,,,
,08/09/2023,1694131200,,,9843.011118940998,13473.797470651194,,,9843.011118940998,13473.797470651194,,,,9843.011118940998,,,3239.6870025705452,2696.37677304707,6800.619462710858,93.17724105242281,643.9369912702978,,,,,,,,,,,,,,,,,,,,,9843.011118940998,,,,3239.6870025705452,2696.37677304707,6800.619462710858,93.17724105242281,643.9369912702978,,,,,,,,,,,,,,,,,9833.177941,,,3236.450552018527,1.636160882679549,12274.600142067104,0.003547987245922733,1079.7608720597914,,,,,,,,,,,,,,,,,,,,,9833.177941,,,,3236.450552018527,1.636160882679549,12274.600142067104,0.003547987245922733,1079.7608720597914,,,,,,,,,,,,,
,09/09/2023,1694217600,,,5554.25552612187,13283.99623433996,,,5554.25552612187,13283.99623433996,,,,5554.25552612187,,,3182.3502967460154,2528.9924125528364,6827.689772863654,123.86668789271515,621.0970642847409,,,,,,,,,,,,,,,,,,,,,5554.25552612187,,,,3182.3502967460154,2528.9924125528364,6827.689772863654,123.86668789271515,621.0970642847409,,,,,,,,,,,,,,,,,5555.86117,,,3183.2702618516905,1.5476836158947624,12596.702297810152,0.004781759106420443,1064.409986212374,,,,,,,,,,,,,,,,,,,,,5555.86117,,,,3183.2702618516905,1.5476836158947624,12596.702297810152,0.004781759106420443,1064.409986212374,,,,,,,,,,,,,
,10/09/2023,1694304000,,,5555.860345863929,13221.298344412508,,,5555.860345863929,13221.298344412508,,,,5555.860345863929,,,3162.3695463344598,2479.77847484099,6852.015239899569,117.37710756800048,609.7579757694897,,,,,,,,,,,,,,,,,,,,,5555.860345863929,,,,3162.3695463344598,2479.77847484099,6852.015239899569,117.37710756800048,609.7579757694897,,,,,,,,,,,,,,,,,5555.921461,,,3162.4043327821205,1.5196676501516677,12744.33135169137,0.004535787447561654,1053.4446208417594,,,,,,,,,,,,,,,,,,,,,5555.921461,,,,3162.4043327821205,1.5196676501516677,12744.33135169137,0.004535787447561654,1053.4446208417594,,,,,,,,,,,,,
,11/09/2023,1694390400,,,0,12993.380830235148,,,0,12993.380830235148,,,,,,,3071.2332328246675,2448.7944108412685,6801.841243736357,90.98602424628655,580.5259185865689,,,,,,,,,,,,,,,,,,,,,,,,,3071.2332328246675,2448.7944108412685,6801.841243736357,90.98602424628655,580.5259185865689,,,,,,,,,,,,,,,,,,,,3068.165067756911,1.513788070942762,13017.00602588603,0.0035244044099119365,1030.2072719742341,,,,,,,,,,,,,,,,,,,,,,,,,3068.165067756911,1.513788070942762,13017.00602588603,0.0035244044099119365,1030.2072719742341,,,,,,,,,,,,,
,12/09/2023,1694476800,,,0,11063.374990835142,,,0,11063.374990835142,,,,,,,11063.351662997808,0.02332783733390059,5.837541316167601e-13,2.0204520000000001e-13,2.991072435e-16,,,,,,,,,,,,,,,,,,,,,,,,,11063.351662997808,0.02332783733390059,5.837541316167601e-13,2.0204520000000001e-13,2.991072435e-16,,,,,,,,,,,,,,,,,,,,11063.351662997808,0.00001504730525311268,1.16193562e-12,8.04e-18,5.5295e-16,,,,,,,,,,,,,,,,,,,,,,,,,11063.351662997808,0.00001504730525311268,1.16193562e-12,8.04e-18,5.5295e-16,,,,,,,,,,,,,
,13/09/2023,1694563200,,,61.91438152899999,11074.439003819154,,,61.91438152899999,11074.439003819154,,,,61.91438152899999,,,11074.416697160987,0.022306658166798,6.306369358355901e-13,2.0836244e-13,2.9098003638000003e-16,,,,,,,,,,,,,,,,,,,,,61.91438152899999,,,,11074.416697160987,0.022306658166798,6.306369358355901e-13,2.0836244e-13,2.9098003638000003e-16,,,,,,,,,,,,,,,,,61.852529,,,11063.35334381717,0.0000139914183357051,1.23911113e-12,8.03e-18,5.3031e-16,,,,,,,,,,,,,,,,,,,,,61.852529,,,,11063.35334381717,0.0000139914183357051,1.23911113e-12,8.03e-18,5.3031e-16,,,,,,,,,,,,,
,14/09/2023,1694649600,,,72.538695,11063.375827037218,,,72.538695,11063.375827037218,,,,72.538695,,,11063.355836968994,0.01999006822460192,6.210106553321301e-13,2.0699415e-13,2.9507945842000006e-16,,,,,,,,,,,,,,,,,,,,,72.538695,,,,11063.355836968994,0.01999006822460192,6.210106553321301e-13,2.0699415e-13,2.9507945842000006e-16,,,,,,,,,,,,,,,,,72.538695,,,11063.355836968994,0.00001244889879908201,1.20434693e-12,7.89e-18,5.3077e-16,,,,,,,,,,,,,,,,,,,,,72.538695,,,,11063.355836968994,0.00001244889879908201,1.20434693e-12,7.89e-18,5.3077e-16,,,,,,,,,,,,,
,15/09/2023,1694736000,,,1039.942862959,11074.439422653059,,,1039.942862959,11074.439422653059,,,,1039.942862959,,,11074.421271392965,0.01815126009331542,6.2288897107e-13,2.0173439999999998e-13,3.0780570785000003e-16,,,,,,,,,,,,,,,,,,,,,1039.942862959,,,,11074.421271392965,0.01815126009331542,6.2288897107e-13,2.0173439999999998e-13,3.0780570785000003e-16,,,,,,,,,,,,,,,,,1038.903959,,,11063.357913479487,0.00001117557680647918,1.19019125e-12,7.6e-18,5.4517e-16,,,,,,,,,,,,,,,,,,,,,1038.903959,,,,11063.357913479487,0.00001117557680647918,1.19019125e-12,7.6e-18,5.4517e-16,,,,,,,,,,,,,
,16/09/2023,1694822400,,,1039.10431,11063.37632433887,,,1039.10431,11063.37632433887,,,,1039.10431,,,11063.358985345621,0.017338993248185747,6.2663305359186e-13,2.1596254999999998e-13,3.0480255455e-16,,,,,,,,,,,,,,,,,,,,,1039.10431,,,,11063.358985345621,0.017338993248185747,6.2663305359186e-13,2.1596254999999998e-13,3.0480255455e-16,,,,,,,,,,,,,,,,,1039.10431,,,11063.358985345621,0.00001052385195842761,1.18118322e-12,8.09e-18,5.3269e-16,,,,,,,,,,,,,,,,,,,,,1039.10431,,,,11063.358985345621,0.00001052385195842761,1.18118322e-12,8.09e-18,5.3269e-16,,,,,,,,,,,,,
,17/09/2023,1694908800,,,2241.5002069459997,11074.439442372792,,,2241.5002069459997,11074.439442372792,,,,2241.5002069459997,,,11074.420953423225,0.018488949567388197,6.354502731230801e-13,1.9964411999999999e-13,2.9542119864e-16,,,,,,,,,,,,,,,,,,,,,2241.5002069459997,,,,11074.420953423225,0.018488949567388197,6.354502731230801e-13,1.9964411999999999e-13,2.9542119864e-16,,,,,,,,,,,,,,,,,2239.260946,,,11063.3575958274,0.00001137725500737699,1.21266359e-12,7.54e-18,5.2392e-16,,,,,,,,,,,,,,,,,,,,,2239.260946,,,,11063.3575958274,0.00001137725500737699,1.21266359e-12,7.54e-18,5.2392e-16,,,,,,,,,,,,,
,18/09/2023,1694995200,,,2241.5788244849996,11074.439416305866,,,2241.5788244849996,11074.439416305866,,,,2241.5788244849996,,,11074.420912405521,0.01850390034533889,6.369434583594801e-13,1.9363249999999998e-13,2.948567648e-16,,,,,,,,,,,,,,,,,,,,,2241.5788244849996,,,,11074.420912405521,0.01850390034533889,6.369434583594801e-13,1.9363249999999998e-13,2.948567648e-16,,,,,,,,,,,,,,,,,2239.339485,,,11063.357554850672,0.00001140484224285276,1.23104174e-12,7.3e-18,5.288e-16,,,,,,,,,,,,,,,,,,,,,2239.339485,,,,11063.357554850672,0.00001140484224285276,1.23104174e-12,7.3e-18,5.288e-16,,,,,,,,,,,,,
,19/09/2023,1695081600,,,2239.699376821214,9923.61715275799,,,2239.699376821214,9923.61715275799,,,,2239.699376821214,,,7595.8448372223265,797.7833872078634,1376.585996350781,0.46919504543523294,152.93373693158452,,,,,,,,,,,,,,,,,,,,,2239.699376821214,,,,7595.8448372223265,797.7833872078634,1376.585996350781,0.46919504543523294,152.93373693158452,,,,,,,,,,,,,,,,,2239.874087,,,7596.437359336355,0.489248564792665,2620.1122140245398,0.00001757482284283751,269.6226414220815,,,,,,,,,,,,,,,,,,,,,2239.874087,,,,7596.437359336355,0.489248564792665,2620.1122140245398,0.00001757482284283751,269.6226414220815,,,,,,,,,,,,,
,20/09/2023,1695168000,,,2238.77809636443,9980.177756397097,,,2238.77809636443,9980.177756397097,,,,2238.77809636443,,,7630.936878233169,765.3110312392763,1426.7910278715242,0.41424322181143486,156.72457583131538,,,,,,,,,,,,,,,,,,,,,2238.77809636443,,,,7630.936878233169,765.3110312392763,1426.7910278715242,0.41424322181143486,156.72457583131538,,,,,,,,,,,,,,,,,2239.94959,,,7634.929946595239,0.46603358416207497,2623.0090667403083,0.00001525083652939529,266.9397117968432,,,,,,,,,,,,,,,,,,,,,2239.94959,,,,7634.929946595239,0.46603358416207497,2623.0090667403083,0.00001525083652939529,266.9397117968432,,,,,,,,,,,,,
,21/09/2023,1695254400,,,2239.0380114839027,9962.806531519542,,,2239.0380114839027,9962.806531519542,,,,2239.0380114839027,,,7567.882473534862,819.0026483983448,1422.5145306951754,0.34707678814204745,153.05980210301902,,,,,,,,,,,,,,,,,,,,,2239.0380114839027,,,,7567.882473534862,819.0026483983448,1422.5145306951754,0.34707678814204745,153.05980210301902,,,,,,,,,,,,,,,,,2239.949671,,,7570.963855824182,0.5054698252143733,2628.1343867228848,0.00001281814041961988,262.19780165894207,,,,,,,,,,,,,,,,,,,,,2239.949671,,,,7570.963855824182,0.5054698252143733,2628.1343867228848,0.00001281814041961988,262.19780165894207,,,,,,,,,,,,,
,22/09/2023,1695340800,,,2239.5845592036267,9884.18550977928,,,2239.5845592036267,9884.18550977928,,,,2239.5845592036267,,,7442.523731759274,927.1450741508446,1366.1629959441989,0.3123775479760509,148.04133037698477,,,,,,,,,,,,,,,,,,,,,2239.5845592036267,,,,7442.523731759274,927.1450741508446,1366.1629959441989,0.3123775479760509,148.04133037698477,,,,,,,,,,,,,,,,,2239.949671,,,7443.737060900201,0.5852080250904782,2626.3425640583855,0.00001177672188411125,263.8647720826749,,,,,,,,,,,,,,,,,,,,,2239.949671,,,,7443.737060900201,0.5852080250904782,2626.3425640583855,0.00001177672188411125,263.8647720826749,,,,,,,,,,,,,
,23/09/2023,1695427200,,,2240.7153504499142,9899.112619983884,,,2240.7153504499142,9899.112619983884,,,,2240.7153504499142,,,7499.048873064107,877.9668488545323,1374.8871590529297,0.4111616740036886,146.79857733831034,,,,,,,,,,,,,,,,,,,,,2240.7153504499142,,,,7499.048873064107,877.9668488545323,1374.8871590529297,0.4111616740036886,146.79857733831034,,,,,,,,,,,,,,,,,2241.067198,,,7500.226408610259,0.54990125758932,2630.366213478777,0.00001546301895463289,260.1386427264324,,,,,,,,,,,,,,,,,,,,,2241.067198,,,,7500.226408610259,0.54990125758932,2630.366213478777,0.00001546301895463289,260.1386427264324,,,,,,,,,,,,,
,24/09/2023,1695513600,,,2241.067198,9891.632643288629,,,2241.067198,9891.632643288629,,,,2241.067198,,,7482.919584328375,893.3547613039939,1369.6236628489635,0.35688197335484856,145.37775283394,,,,,,,,,,,,,,,,,,,,,2241.067198,,,,7482.919584328375,893.3547613039939,1369.6236628489635,0.35688197335484856,145.37775283394,,,,,,,,,,,,,,,,,2241.067198,,,7482.919584328375,0.5608495167836433,2631.7710591830114,0.00001340401777858586,258.8377099753942,,,,,,,,,,,,,,,,,,,,,2241.067198,,,,7482.919584328375,0.5608495167836433,2631.7710591830114,0.00001340401777858586,258.8377099753942,,,,,,,,,,,,,
,25/09/2023,1695600000,,,2243.8173457699995,9860.286664006113,,,2243.8173457699995,9860.286664006113,,,,2243.8173457699995,,,7428.992626627278,943.0936193080859,1344.7110741755723,0.5792278917725894,142.9101160034069,,,,,,,,,,,,,,,,,,,,,2243.8173457699995,,,,7428.992626627278,943.0936193080859,1344.7110741755723,0.5792278917725894,142.9101160034069,,,,,,,,,,,,,,,,,2241.57577,,,7421.571055571707,0.599520443529945,2631.564569721253,0.00002217479774023159,259.0312229312626,,,,,,,,,,,,,,,,,,,,,2241.57577,,,,7421.571055571707,0.599520443529945,2631.564569721253,0.00002217479774023159,259.0312229312626,,,,,,,,,,,,,
,26/09/2023,1695686400,,,2241.510792301858,9906.78409099239,,,2241.510792301858,9906.78409099239,,,,2241.510792301858,,,7473.514807226045,920.249953209888,1367.7136060453445,0.6688581855367892,144.63686632557554,,,,,,,,,,,,,,,,,,,,,2241.510792301858,,,,7473.514807226045,920.249953209888,1367.7136060453445,0.6688581855367892,144.63686632557554,,,,,,,,,,,,,,,,,2241.575798,,,7473.731545440863,0.579856684000862,2634.616255683226,0.00002546866900985413,257.9815968764279,,,,,,,,,,,,,,,,,,,,,2241.575798,,,,7473.731545440863,0.579856684000862,2634.616255683226,0.00002546866900985413,257.9815968764279,,,,,,,,,,,,,
,27/09/2023,1695772800,,,2240.9908003354576,9880.077236199493,,,2240.9908003354576,9880.077236199493,,,,2240.9908003354576,,,7495.297282167419,897.8040242293633,1345.2827562184725,0.923967249211164,140.76920633502755,,,,,,,,,,,,,,,,,,,,,2240.9908003354576,,,,7495.297282167419,897.8040242293633,1345.2827562184725,0.923967249211164,140.76920633502755,,,,,,,,,,,,,,,,,2241.952598,,,7498.514144735511,0.5642733390083235,2637.0130513893305,0.00003523633777786454,255.76590544226033,,,,,,,,,,,,,,,,,,,,,2241.952598,,,,7498.514144735511,0.5642733390083235,2637.0130513893305,0.00003523633777786454,255.76590544226033,,,,,,,,,,,,,
,28/09/2023,1695859200,,,2237.793352389716,9856.025186157709,,,2237.793352389716,9856.025186157709,,,,2237.793352389716,,,7591.951808111864,795.3621840345717,1330.8241493586263,0.8019284595468308,137.08511619310036,,,,,,,,,,,,,,,,,,,,,2237.793352389716,,,,7591.951808111864,795.3621840345717,1330.8241493586263,0.8019284595468308,137.08511619310036,,,,,,,,,,,,,,,,,2242.428452,,,7607.676876215,0.4966760861228646,2641.278756943703,0.00003032209549464328,251.8169457462019,,,,,,,,,,,,,,,,,,,,,2242.428452,,,,7607.676876215,0.4966760861228646,2641.278756943703,0.00003032209549464328,251.8169457462019,,,,,,,,,,,,,