,Date,Timestamp,StellarX
,,,Dexes
,,,Total
,,,TVL
,,,
,04/12/2021,1638576000,23605228.04948311
,05/12/2021,1638662400,24780754.6556474
,06/12/2021,1638748800,25019760.1099712
,07/12/2021,1638835200,26250935.5901679
,08/12/2021,1638921600,27142782.4421804
,09/12/2021,1639008000,30732199.3821224
,10/12/2021,1639094400,31268004.8992506
,11/12/2021,1639180800,31994311.9618929
,12/12/2021,1639267200,34718701.4492823
,13/12/2021,1639353600,38924656.2059625
,14/12/2021,1639440000,38100873.436818
,15/12/2021,1639526400,40936703.6211407
,16/12/2021,1639612800,42925654.25470395
,17/12/2021,1639699200,42357967.75864551
,18/12/2021,1639785600,41560185.3558959
,19/12/2021,1639872000,43142758.8906099
,20/12/2021,1639958400,43265732.20448305
,21/12/2021,1640044800,44565680.8740427
,22/12/2021,1640131200,46339296.7553519
,23/12/2021,1640217600,45501943.034264
,24/12/2021,1640304000,47606917.1714562
,25/12/2021,1640390400,47282498.2881114
,26/12/2021,1640476800,48747510.702698745
,27/12/2021,1640563200,49518034.4930642
,28/12/2021,1640649600,51000128.533999
,29/12/2021,1640736000,49261133.167318
,30/12/2021,1640822400,49655690.02520885
,31/12/2021,1640908800,46484124.3091668
,01/01/2022,1640995200,45939778.666832
,02/01/2022,1641081600,47314709.582243
,03/01/2022,1641168000,49203266.9694592
,04/01/2022,1641254400,49527692.5843766
,05/01/2022,1641340800,47760063.4542566
,06/01/2022,1641427200,46541254.4236847
,07/01/2022,1641513600,46489454.22736
,08/01/2022,1641600000,44206885.1937419
,09/01/2022,1641686400,42892056.7218822
,10/01/2022,1641772800,42839517.3894957
,11/01/2022,1641859200,41089050.4018532
,12/01/2022,1641945600,42274493.7601049
,13/01/2022,1642032000,40551589.7754214
,14/01/2022,1642118400,37038262.8966727
,15/01/2022,1642204800,35204105.364323154
,16/01/2022,1642291200,34801874.3349207
,17/01/2022,1642377600,35855766.816067
,18/01/2022,1642464000,37359834.7702936
,19/01/2022,1642550400,37779739.3391591
,20/01/2022,1642636800,37353425.6053938
,21/01/2022,1642723200,36830012.22144607
,22/01/2022,1642809600,34065090.152267314
,23/01/2022,1642896000,30360326.6997043
,24/01/2022,1642982400,31487099.7253297
,25/01/2022,1643068800,30925210.6698081
,26/01/2022,1643155200,31300088.0646866
,27/01/2022,1643241600,31462598.89098302
,28/01/2022,1643328000,30697853.7417037
,29/01/2022,1643414400,31428509.3292233
,30/01/2022,1643500800,31489739.12717748
,31/01/2022,1643587200,30595047.48667125
,01/02/2022,1643673600,30928583.8611935
,02/02/2022,1643760000,30942338.5974988
,03/02/2022,1643846400,30775524.96713864
,04/02/2022,1643932800,30180202.2277004
,05/02/2022,1644019200,31696510.9455657
,06/02/2022,1644105600,32236248.1522373
,07/02/2022,1644192000,33099525.3178198
,08/02/2022,1644278400,34549366.1905735
,09/02/2022,1644364800,34833233.9903301
,10/02/2022,1644451200,34537633.080790974
,11/02/2022,1644537600,33849029.443657
,12/02/2022,1644624000,32265468.566875
,13/02/2022,1644710400,32495247.718807533
,14/02/2022,1644796800,31951654.1394144
,15/02/2022,1644883200,31762384.39869985
,16/02/2022,1644969600,32703657.99108963
,17/02/2022,1645056000,32945809.6670976
,18/02/2022,1645142400,32444508.096229747
,19/02/2022,1645228800,30948090.474613257
,20/02/2022,1645315200,30332906.213288
,21/02/2022,1645401600,29703472.341347754
,22/02/2022,1645488000,28323628.8448018
,23/02/2022,1645574400,28853409.6538456
,24/02/2022,1645660800,28806674.6915578
,25/02/2022,1645747200,27364422.77459049
,26/02/2022,1645833600,28677863.88750284
,27/02/2022,1645920000,29170272.082945324
,28/02/2022,1646006400,28369534.1917567
,01/03/2022,1646092800,29742697.332856
,02/03/2022,1646179200,30200421.565673
,03/03/2022,1646265600,29489170.7372143
,04/03/2022,1646352000,29152155.1111681
,05/03/2022,1646438400,28195626.0731199
,06/03/2022,1646524800,28737681.6591487
,07/03/2022,1646611200,28076622.5758121
,08/03/2022,1646697600,27774313.6843052
,09/03/2022,1646784000,27973196.5352869
,10/03/2022,1646870400,29537785.7835688
,11/03/2022,1646956800,28352301.5435926
,12/03/2022,1647043200,29121759.4319998
,13/03/2022,1647129600,28865381.8666994
,14/03/2022,1647216000,27875574.2343677
,15/03/2022,1647302400,28167076.8880326
,16/03/2022,1647388800,28752896.6592832
,17/03/2022,1647475200,29601799.1249814
,18/03/2022,1647561600,29506852.8924497
,19/03/2022,1647648000,30147338.0804353
,20/03/2022,1647734400,30571697.6511584
,21/03/2022,1647820800,30483236.484658025
,22/03/2022,1647907200,30561693.57157869
,23/03/2022,1647993600,31194363.6985762
,24/03/2022,1648080000,31364449.16332035
,25/03/2022,1648166400,31471383.932553925
,26/03/2022,1648252800,31413026.4219973
,27/03/2022,1648339200,31637025.9978393
,28/03/2022,1648425600,32801204.7210301
,29/03/2022,1648512000,33054449.0769091
,30/03/2022,1648598400,32900442.1363546
,31/03/2022,1648684800,33075272.7581224
,01/04/2022,1648771200,31880237.1560429
,02/04/2022,1648857600,32148325.9261787
,03/04/2022,1648944000,32183851.6192434
,04/04/2022,1649030400,32618770.6489633
,05/04/2022,1649116800,32231860.4940987
,06/04/2022,1649203200,31868770.6924333
,07/04/2022,1649289600,29585038.3655401
,08/04/2022,1649376000,30501730.7168656
,09/04/2022,1649462400,29235095.3962235
,10/04/2022,1649548800,29648619.5540572
,11/04/2022,1649635200,29539653.8273592
,12/04/2022,1649721600,28042244.4827464
,13/04/2022,1649808000,28748911.4839767
,14/04/2022,1649894400,28924361.74674655
,15/04/2022,1649980800,28862409.193167
,16/04/2022,1650067200,29732917.84661605
,17/04/2022,1650153600,29877718.8220158
,18/04/2022,1650240000,29121407.5954696
,19/04/2022,1650326400,29800758.0791411
,20/04/2022,1650412800,29817171.6456458
,21/04/2022,1650499200,29257969.8910079
,22/04/2022,1650585600,28671033.6257719
,23/04/2022,1650672000,28820408.5898602
,24/04/2022,1650758400,28480375.5120131
,25/04/2022,1650844800,28246486.2929801
,26/04/2022,1650931200,28465912.6449498
,27/04/2022,1651017600,27374902.2537797
,28/04/2022,1651104000,29047100.459582053
,29/04/2022,1651190400,29554221.310547
,30/04/2022,1651276800,28849549.1485091
,01/05/2022,1651363200,28103714.10541225
,02/05/2022,1651449600,28496128.668324567
,03/05/2022,1651536000,28554223.96407595
,04/05/2022,1651622400,28436574.92060595
,05/05/2022,1651708800,30035672.29098355
,06/05/2022,1651795200,28156013.9187427
,07/05/2022,1651881600,28247214.2914599
,08/05/2022,1651968000,27584918.1360127
,09/05/2022,1652054400,26893496.5795468
,10/05/2022,1652140800,24593160.8540058
,11/05/2022,1652227200,24639001.1935403
,12/05/2022,1652313600,22299403.84437265
,13/05/2022,1652400000,21068020.2895947
,14/05/2022,1652486400,22397885.2867669
,15/05/2022,1652572800,22905769.2347612
,16/05/2022,1652659200,23481311.2814712
,17/05/2022,1652745600,22837677.25178835
,18/05/2022,1652832000,23448360.6640676
,19/05/2022,1652918400,22045280.4736087
,20/05/2022,1653004800,22395803.1744879
,21/05/2022,1653091200,21930268.23280565
,22/05/2022,1653177600,22106638.8010573
,23/05/2022,1653264000,22910796.61930595
,24/05/2022,1653350400,22308337.91789235
,25/05/2022,1653436800,22512246.5143639
,26/05/2022,1653523200,22545850.426751
,27/05/2022,1653609600,21758656.6300087
,28/05/2022,1653696000,20423341.6703565
,29/05/2022,1653782400,20658606.7123867
,30/05/2022,1653868800,21362743.9705314
,31/05/2022,1653955200,22609125.1358958
,01/06/2022,1654041600,23177470.15043495
,02/06/2022,1654128000,21747051.4379039
,03/06/2022,1654214400,22373893.4614624
,04/06/2022,1654300800,22382708.1342352
,05/06/2022,1654387200,22081117.0325217
,06/06/2022,1654473600,22242180.4790527
,07/06/2022,1654560000,22295850.8204891
,08/06/2022,1654646400,22006181.7649699
,09/06/2022,1654732800,21893615.7720254
,10/06/2022,1654819200,21669255.9373637
,11/06/2022,1654905600,20902808.185976
,12/06/2022,1654992000,20520760.537720095
,13/06/2022,1655078400,19488009.4439937
,14/06/2022,1655164800,17288758.4071841
,15/06/2022,1655251200,17885447.4560049
,16/06/2022,1655337600,18490268.3238727
,17/06/2022,1655424000,17134871.6841647
,18/06/2022,1655510400,17249353.9759874
,19/06/2022,1655596800,16425818.6150778
,20/06/2022,1655683200,16796835.4898886
,21/06/2022,1655769600,15972729.4644768
,22/06/2022,1655856000,15728975.3835022
,23/06/2022,1655942400,15549699.3276612
,24/06/2022,1656028800,16014640.5917024
,25/06/2022,1656115200,16957564.7876132
,26/06/2022,1656201600,16702578.3167799
,27/06/2022,1656288000,16159025.4240795
,28/06/2022,1656374400,16000501.1038163
,29/06/2022,1656460800,15533763.7156429
,30/06/2022,1656547200,15074798.5886388
,01/07/2022,1656633600,14909281.1447516
,02/07/2022,1656720000,15109871.9430828
,03/07/2022,1656806400,14907541.714716
,04/07/2022,1656892800,14897558.1787719
,05/07/2022,1656979200,15215839.5911559
,06/07/2022,1657065600,14911888.1051516
,07/07/2022,1657152000,15073272.9787611
,08/07/2022,1657238400,15427854.176189
,09/07/2022,1657324800,15398290.8979513
,10/07/2022,1657411200,15008556.3634975
,11/07/2022,1657497600,14496623.6986884
,12/07/2022,1657584000,14313054.042908216
,13/07/2022,1657670400,13954907.262429075
,14/07/2022,1657756800,14220253.2410738
,15/07/2022,1657843200,14382283.485587
,16/07/2022,1657929600,14438742.4836722
,17/07/2022,1658016000,14558931.415712
,18/07/2022,1658102400,14369969.6671745
,19/07/2022,1658188800,15036122.6030638
,20/07/2022,1658275200,15338371.1471943
,21/07/2022,1658361600,14818046.8660456
,22/07/2022,1658448000,14909372.55432
,23/07/2022,1658534400,14870303.562959837
,24/07/2022,1658620800,14729056.6411483
,25/07/2022,1658707200,14944571.7262386
,26/07/2022,1658793600,14433180.667211633
,27/07/2022,1658880000,14028803.1926557
,28/07/2022,1658966400,15119734.6123228
,29/07/2022,1659052800,15743362.0868626
,30/07/2022,1659139200,15897600.7431778
,31/07/2022,1659225600,15776837.4931873
,01/08/2022,1659312000,15501191.8894475
,02/08/2022,1659398400,15543798.5111711
,03/08/2022,1659484800,15063849.832164
,04/08/2022,1659571200,15020685.594942236
,05/08/2022,1659657600,14758519.2350357
,06/08/2022,1659744000,15162687.2199042
,07/08/2022,1659830400,0
,08/08/2022,1659916800,15977994.2368057
,09/08/2022,1660003200,16898532.59569
,10/08/2022,1660089600,15815588.2964766
,11/08/2022,1660176000,15832470.945841165
,12/08/2022,1660262400,16290356.99002269
,13/08/2022,1660348800,16179528.74063123
,14/08/2022,1660435200,16493138.839000687
,15/08/2022,1660521600,16305219.022771
,16/08/2022,1660608000,16050721.6512108
,17/08/2022,1660694400,16027854.624305
,18/08/2022,1660780800,15891400.2409743
,19/08/2022,1660867200,15336076.0223378
,20/08/2022,1660953600,14112799.2162217
,21/08/2022,1661040000,14002562.2661824
,22/08/2022,1661126400,13870700.5600446
,23/08/2022,1661212800,13998541.8488429
,24/08/2022,1661299200,14188754.647198
,25/08/2022,1661385600,14020725.2009856
,26/08/2022,1661472000,14126043.9129581
,27/08/2022,1661558400,13943820.124081807
,28/08/2022,1661644800,13650707.7727152
,29/08/2022,1661731200,13456093.7509683
,30/08/2022,1661817600,13705348.9385327
,31/08/2022,1661904000,13550429.0363994
,01/09/2022,1661990400,13905406.8516721
,02/09/2022,1662076800,13992064.2714793
,03/09/2022,1662163200,14184810.8457964
,04/09/2022,1662249600,14187905.2721117
,05/09/2022,1662336000,14434764.3048307
,06/09/2022,1662422400,14003222.655557
,07/09/2022,1662508800,13666903.2872395
,08/09/2022,1662595200,14029906.7528808
,09/09/2022,1662681600,14241489.7099297
,10/09/2022,1662768000,15725312.2436175
,11/09/2022,1662854400,15725515.3612299
,12/09/2022,1662940800,15630491.9709994
,13/09/2022,1663027200,15737834.958645675
,14/09/2022,1663113600,14208812.4279142
,15/09/2022,1663200000,14320678.3856715
,16/09/2022,1663286400,13957583.0722036
,17/09/2022,1663372800,14947724.8187122
,18/09/2022,1663459200,15704561.9879147
,19/09/2022,1663545600,14835349.0139336
,20/09/2022,1663632000,15045211.7620467
,21/09/2022,1663718400,15564502.98558275
,22/09/2022,1663804800,14762125.2784117
,23/09/2022,1663891200,16362376.0744904
,24/09/2022,1663977600,17336383.9350501
,25/09/2022,1664064000,17087001.9278319
,26/09/2022,1664150400,16976833.5189983
,27/09/2022,1664236800,16416296.1100941
,28/09/2022,1664323200,15751440.8539016
,29/09/2022,1664409600,14882772.8336611
,30/09/2022,1664496000,15606389.6612615
,01/10/2022,1664582400,15842134.7956661
,02/10/2022,1664668800,16450088.3407282
,03/10/2022,1664755200,15568574.1922751
,04/10/2022,1664841600,15628902.0503916
,05/10/2022,1664928000,15558683.3869871
,06/10/2022,1665014400,15030250.9842777
,07/10/2022,1665100800,15241608.30332882
,08/10/2022,1665187200,15610952.7449339
,09/10/2022,1665273600,15912235.6696442
,10/10/2022,1665360000,16159783.6828316
,11/10/2022,1665446400,15718101.3900289
,12/10/2022,1665532800,15010315.57256
,13/10/2022,1665619200,15099519.0133006
,14/10/2022,1665705600,14908384.8181308
,15/10/2022,1665792000,14817133.9843608
,16/10/2022,1665878400,14847738.5670818
,17/10/2022,1665964800,14963977.2422256
,18/10/2022,1666051200,15089511.6277616
,19/10/2022,1666137600,14977858.2598125
,20/10/2022,1666224000,14779997.7528981
,21/10/2022,1666310400,14735741.4331792
,22/10/2022,1666396800,14669573.3984367
,23/10/2022,1666483200,14677826.6698568
,24/10/2022,1666569600,14760746.2700776
,25/10/2022,1666656000,14631675.915307
,26/10/2022,1666742400,14852273.7407018
,27/10/2022,1666828800,14969493.0449727
,28/10/2022,1666915200,14893290.2171701
,29/10/2022,1667001600,15073382.5220745
,30/10/2022,1667088000,15148564.8944747
,31/10/2022,1667174400,15259929.0690508
,01/11/2022,1667260800,15278536.4336707
,02/11/2022,1667347200,15242141.8540511
,03/11/2022,1667433600,15535539.6741521
,04/11/2022,1667520000,15670106.2262282
,05/11/2022,1667606400,16309523.4224361
,06/11/2022,1667692800,16269943.9237943
,07/11/2022,1667779200,15838587.9073965
,08/11/2022,1667865600,15751315.037343
,09/11/2022,1667952000,14793755.4794902
,10/11/2022,1668038400,12900195.9953014
,11/11/2022,1668124800,14467885.0282755
,12/11/2022,1668211200,14047100.0418689
,13/11/2022,1668297600,13738461.8129748
,14/11/2022,1668384000,13426484.4092209
,15/11/2022,1668470400,13303402.6791679
,16/11/2022,1668556800,13408702.8427281
,17/11/2022,1668643200,13194256.4022209
,18/11/2022,1668729600,13242811.3580313
,19/11/2022,1668816000,13107308.2176427
,20/11/2022,1668902400,13251965.84181
,21/11/2022,1668988800,12699891.1934276
,22/11/2022,1669075200,12733408.1099602
,23/11/2022,1669161600,12947016.4726669
,24/11/2022,1669248000,13123891.4550891
,25/11/2022,1669334400,13383911.6744924
,26/11/2022,1669420800,13157333.0125497
,27/11/2022,1669507200,13076440.2360391
,28/11/2022,1669593600,13249913.7984344
,29/11/2022,1669680000,13012032.8751341
,30/11/2022,1669766400,13170714.5446053
,01/12/2022,1669852800,13335841.3154862
,02/12/2022,1669939200,13123615.61361
,03/12/2022,1670025600,13173873.0481154
,04/12/2022,1670112000,13024901.0322306
,05/12/2022,1670198400,13231038.6408767
,06/12/2022,1670284800,13168902.4073524
,07/12/2022,1670371200,13032055.8263422
,08/12/2022,1670457600,12874617.3889426
,09/12/2022,1670544000,13048383.2728901
,10/12/2022,1670630400,12986261.6154148
,11/12/2022,1670716800,13000392.510359
,12/12/2022,1670803200,12900778.5231166
,13/12/2022,1670889600,12930826.9682532
,14/12/2022,1670976000,12991338.1368836
,15/12/2022,1671062400,12988361.590291
,16/12/2022,1671148800,13111890.8620606
,17/12/2022,1671235200,12281903.784114
,18/12/2022,1671321600,12383478.7921346
,19/12/2022,1671408000,12497045.7422271
,20/12/2022,1671494400,12207445.4802562
,21/12/2022,1671580800,12442093.6850649
,22/12/2022,1671667200,12367352.2636713
,23/12/2022,1671753600,12436315.782491
,24/12/2022,1671840000,12474600.9667751
,25/12/2022,1671926400,12435941.5430548
,26/12/2022,1672012800,12410919.2297404
,27/12/2022,1672099200,12536820.8441164
,28/12/2022,1672185600,12349823.4762895
,29/12/2022,1672272000,12188891.2690301
,30/12/2022,1672358400,12199052.1348057
,31/12/2022,1672444800,12161251.7584259
,01/01/2023,1672531200,12040366.2138652
,02/01/2023,1672617600,12199452.027394
,03/01/2023,1672704000,12321782.3448299
,04/01/2023,1672790400,12286457.7522652
,05/01/2023,1672876800,12331171.3208787
,06/01/2023,1672963200,12229068.7651275
,07/01/2023,1673049600,12474649.3405011
,08/01/2023,1673136000,12522975.8401743
,09/01/2023,1673222400,12772170.3281736
,10/01/2023,1673308800,12851071.7529295
,11/01/2023,1673395200,13618401.996437
,12/01/2023,1673481600,13772466.7687653
,13/01/2023,1673568000,13874319.0867195
,14/01/2023,1673654400,14069472.2271279
,15/01/2023,1673740800,14400901.7362196
,16/01/2023,1673827200,14444447.6005124
,17/01/2023,1673913600,14395232.124074
,18/01/2023,1674000000,14289597.01585
,19/01/2023,1674086400,13920997.9777594
,20/01/2023,1674172800,14078872.6973599
,21/01/2023,1674259200,14510890.7130857
,22/01/2023,1674345600,14482421.2385436
,23/01/2023,1674432000,14574427.004530916
,24/01/2023,1674518400,14804624.1467567
,25/01/2023,1674604800,14407352.6258576
,26/01/2023,1674691200,14695815.2051131
,27/01/2023,1674777600,14631705.4092106
,28/01/2023,1674864000,14722867.5984643
,29/01/2023,1674950400,14790859.9912625
,30/01/2023,1675036800,15039694.548855
,31/01/2023,1675123200,14569664.2957557
,01/02/2023,1675209600,14618632.8055139
,02/02/2023,1675296000,14816210.6257405
,03/02/2023,1675382400,14779625.7165377
,04/02/2023,1675468800,14896822.7121334
,05/02/2023,1675555200,14977192.3865254
,06/02/2023,1675641600,14702234.1316019
,07/02/2023,1675728000,14496343.4948413
,08/02/2023,1675814400,14763360.0681104
,09/02/2023,1675900800,13601385.6251235
,10/02/2023,1675987200,14088264.7325722
,11/02/2023,1676073600,14124617.9493317
,12/02/2023,1676160000,14218466.0680824
,13/02/2023,1676246400,14087895.0987196
,14/02/2023,1676332800,14137536.9529154
,15/02/2023,1676419200,14244187.9820822
,16/02/2023,1676505600,14666036.9658033
,17/02/2023,1676592000,14134807.0817453
,18/02/2023,1676678400,12887276.1729303
,19/02/2023,1676764800,9190636.4326709
,20/02/2023,1676851200,0
,21/02/2023,1676937600,15045612.1701234
,22/02/2023,1677024000,14980199.6718645
,23/02/2023,1677110400,14725672.600977138
,24/02/2023,1677196800,14589293.2948751
,25/02/2023,1677283200,14417663.6196878
,26/02/2023,1677369600,0
,27/02/2023,1677456000,14570669.9912977
,28/02/2023,1677542400,5197320.5065399
,01/03/2023,1677628800,14368138.6433769
,02/03/2023,1677715200,14461898.5051648
,03/03/2023,1677801600,14424019.9134438
,04/03/2023,1677888000,14173500.2987236
,05/03/2023,1677974400,12826357.8150127
,06/03/2023,1678060800,13696595.4456159
,07/03/2023,1678147200,0
,08/03/2023,1678233600,13785285.423996
,09/03/2023,1678320000,13664767.8091604
,10/03/2023,1678406400,13109458.5577813
,11/03/2023,1678492800,5566350.0411348
,12/03/2023,1678579200,12892321.431354
,13/03/2023,1678665600,12403400.8786217
,14/03/2023,1678752000,12687233.1094273
,15/03/2023,1678838400,13043069.4367963
,16/03/2023,1678924800,0
,17/03/2023,1679011200,12635251.6916901
,18/03/2023,1679097600,13045185.9345268
,19/03/2023,1679184000,12748222.0235894
,20/03/2023,1679270400,13037300.6793824
,21/03/2023,1679356800,12827563.9453564
,22/03/2023,1679443200,13468184.1374626
,23/03/2023,1679529600,13087721.2161418
,24/03/2023,1679616000,13246543.9106908
,25/03/2023,1679702400,12974624.7546951
,26/03/2023,1679788800,12960939.9323275
,27/03/2023,1679875200,13122408.8951941
,28/03/2023,1679961600,13055710.1705554
,29/03/2023,1680048000,13325446.4813535
,30/03/2023,1680134400,13628915.9091203
,31/03/2023,1680220800,13876144.0119906
,01/04/2023,1680307200,12315953.7093716
,02/04/2023,1680393600,14033291.719268005
,03/04/2023,1680480000,3223242.0100918
,04/04/2023,1680566400,13790211.0450254
,05/04/2023,1680652800,13797439.4376111
,06/04/2023,1680739200,13892773.4204112
,07/04/2023,1680825600,0
,08/04/2023,1680912000,0
,09/04/2023,1680998400,0
,10/04/2023,1681084800,0
,11/04/2023,1681171200,0
,12/04/2023,1681257600,13660506.7285411
,13/04/2023,1681344000,13567297.0135199
,14/04/2023,1681430400,13749129.1778628
,15/04/2023,1681516800,13898702.7939255
,16/04/2023,1681603200,13858941.74859137
,17/04/2023,1681689600,13814412.982250445
,18/04/2023,1681776000,13671370.20862684
,19/04/2023,1681862400,13841184.229390748
,20/04/2023,1681948800,13325947.966556972
,21/04/2023,1682035200,13110187.264021948
,22/04/2023,1682121600,12825444.128446963
,23/04/2023,1682208000,12941913.87768345
,24/04/2023,1682294400,12917208.158637349
,25/04/2023,1682380800,12865385.693824915
,26/04/2023,1682467200,13018648.542947723
,27/04/2023,1682553600,13057419.16073641
,28/04/2023,1682640000,13028069.108855601
,29/04/2023,1682726400,13078741.196709
,30/04/2023,1682812800,13156304.318034098
,01/05/2023,1682899200,13053506.493036289
,02/05/2023,1682985600,12182270.6735482
,03/05/2023,1683072000,12217210.517272308
,04/05/2023,1683158400,12278156.819517802
,05/05/2023,1683244800,12279135.447716901
,06/05/2023,1683331200,12413065.302073097
,07/05/2023,1683417600,12203220.601744
,08/05/2023,1683504000,13748049.102010509
,09/05/2023,1683590400,11914828.105389707
,10/05/2023,1683676800,11884604.664774587
,11/05/2023,1683763200,11847056.623381998
,12/05/2023,1683849600,11802910.5611445
,13/05/2023,1683936000,11731638.321551105
,14/05/2023,1684022400,11698096.527743695
,15/05/2023,1684108800,11721943.172246303
,16/05/2023,1684195200,11692393.02057478
,17/05/2023,1684281600,11665451.773154706
,18/05/2023,1684368000,11677453.6347439
,19/05/2023,1684454400,11697700.8362345
,20/05/2023,1684540800,11729840.227274502
,21/05/2023,1684627200,11770094.621641792
,22/05/2023,1684713600,11621717.644184897
,23/05/2023,1684800000,11692786.421024296
,24/05/2023,1684886400,11695290.868653808
,25/05/2023,1684972800,11497610.662573904
,26/05/2023,1685059200,11550682.898768805
,27/05/2023,1685145600,11632928.601593202
,28/05/2023,1685232000,11666144.758761605
,29/05/2023,1685318400,11824015.590956507
,30/05/2023,1685404800,11736560.273193978
,31/05/2023,1685491200,11972724.992995303
,01/06/2023,1685577600,11955835.6960086
,02/06/2023,1685664000,11910302.059729306
,03/06/2023,1685750400,12002115.262205195
,04/06/2023,1685836800,15506814.407825807
,05/06/2023,1685923200,16268903.367550997
,06/06/2023,1686009600,15844100.345963098
,07/06/2023,1686096000,16026541.78892809
,08/06/2023,1686182400,15758049.488653485
,09/06/2023,1686268800,15712030.148974195
,10/06/2023,1686355200,15929910.071380602
,11/06/2023,1686441600,15122166.826789083
,12/06/2023,1686528000,15148450.043472499
,13/06/2023,1686614400,15184678.26729021
,14/06/2023,1686700800,15100969.683769107
,15/06/2023,1686787200,14698302.3876215
,16/06/2023,1686873600,14194580.095986411
,17/06/2023,1686960000,14348160.93058549
,18/06/2023,1687046400,14571599.015574608
,19/06/2023,1687132800,14582451.584188396
,20/06/2023,1687219200,14716748.508288994
,21/06/2023,1687305600,15152164.404754901
,22/06/2023,1687392000,15680968.089451298
,23/06/2023,1687478400,15619467.661623009
,24/06/2023,1687564800,15817977.422294594
,25/06/2023,1687651200,15917804.136702608
,26/06/2023,1687737600,16037446.317948392
,27/06/2023,1687824000,16101599.194670416
,28/06/2023,1687910400,17066855.926383484
,29/06/2023,1687996800,16877472.146648183
,30/06/2023,1688083200,17123727.04892669
,01/07/2023,1688169600,18017511.721248217
,02/07/2023,1688256000,17506906.190424196
,03/07/2023,1688342400,17659775.090719696
,04/07/2023,1688428800,17638027.532818705
,05/07/2023,1688515200,17385914.959567033
,06/07/2023,1688601600,17037476.961590495
,07/07/2023,1688688000,16595612.939273799
,08/07/2023,1688774400,16696549.6780423
,09/07/2023,1688860800,16910317.639624894
,10/07/2023,1688947200,16690119.963238807
,11/07/2023,1689033600,16860691.334889602
,12/07/2023,1689120000,16732272.1103645
,13/07/2023,1689206400,16557235.565179797
,14/07/2023,1689292800,22124934.997811295
,15/07/2023,1689379200,20050536.49389498
,16/07/2023,1689465600,19610776.29051248
,17/07/2023,1689552000,20140923.450949814
,18/07/2023,1689638400,19856632.436004076
,19/07/2023,1689724800,20232447.858653817
,20/07/2023,1689811200,22555816.62188063
,21/07/2023,1689897600,22268555.417323705
,22/07/2023,1689984000,22382521.210268717
,23/07/2023,1690070400,58363563.096312985