,Date,Timestamp,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2,Stargate V2
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,linea,metis,kava,arbitrum,bsc,ethereum,scroll,aurora,mantle,polygon,optimism,base,Total,avalanche,linea,metis,metis,metis,kava,arbitrum,arbitrum,arbitrum,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,scroll,scroll,aurora,mantle,mantle,mantle,mantle,polygon,polygon,optimism,optimism,optimism,base,base,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,linea,metis,metis,metis,kava,arbitrum,arbitrum,arbitrum,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,scroll,scroll,aurora,mantle,mantle,mantle,mantle,polygon,polygon,optimism,optimism,optimism,base,base,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,ETH,METIS,WETH,M.USDT,USDT,ETH,USDC,USDT,USDT,USDC,USDT,METIS,METH,WETH,ETH,USDC,usd-coin,WETH,USDC,USDT,METH,USDC,USDT,ETH,USDC,USDT,ETH,USDC,USDC,USDT,METIS,METH,WETH,usd-coin,ETH,M.USDT,USDC,USDT,ETH,METIS,WETH,M.USDT,USDT,ETH,USDC,USDT,USDT,USDC,USDT,METIS,METH,WETH,ETH,USDC,usd-coin,WETH,USDC,USDT,METH,USDC,USDT,ETH,USDC,USDT,ETH,USDC,USDC,USDT,METIS,METH,WETH,usd-coin,ETH,M.USDT,USDC,USDT
,02/07/2024,1719878400,33680424.303554915,6710981.770745811,3059027.513405353,30452629.32137853,19316486.408433545,64592943.758821666,16491725.559102274,868480.2994323246,39030227.85752792,18684591.765263066,34685490.01116833,11949184.810065301,296529251.7358724,17007058.35697339,33680424.303554915,0.19179864,3329940.1830429495,3381041.3959042216,3059027.513405353,7705021.341097169,13228369.914086325,9519238.066195035,19316486.408433545,22047457.930882104,19593437.456312414,400.55821572,9505916.24961792,13445731.563793508,13392433.687941551,3099291.8711607223,868480.2994323246,3080070.8695171997,12535975.982497606,10479106.586640796,12935074.418872321,6714984.19121998,11969607.574043086,14455377.33250251,11418098.853261307,8812013.825404517,4737115.215543262,7212069.594522039,87752906.28315088,88259317.84188735,400.75001436,22440990.66849024,19855742.616353657,868480.2994323246,73970371.8806394,3381041.3959042216,11496657.945520788,5510400.4114526035,9781.32403525499,0.004026,966.766495,3370928.610074,3063306.953219,2237.659174260215,13233358.890388,9537808.178719,19351124.922044,22055772.957287,19620847.780662,8.408023,2658.016131,3903.6385226478583,3889.3730180410735,3103484.678962,868807.839988,893.934985,12561400.256617,10508288.102702,3616.867176,6717516.695014,11988549.482225,4198.068541736369,11422405.099984,8785656.85484,1375.732636203007,7214789.57019,87809721.968633,88373691.48443,8.412049,6274.883307,5764.3400026478585,868807.839988,21482.157405495655,3370928.610074,11500993.820191,5518109.210019
,03/07/2024,1719964800,35575326.87699409,6791811.9749915395,3019966.8119394835,30356928.451781183,19579091.668745507,65634129.92567098,15421907.389145229,990894.1418936786,37727738.024713404,18769024.087594494,34811034.292915046,14339607.77525795,300554209.1882335,17536747.766590916,35575326.87699409,0.1942545,3469188.75029204,3322623.030445,3019966.8119394835,6273578.688893215,14594071.213836601,9489278.549051367,19579091.668745507,23493072.65197777,19242276.432923324,405.68710975,9404906.65361103,13493468.500049101,12651321.302691042,2770586.0864541857,990894.1418936786,2931015.7157856002,11399989.521684,10494895.688393122,12901837.09885068,6706132.6408882085,12062891.446706288,13761082.936734473,11291380.621856576,9758570.734324,6242396.890244767,8097210.885013184,89877827.64535674,89658335.07502776,405.88136425,22306743.75246171,19893672.96612674,990894.1418936786,74503706.69555758,3322623.030445,11525384.023646232,6011363.742944684,10404.11975287528,0.004026,1014.964351,3322623.030445,3025603.511281,1836.022490559745,14601707.907072,9510467.871469,19610743.408607,23505365.958374,19278191.704068,8.408023,2652.235501,3947.721062377591,3699.9199563341112,2767818.268186,991412.65071,857.887552,11399989.521684,10503424.469062,3638.389156,6709641.783541,12094542.865385,4027.311845316123,11297289.104058,9758570.734324,1826.8968405195194,8101447.942287,89914675.438869,89804128.38079101,8.412049,6290.624657,5820.572965377591,991412.65071,21794.27088560478,3322623.030445,11531414.953667,6022583.816595
,04/07/2024,1720051200,37984855.26413002,6693927.419183492,3123914.7533971355,31927437.429898053,21357389.336273924,64558555.85915419,10064840.674671972,995703.726712695,37094562.05161335,17892170.55895569,37684817.55733901,13804342.435382402,300434309.5424173,17251792.47570532,37984855.26413002,0.18471288000000002,3240970.7812743,3452956.453196312,3123914.7533971355,7894782.588899248,15653715.345505236,8378939.495493567,21357389.336273924,25808136.94470211,19398026.692082588,385.76009524,8709177.606034398,10642828.85623985,6922890.567459546,3141950.107212426,995703.726712695,1461482.51738804,11598348.043349633,10289696.646284716,13745034.84459096,5895498.095164677,11996672.463791015,17095897.752681833,10720366.59710016,9868553.207557026,6375756.442828677,7428585.992553725,91539525.15999798,90372061.03617527,385.94480812,22454212.45062536,15345282.15490219,995703.726712695,76274182.61599933,3452956.453196312,11292924.034410017,5958868.4412953,11525.440497166044,0.004026,984.85503,3439199.654578,3125324.274645,2394.760377499628,15638077.268237,8370568.926567,21272300.135731,25782354.590112,19406779.149479,8.408023,2546.781455,3232.1516205781854,2100.557254959295,3135678.749713,994709.017695,444.626396,11552139.485408,10248701.838929,4021.450072,5889608.486678,11984687.776015,5185.776567612312,10709656.94016,9829236.262507,1933.9872547399593,7421164.827726,91410322.74005201,90199155.46742201,8.412049,6568.231527,4661.633046578185,994709.017695,23140.52195197724,3439199.654578,11281642.392018,5961557.103549
,05/07/2024,1720137600,32848094.941504262,6895498.76594617,2831615.595417822,32483180.61079271,21660410.264979966,74509187.02119216,8990566.05087625,0,35704241.32376594,16283237.465920651,33172316.41127491,13840328.497142915,296348995.31535,17130318.366536196,32848094.941504262,0.16418028,3296291.8364811,3599206.7652847907,2831615.595417822,8309552.198405788,14964086.076469,9209542.335917922,21660410.264979966,26370136.733849,23465149.512714498,342.87917794000003,8430133.53634208,16243424.359108644,5115909.885613735,3874656.165262516,,1022814.43584012,11555930.375079794,9946606.961542265,13178889.551303761,6526948.773116,9756288.692804651,11295965.79974445,12078354.645295,9797995.966235459,6212832.003777914,7627496.493365,94275039.28571732,92520497.67286777,343.04335822,21609023.087645844,20562530.631429862,,63782354.829046145,3599206.7652847907,11277430.023281,5852888.343255195,10397.73070737293,0.004026,1044.12489,3574187.453113,2832618.342311,2630.3043208972604,14964086.076469,9200341.993924,21574113.809741,26370136.733849,23473459.117242,8.408023,2569.097428,5145.225154057708,1619.3892951334326,3876679.792114,,323.712333,11498438.184159,9926753.454633,4016.288841,6526948.773116,9746542.150654,3575.623203555518,12078354.645295,9729886.758923,1966.608846585141,7627496.493365,94219570.72164801,92338676.62687698,8.412049,6585.3862690000005,6513.0623770577085,,20189.656373544283,3574187.453113,11277430.023281,5854960.999449
,06/07/2024,1720224000,32763194.368329655,7038478.799653331,2877760.257522814,26612500.35116518,20341110.007941015,66090832.06987637,8328978.264308417,0,34225915.70716802,15937402.763169426,31529440.696512192,13599830.542907014,275143247.81452245,15797803.98596899,32763194.368329655,0.14525807999999998,3315098.52540624,3723380.1289890106,2877760.257522814,5349231.826006908,13135101.288192313,8128167.236965959,20341110.007941015,24562208.445008412,20648923.74219538,303.36146984,7941292.260839521,12938104.260363216,3485247.298549958,4843730.96575846,,493109.19080976,11400659.953551,9819666.819625663,12512479.7431816,6604524.162712592,9332878.600456834,10222630.02425699,12180890.534710707,9125920.137544496,5555621.839764848,8044208.703142165,92141848.57892127,84701706.2623755,303.50672792,20453772.00402112,16746311.976579215,,57375925.35690836,3723380.1289890106,11370524.525845632,4427279.460123358,11003.70259593872,0.004026,1113.622584,3735340.689878,2879839.501643,1796.5695123735616,13151435.370923,8152428.865269,20280269.20034,24592752.643792,20663843.036868,8.408023,2565.945129,4346.225304637509,1170.5398538188322,4844777.437685,,165.204564,11400659.953551,9809856.962663,4042.961195,6612737.182293,9345485.660613,3433.327631934827,12196038.013924,9155235.200657,1865.8867561267953,8054212.034489,92237276.91553701,84717436.69348401,8.412049,6608.906324,5625.052452637508,,19270.026350192733,3735340.689878,11384664.27888,4430478.265431
,07/07/2024,1720310400,31495623.3216128,6578877.6400815435,3023145.1383726746,27210907.550416652,20247017.01764353,70909942.77773769,7919694.210521844,0,34690431.58395552,15943477.461940061,30336301.404683664,12665557.916444294,276829964.13965106,15808988.116240796,31495623.3216128,0.15858414,2986641.8672846,3592235.614212803,3023145.1383726746,6901618.908428513,12247215.086894065,8062073.555094074,20247017.01764353,24889974.929877583,20654833.6126125,331.78058758000003,8194960.03446351,17169842.420196522,2920074.1167754643,4999620.09374638,,410567.86258879997,11422943.677419,9811552.426559882,13045367.617387839,6574653.858023807,9368823.603916254,9931371.399476402,11325230.226178722,9079699.779028544,5211283.097608788,7454274.818835507,90241520.38638449,84728525.55405885,331.93917172000005,21240327.65185135,20567052.150069922,,56459970.84390197,3592235.614212803,11327607.695409408,4481380.420831388,10278.17699248538,0.004026,975.02942,3594967.789733,3023250.952156,2254.0977096647125,12253145.609369,8062371.862853,20259537.411764,24902027.511193,20655556.557092,8.408023,2572.590099,5605.326061968157,952.927278083054,4984666.09546,,133.78078,11422943.677419,9801750.675884,4097.575013,6577837.531389,9371091.408037,3243.627592658069,11330714.291896,9086605.599284,1702.0269375332853,7457884.434902,90262312.064007,84741701.74170601,8.412049,6670.165112,6714.136261968157,,18430.856510424503,3594967.789733,11333092.912379,4481537.274636