,Date,Timestamp,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2,Mint Club V2
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc-staking,zora,ethereum,blast,optimism,polygon,arbitrum,degen,klaytn,bsc,base,staking,Total,avalanche,bsc-staking,zora,zora,zora,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,blast,blast,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,degen,klaytn,bsc,bsc,bsc,bsc,bsc,bsc,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,bsc-staking,zora,zora,zora,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,blast,blast,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,degen,klaytn,bsc,bsc,bsc,bsc,bsc,bsc,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,MINT,ETH,ENJOY,IMAGINE,WSTETH,SHIB,HUNT,LINK,USDC,WETH,WETH,USDB,WLD,WETH,DAI,OP,WMATIC,USDT,APE,USDC,WETH,WSTETH,USDT,ARB,LEVI,DEGEN,WKLAY,WBNB,SHIB,BTCB,USDT,CAKE,USDC,WETH,USDC,DEGEN,CBETH,TBTC,HIGHER,$MFER,MEMBER,BSWAP,SENDIT,NEGED,TOSHI,BENTO,TN100X,MFER,HUNT,MINT,WSTETH,SHIB,HUNT,WAVAX,WBNB,WLD,WETH,WMATIC,USDT,APE,BTCB,LINK,CAKE,DAI,USDC,ARB,DEGEN,CBETH,TBTC,HIGHER,JOE,$MFER,MEMBER,BSWAP,ETH,SENDIT,ENJOY,IMAGINE,NEGED,TOSHI,USDB,WKLAY,BENTO,TN100X,MFER,OP,LEVI,WAVAX,JOE,USDT,MINT,ETH,ENJOY,IMAGINE,WSTETH,SHIB,HUNT,LINK,USDC,WETH,WETH,USDB,WLD,WETH,DAI,OP,WMATIC,USDT,APE,USDC,WETH,WSTETH,USDT,ARB,LEVI,DEGEN,WKLAY,WBNB,SHIB,BTCB,USDT,CAKE,USDC,WETH,USDC,DEGEN,CBETH,TBTC,HIGHER,$MFER,MEMBER,BSWAP,SENDIT,NEGED,TOSHI,BENTO,TN100X,MFER,HUNT,MINT,WSTETH,SHIB,HUNT,WAVAX,WBNB,WLD,WETH,WMATIC,USDT,APE,BTCB,LINK,CAKE,DAI,USDC,ARB,DEGEN,CBETH,TBTC,HIGHER,JOE,$MFER,MEMBER,BSWAP,ETH,SENDIT,ENJOY,IMAGINE,NEGED,TOSHI,USDB,WKLAY,BENTO,TN100X,MFER,OP,LEVI,WAVAX,JOE,USDT
,01/02/2024,1706745600,5362.537465159466,,6528.961024875813,,64.01496814,77.0135983015025,76102.78583668022,,,360.3204367728718,61.13389717958381,5362.537465159466,83217.87811140963,23.64834945964687,5362.537465159466,,,,2620.37,17.645434639813832,3890.9455902359996,,,,,,13.696004140000001,50.318963999999994,,,66.9507087207965,10.062889580705999,,,74820.90182857336,1281.8840081068658,,,,,,342.14554202400006,18.17489474887174,,,,,61.13389717958381,,,,,,,,,,,,,,,,5362.537465159466,3902.2540081068655,35.82032938868557,3890.9455902359996,23.64834945964687,342.14554202400006,13.696004140000001,74932.35468975294,66.9507087207965,10.062889580705999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.64834945964687,,,1215994890.0588357,,,,1,1973762.2639612786,11428.226999999999,,,,,,6.033482,0.022199999999999998,,,84.64893974474917,10.069999,,,33.00990101056788,0.48919961994178907,,,,,,1.1405992,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,1.4891996199417892,4006748.2537679607,11428.226999999999,0.71016064443384,1.1405992,6.033482,33.059072402852244,84.64893974474917,10.069999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,02/02/2024,1706832000,5399.01731186123,,6591.53390142057,,65.04583777999999,78.87742691103671,76569.22699933746,,,361.81509459195433,62.23972426324271,5399.01731186123,83753.01937673746,24.280392433192986,5399.01731186123,,,,2666.96,17.823073243570345,3906.7508281769997,,,,,,13.81667378,51.22916399999999,,,68.81738714004771,10.060039770988999,,,75264.55118093752,1304.6758183999539,,,,,,343.457231104,18.35786348795434,,,,,62.23972426324271,,,,,,,,,,,,,,,,5399.01731186123,3971.6358183999537,36.18093673152468,3906.7508281769997,24.280392433192986,343.457231104,13.81667378,75378.02006920076,68.81738714004771,10.060039770988999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.280392433192986,,,1215994890.0588357,,,,1,1973762.2639612786,11428.226999999999,,,,,,6.033482,0.022199999999999998,,,84.64893974474917,10.069999,,,32.61566080244474,0.48919961994178907,,,,,,1.1405992,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,1.4891996199417892,4006748.2537679607,11428.226999999999,0.71016064443384,1.1405992,6.033482,32.6648321947291,84.64893974474917,10.069999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,03/02/2024,1706918400,5399.01731186123,,6534.213385816489,,65.4165047,77.6050270213521,64390.572916637684,,,361.9895722077505,62.25024310623362,5399.01731186123,71518.11764674666,26.069997257166268,5399.01731186123,,,,2665.99,17.882286111489183,3850.341099705,,,,,,14.178682700000001,51.237822,,,67.5374951711071,10.067531850244999,,,63086.371621869075,1304.20129476861,,,,,,343.591049,18.398523207750472,,,,,62.25024310623362,,,,,,,,,,,,,,,,5399.01731186123,3970.1912947686096,36.28080931923965,3850.341099705,26.069997257166268,343.591049,14.178682700000001,63199.85968697531,67.5374951711071,10.067531850244999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.069997257166268,,,1215994890.0588357,,,,1,1973762.2639612786,11428.226999999999,,,,,,6.033482,0.022199999999999998,,,84.64893974474917,10.069999,,,27.333664768293495,0.48919961994178907,,,,,,1.1405512,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,1.4891996199417892,4006748.2537679607,11428.226999999999,0.71016064443384,1.1405512,6.033482,27.38283616057786,84.64893974474917,10.069999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,04/02/2024,1707004800,5277.417822855347,,9894.249901008689,,67.01175696,76.15172102860748,62527.77136354278,,,359.3296067476485,61.93144124943244,5277.417822855347,73011.84823678856,25.40244625139846,5277.417822855347,,,,2652.1,17.882286111489183,7224.2676148972,,,,,,16.03633896,50.975418,,,66.09245312072449,10.059267907883,,,61230.36505149516,1297.4063120476187,,,,,,340.91075367999997,18.418853067648538,,,,,61.93144124943244,,,,,,,,,,,,,,,,5277.417822855347,3949.506312047619,36.30113917913772,7224.2676148972,25.40244625139846,340.91075367999997,16.03633896,61343.27191074459,66.09245312072449,10.059267907883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.40244625139846,,,1215994890.0588357,,,,1,1973762.2639612786,22009.638349999997,,,,,,7.033482,0.022199999999999998,,,84.64893974474917,10.069811,,,26.666070774411157,0.48919961994178907,,,,,,1.1405512,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,1.4891996199417892,4006748.2537679607,22009.638349999997,0.71016064443384,1.1405512,7.033482,26.71524216669552,84.64893974474917,10.069811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,05/02/2024,1707091200,5374.697414060054,,9972.457835328616,,66.13724676,75.52440446295152,61988.6023589172,,,365.2000031693814,61.723491814919996,5374.697414060054,72554.40864212446,24.763301671407998,5374.697414060054,,,,2645.07,17.546746526615767,7309.841088802,,,,,,15.332990760000001,50.804255999999995,,,65.45504660444652,10.069357858505,,,60694.63512019777,1293.967238719428,,,,,,347.12675772,18.073245449381403,,,,,61.723491814919996,,,,,,,,,,,,,,,,5374.697414060054,3939.0372387194284,35.619991975997166,7309.841088802,24.763301671407998,347.12675772,15.332990760000001,60807.16286801269,65.45504660444652,10.069357858505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.763301671407998,,,1215994890.0588357,,,,1,1973762.2639612786,22009.638349999997,,,,,,7.033482,0.022199999999999998,,,84.64893974474917,10.069811,,,26.521811473203947,0.48919961994178907,,,,,,1.1405512,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,1.4891996199417892,4006748.2537679607,22009.638349999997,0.71016064443384,1.1405512,7.033482,26.57098286548831,84.64893974474917,10.069811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,06/02/2024,1707177600,5386.857362960643,,12816.856282028764,,67.76346204,77.01578216732246,62298.37033140985,,,370.59860174348336,62.00884914528856,5386.857362960643,75717.11385076768,24.50054223296748,5386.857362960643,,,,5328.6,17.546746526615767,7470.709535502148,,,,,,16.72433004,51.039131999999995,,,65.94389423147246,11.07188793585,,,60994.98981033187,1303.3745474109087,0.005973667074000001,,,,,352.545686154,18.052915589483337,,,,,62.00884914528856,,,,,,,,,,,,,,,,5386.857362960643,6631.9745474109095,35.599662116099104,7470.709535502148,24.50054223296748,352.545686154,16.72433004,61108.03779147716,65.94389423147246,11.077861602924001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.50054223296748,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,7.533482,0.022199999999999998,,,84.64893974474917,11.07981,,,26.530403647722057,0.48919961994178907,0.005982,,,,,1.1717542,2032985.989806682,,,,,0.02697139228436342,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.71016064443384,1.1717542,7.533482,26.57957504000642,84.64893974474917,11.085792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71016064443384,,
,07/02/2024,1707264000,5447.657107463585,,12960.505542271974,,69.71047886,79.45959571442904,64415.44588844367,,,388.4550768614834,2447.652807228783,5447.657107463585,80388.6188882393,27.38949885897034,5447.657107463585,,,,5501.96,17.527008903976153,7441.018533367999,,,,,,16.79966486,52.910813999999995,,,68.38914815387903,11.07044756055,,,63069.661529994206,1345.778370467463,0.005987981999999999,,,,,370.40216127200006,18.052915589483337,,,,,2447.652807228783,,,,,,,,,,,,,,,,5447.657107463585,6847.738370467463,35.57992449345949,7441.018533367999,27.38949885897034,370.40216127200006,16.79966486,65570.22515122299,68.38914815387903,11.076435542550001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.38949885897034,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,7.533482,0.022199999999999998,,,84.64893974474917,11.07981,,,26.462387933889495,0.48919961994178907,0.005982,,,,,1.2218042,2032985.989806682,,,,,1.0269713922843633,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,1.2218042,7.533482,27.51155932617386,84.64893974474917,11.085792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,08/02/2024,1707350400,5544.936698668292,,13197.190387779858,,119.52807915999999,84.62283443121132,65892.12607964114,,,553.3129337333427,5551.999595049207,5544.936698668292,85427.14560463993,28.365694845179632,5544.936698668292,,,,5609.54,17.94149897940802,7569.708888800449,,,,,,65.52968716,53.998391999999996,,,70.92379707921131,13.699037351999998,,,64520.027661670996,1372.0924180241318,0.005999946,,,,,534.833091086,18.47984264734274,,,,,5551.999595049207,,,,,,,,,,,,,,,,5544.936698668292,6981.632418024132,36.42134162675076,7569.708888800449,28.365694845179632,534.833091086,65.52968716,70126.0256487202,70.92379707921131,13.705037297999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.365694845179632,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.022199999999999998,,,84.65894974474917,13.685352,,,26.525690137015488,0.48919961994178907,0.005982,,,,,1.7318042,2032985.989806682,,,,,2.282556691875054,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,1.7318042,27.533482,28.830446828890544,84.65894974474917,13.691334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,09/02/2024,1707436800,5788.135676680058,,13243.886917957841,,119.54495115999998,84.76964879378238,65070.6118790693,,,766.0290585746968,4957.935572747574,5788.135676680058,84271.12771993548,28.349691632290952,5788.135676680058,,,,5597.98,18.158612828443765,7627.748305129398,,,,,,65.52968716,54.015263999999995,,,71.08795078276638,13.681698011016,,,63701.34106190518,1369.264844220868,0.005972943252,,,,,747.3255874684753,18.703471106221475,,,,,4957.935572747574,,,,,,,,,,,,,,,,5788.135676680058,6967.244844220868,36.862083934665236,7627.748305129398,28.349691632290952,747.3255874684753,65.52968716,68713.29189865275,71.08795078276638,13.687670954268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.349691632290952,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.022199999999999998,,,84.65894974474917,13.685352,,,26.18092862740234,0.48919961994178907,0.005982,,,,,2.3443302198019804,2032985.989806682,,,,,2.0376864161026065,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,2.3443302198019804,27.533482,28.24081504350495,84.65894974474917,13.691334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,10/02/2024,1707523200,5836.775472282411,,13586.639287958435,,123.88299017999998,86.05771897043508,66969.32218703556,,,768.9068448976515,4603.968827333686,5836.775472282411,86169.28798174803,30.510125372262323,5836.775472282411,,,,5753.96,18.55336528123602,7814.125922677199,,,,,,68.55837018,55.32461999999999,,,72.35868161843507,13.699037351999998,,,65561.89868946634,1407.4175225801282,0.0059749890960000005,,,,,749.8171064533667,19.089738444284745,,,,,4603.968827333686,,,,,,,,,,,,,,,,5836.775472282411,7161.377522580128,37.64310372552076,7814.125922677199,30.510125372262323,749.8171064533667,68.55837018,70221.19213680003,72.35868161843507,13.705012341095998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.510125372262323,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.022199999999999998,,,84.65894974474917,13.685352,,,26.307892415820533,0.48919961994178907,0.005982,,,,,2.3173257918019803,2032985.989806682,,,,,1.8474253951822504,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,2.3173257918019803,27.533482,28.177517811002783,84.65894974474917,13.691334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,11/02/2024,1707609600,5873.255318984177,,13494.645725505574,,491.31350715755144,80.54701629037882,67244.05816022056,,,769.7272617215466,4540.1876795249755,5873.255318984177,86652.74182760417,32.26247718357243,5873.255318984177,,,,5783.66,18.573102903875633,7692.412622601699,,,,,,68.55837018,422.75513697755144,,,71.84666429037883,8.700352,,,65829.3700353023,1414.6821369362638,0.005987981999999999,,,,,750.5968635574657,19.130398164080876,,,,,4540.1876795249755,,,,,,,,,,,,,,,,5873.255318984177,7198.342136936264,37.70350106795651,7692.412622601699,32.26247718357243,750.5968635574657,68.55837018,70792.31285180483,71.84666429037883,8.706339982000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.26247718357243,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.168751726207414,,,84.65894974474917,8.700352,,,26.27719655407466,0.48919961994178907,0.005982,,,,,2.32332579180198,2032985.989806682,,,,,1.8123127106227375,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,2.32332579180198,27.533482,28.258260990904812,84.65894974474917,8.706334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,12/02/2024,1707696000,5885.415267884765,,13749.742910961035,,488.47935715568326,101.23018361599122,66968.91720375705,,,765.4784789205689,4518.621158268565,5885.415267884765,86624.27567829515,31.80638561624514,5885.415267884765,,,,5799.18,18.55336528123602,7932.009545679799,,,,,,67.73236572,420.74699143568324,,,71.78768161599123,8.700352,20.74215,,65550.43288380603,1418.4783259870123,0.005993964,,,,,746.3684106163861,19.11006830418281,,,,,4518.621158268565,,,,,,,,,,,,,,,,5885.415267884765,7217.658325987013,37.66343358541883,7932.009545679799,31.80638561624514,746.3684106163861,67.73236572,70489.80103351027,71.78768161599123,8.706345964,20.74215,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.80638561624514,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.168751726207414,,,86.15341974474917,8.700352,14.505,,26.2907374929535,0.48919961994178907,0.005982,,,,,2.32332579180198,2032985.989806682,,,,,1.8123127106227375,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,2.32332579180198,27.533482,28.271801929783653,86.15341974474917,8.706334,14.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,
,13/02/2024,1707782400,5982.694859089473,,14013.656157943567,,519.9170532968488,106.06406895111192,71252.27919093412,,,814.1469474622396,4808.935531383221,5982.694859089473,91547.76552836067,32.76657838956575,5982.694859089473,,,,6092.92,18.967855356667886,7901.768302586899,,,,,,72.13772284,447.77933045684887,,,75.89849203911193,8.698176912000001,21.4674,,69761.94612280226,1490.3270741678627,0.005993964,,,,,794.6099521001973,19.536995362042212,,,,,4808.935531383221,,,,,,,,,,,,,,,,5982.694859089473,7583.247074167863,38.5048507187101,7901.768302586899,32.76657838956575,794.6099521001973,72.13772284,75018.66098464232,75.89849203911193,8.704170876000001,21.4674,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.76657838956575,,,1215994890.0588357,,,,2,1973762.2639612786,22009.638349999997,,,,,,27.533482,0.168751726207414,,,86.15341974474917,8.700352,14.505,,26.2907374929535,0.48919961994178907,0.005982,,,,,2.4236257918019803,2032985.989806682,,,,,1.8123127106227375,,,,,,,,,,,,,,,,1215994890.0588357,2.489199619941789,4006748.2537679607,22009.638349999997,0.80016064443384,2.4236257918019803,27.533482,28.271801929783653,86.15341974474917,8.706334,14.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80016064443384,,