,Date,Timestamp,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer,Maximizer
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,MAXI,WAVAX,PNG,QI,USDC,JOE,ISA,PTP,MORE,HEC,SAVAX,USDC.E,DAI.E,MAXI,MAXI,DAI,MAXI,WAVAX,PNG,QI,USDC,JOE,ISA,PTP,MORE,HEC,SAVAX,USDC.E,DAI.E,DAI,MAXI,WAVAX,PNG,QI,USDC,JOE,ISA,PTP,MORE,HEC,SAVAX,USDC.E,DAI.E,MAXI,MAXI,DAI,MAXI,WAVAX,PNG,QI,USDC,JOE,ISA,PTP,MORE,HEC,SAVAX,USDC.E,DAI.E
,28/11/2021,1638057600,1537966.7384433309,25505900.100037307,25505900.100037307,1537966.7384433309,808753.0369373197,729213.7015060111,,,,,,,,,,,,,25505900.100037307,25505900.100037307,808753.0369373197,729213.7015060111,,,,,,,,,,,,,808753.0369373197,892.321069867,,,,,,,,,,,,,31210.949572371,31210.949572371,808753.0369373197,892.321069867,,,,,,,,,,,,
,29/11/2021,1638144000,1676444.65959328,29907503.399240203,29907503.399240203,1676444.65959328,861124.3332776766,815320.3263156033,,,,,,,,,,,,,29907503.399240203,29907503.399240203,861124.3332776766,815320.3263156033,,,,,,,,,,,,,861124.3332776766,856.599874256,,,,,,,,,,,,,31421.715887877,31421.715887877,861124.3332776766,856.599874256,,,,,,,,,,,,
,30/11/2021,1638230400,1926715.3645708216,28717596.824487153,28717596.824487153,1926715.3645708216,991730.2197944707,934985.1447763508,,,,,,,,,,,,,28717596.824487153,28717596.824487153,991730.2197944707,934985.1447763508,,,,,,,,,,,,,993223.0340145946,1055.097437005,,,,,,,,,,,,,32406.785258291,32406.785258291,993223.0340145946,1055.097437005,,,,,,,,,,,,
,01/12/2021,1638316800,2011850.8985736433,26323794.523714453,26323794.523714453,2011850.8985736433,1042544.2229327911,969306.6756408522,,,,,,,,,,,,,26323794.523714453,26323794.523714453,1042544.2229327911,969306.6756408522,,,,,,,,,,,,,1044646.0507869745,1223.269697549,,,,,,,,,,,,,33220.755592214,33220.755592214,1044646.0507869745,1223.269697549,,,,,,,,,,,,
,02/12/2021,1638403200,2640937.258153964,21354840.767933186,21354840.767933186,2640937.258153964,1691337.3208236832,949599.9373302805,,,,,,,,,,,,,21354840.767933186,21354840.767933186,1691337.3208236832,949599.9373302805,,,,,,,,,,,,,1694124.1550587548,1511.788861112,,,,,,,,,,,,,33997.485819708,33997.485819708,1694124.1550587548,1511.788861112,,,,,,,,,,,,
,03/12/2021,1638489600,3191192.396529222,21273696.226784967,21273696.226784967,3191192.396529222,2182897.749122368,1008294.6474068539,,,,,,,,,,,,,21273696.226784967,21273696.226784967,2182897.749122368,1008294.6474068539,,,,,,,,,,,,,2182897.749122368,1666.685368542,,,,,,,,,,,,,35164.877972106,35164.877972106,2182897.749122368,1666.685368542,,,,,,,,,,,,
,04/12/2021,1638576000,4498664.254919369,30927574.72163123,30927574.72163123,4498664.254919369,2986522.8454884677,1512141.409430901,,,,,,,,,,,,,30927574.72163123,30927574.72163123,2986522.8454884677,1512141.409430901,,,,,,,,,,,,,2986522.8454884677,1775.814319606,,,,,,,,,,,,,36320.432546072,36320.432546072,2986522.8454884677,1775.814319606,,,,,,,,,,,,
,05/12/2021,1638662400,4828329.51723615,31406212.015032824,31406212.015032824,4828329.51723615,3233578.7394083766,1594750.7778277735,,,,,,,,,,,,,31406212.015032824,31406212.015032824,3233578.7394083766,1594750.7778277735,,,,,,,,,,,,,3240808.9842522433,1921.224448333,,,,,,,,,,,,,37835.618700872,37835.618700872,3240808.9842522433,1921.224448333,,,,,,,,,,,,
,06/12/2021,1638748800,4959392.793415403,28226617.07463504,28226617.07463504,4959392.793415403,3340992.7645302396,1618400.0288851631,,,,,,,,,,,,,28226617.07463504,28226617.07463504,3340992.7645302396,1618400.0288851631,,,,,,,,,,,,,3358841.649053309,2240.930530165,,,,,,,,,,,,,39084.21084829,39084.21084829,3358841.649053309,2240.930530165,,,,,,,,,,,,
,07/12/2021,1638835200,6185297.767807901,26962575.221821412,26962575.221821412,6185297.767807901,3552948.785747342,1653647.441224258,978701.5408363012,,,,,,,,,,,,26962575.221821412,26962575.221821412,3552948.785747342,1653647.441224258,978701.5408363012,,,,,,,,,,,,3552948.785747342,2475.779559571,10547.4893936448,,,,,,,,,,,,40367.366672887,40367.366672887,3552948.785747342,2475.779559571,10547.4893936448,,,,,,,,,,,
,08/12/2021,1638921600,7091364.281470501,28296727.145141136,28296727.145141136,7091364.281470501,4063884.576478924,1843255.5357457818,1184224.169245795,,,,,,,,,,,,28296727.145141136,28296727.145141136,4063884.576478924,1843255.5357457818,1184224.169245795,,,,,,,,,,,,4063884.576478924,2740.166997303,13108.5252296413,,,,,,,,,,,,42065.658478238,42065.658478238,4063884.576478924,2740.166997303,13108.5252296413,,,,,,,,,,,
,09/12/2021,1639008000,7801543.037565521,28678791.830703262,28678791.830703262,7801543.037565521,4455601.19476177,1961103.0374498167,1384838.8053539346,,,,,,,,,,,,28678791.830703262,28678791.830703262,4455601.19476177,1961103.0374498167,1384838.8053539346,,,,,,,,,,,,4411486.331447297,2971.278199827,14740.168231548,,,,,,,,,,,,43451.398185969,43451.398185969,4411486.331447297,2971.278199827,14740.168231548,,,,,,,,,,,
,10/12/2021,1639094400,7752194.953757728,25857319.45744178,25857319.45744178,7752194.953757728,4395975.513878391,1930802.8299698073,1425416.6099095296,,,,,,,,,,,,25857319.45744178,25857319.45744178,4395975.513878391,1930802.8299698073,1425416.6099095296,,,,,,,,,,,,4395975.513878391,3348.716275226,15981.7985189991,,,,,,,,,,,,44846.022160744,44846.022160744,4395975.513878391,3348.716275226,15981.7985189991,,,,,,,,,,,
,11/12/2021,1639180800,7800663.258381913,23062247.86085901,23062247.86085901,7800663.258381913,4523982.739504964,1850693.8292528065,1425986.6896241428,,,,,,,,,,,,23062247.86085901,23062247.86085901,4523982.739504964,1850693.8292528065,1425986.6896241428,,,,,,,,,,,,4524181.803504319,3726.879514384,17509.6597448937,,,,,,,,,,,,46442.16009678,46442.16009678,4524181.803504319,3726.879514384,17509.6597448937,,,,,,,,,,,
,12/12/2021,1639267200,8713065.38507721,20151023.11397629,20151023.11397629,8713065.38507721,4474385.051452899,2135057.1084752115,1982238.627220621,121384.59792847765,,,,,,,,,,,20151023.11397629,20151023.11397629,4474385.051452899,2135057.1084752115,1982238.627220621,121384.59792847765,,,,,,,,,,,4476403.909616136,5116.114992033,23273.906624640378,128522.07114978074,,,,,,,,,,,48286.741862303,48286.741862303,4476403.909616136,5116.114992033,23273.906624640378,128522.07114978074,,,,,,,,,,
,13/12/2021,1639353600,9225062.991673332,18689821.947701726,18689821.947701726,9225062.991673332,4837121.108142734,2146787.7013933957,2117849.6840562625,123304.49808093924,,,,,,,,,,,18689821.947701726,18689821.947701726,4837121.108142734,2146787.7013933957,2117849.6840562625,123304.49808093924,,,,,,,,,,,4846897.299996828,5774.660268435,24033.700454564936,130314.78176604357,,,,,,,,,,,50273.891617446,50273.891617446,4846897.299996828,5774.660268435,24033.700454564936,130314.78176604357,,,,,,,,,,
,14/12/2021,1639440000,8682259.821598861,13814059.71155431,13814059.71155431,8682259.821598861,4707320.630008356,1868676.6021952229,1998255.6312478418,108006.95814744155,,,,,,,,,,,13814059.71155431,13814059.71155431,4707320.630008356,1868676.6021952229,1998255.6312478418,108006.95814744155,,,,,,,,,,,4660713.4950577775,6915.133783056,24645.481391808607,135783.00024318873,,,,,,,,,,,51119.637758777,51119.637758777,4660713.4950577775,6915.133783056,24645.481391808607,135783.00024318873,,,,,,,,,,
,15/12/2021,1639526400,9377329.524885425,15984333.749835076,15984333.749835076,9377329.524885425,4966216.707369411,2074898.075579364,2219473.9165252633,116740.82541138672,,,,,,,,,,,15984333.749835076,15984333.749835076,4966216.707369411,2074898.075579364,2219473.9165252633,116740.82541138672,,,,,,,,,,,4984204.702139433,6955.742794433,25464.36342961523,136318.3167964216,,,,,,,,,,,53584.759469779,53584.759469779,4984204.702139433,6955.742794433,25464.36342961523,136318.3167964216,,,,,,,,,,
,16/12/2021,1639612800,10057398.900356982,16249901.103408791,16249901.103408791,10057398.900356982,5183559.513888812,2184761.4891528813,2556727.4823269304,132350.41498835752,,,,,,,,,,,16249901.103408791,16249901.103408791,5183559.513888812,2184761.4891528813,2556727.4823269304,132350.41498835752,,,,,,,,,,,5187107.495415676,7449.40496847,25369.393553551603,138138.55873804013,,,,,,,,,,,55407.464209659,55407.464209659,5187107.495415676,7449.40496847,25369.393553551603,138138.55873804013,,,,,,,,,,
,17/12/2021,1639699200,10633806.513353396,17206544.714197144,17206544.714197144,10633806.513353396,5507906.971983868,2367386.1938831042,2628445.363426324,130067.98406010146,,,,,,,,,,,17206544.714197144,17206544.714197144,5507906.971983868,2367386.1938831042,2628445.363426324,130067.98406010146,,,,,,,,,,,5509124.488495826,7876.846427826,26469.741827052607,139866.46944343043,,,,,,,,,,,57250.190364988,57250.190364988,5509124.488495826,7876.846427826,26469.741827052607,139866.46944343043,,,,,,,,,,
,18/12/2021,1639785600,11420325.634570703,16884943.940214995,16884943.940214995,11420325.634570703,5719896.317391216,2406872.226260284,3029833.1629347787,137813.72930476847,125910.19867965608,,,,,,,,,,16884943.940214995,16884943.940214995,5719896.317391216,2406872.226260284,3029833.1629347787,137813.72930476847,125910.19867965608,,,,,,,,,,5719896.317391216,8556.246805049,27822.159439254167,143727.3928850227,772929.3964374223,,,,,,,,,,60024.685176733,60024.685176733,5719896.317391216,8556.246805049,27822.159439254167,143727.3928850227,772929.3964374223,,,,,,,,,
,19/12/2021,1639872000,11259748.984070722,13897626.334547132,13897626.334547132,11259748.984070722,5613615.373321409,2219963.518153631,3153158.132626609,145249.7079036483,127762.25206542427,,,,,,,,,,13897626.334547132,13897626.334547132,5613615.373321409,2219963.518153631,3153158.132626609,145249.7079036483,127762.25206542427,,,,,,,,,,5621581.1538163675,9776.560171549,27413.998718715084,143811.59198381018,805247.9614868354,,,,,,,,,,61204.149973784,61204.149973784,5621581.1538163675,9776.560171549,27413.998718715084,143811.59198381018,805247.9614868354,,,,,,,,,
,20/12/2021,1639958400,11053722.472676314,12965549.13939126,12965549.13939126,11053722.472676314,5618739.947755458,2158133.6686533424,3017281.642180189,136861.84945820482,122705.36462911915,,,,,,,,,,12965549.13939126,12965549.13939126,5618739.947755458,2158133.6686533424,3017281.642180189,136861.84945820482,122705.36462911915,,,,,,,,,,5630451.286431234,10504.422821384,27893.885940465832,144189.41114308525,790887.2414847608,,,,,,,,,,63108.051299057,63108.051299057,5630451.286431234,10504.422821384,27893.885940465832,144189.41114308525,790887.2414847608,,,,,,,,,
,21/12/2021,1640044800,11247790.336980399,11826777.228640584,11826777.228640584,11247790.336980399,5650021.836577769,2122502.5081471996,3142505.1670045624,139228.40361892406,120114.69311794384,73417.728514,,,,,,,,,11826777.228640584,11826777.228640584,5650021.836577769,2122502.5081471996,3142505.1670045624,139228.40361892406,120114.69311794384,73417.728514,,,,,,,,,5650021.836577769,11619.327246659,27943.31466303186,147509.27955455784,834326.80714852,73417.728514,,,,,,,,,64743.949354796,64743.949354796,5650021.836577769,11619.327246659,27943.31466303186,147509.27955455784,834326.80714852,73417.728514,,,,,,,,
,22/12/2021,1640131200,12145277.449619638,12779303.40420049,12779303.40420049,12145277.449619638,5927927.146313984,2267188.5935028302,3570428.173351894,150150.5431940393,128832.97293289076,100750.020324,,,,,,,,,12779303.40420049,12779303.40420049,5927927.146313984,2267188.5935028302,3570428.173351894,150150.5431940393,128832.97293289076,100750.020324,,,,,,,,,5927927.146313984,12101.353581547,28538.311672543314,150150.5431940393,836403.9480944917,100750.020324,,,,,,,,,67341.009665387,67341.009665387,5927927.146313984,12101.353581547,28538.311672543314,150150.5431940393,836403.9480944917,100750.020324,,,,,,,,
,23/12/2021,1640217600,11612458.370207384,10393960.853726398,10393960.853726398,11612458.370207384,5813719.153317674,2080104.5768619739,3344505.1238777507,140448.81827994887,124095.87291010811,109584.82495993,,,,,,,,,10393960.853726398,10393960.853726398,5813719.153317674,2080104.5768619739,3344505.1238777507,140448.81827994887,124095.87291010811,109584.82495993,,,,,,,,,5813719.153317674,13766.410171158,28367.30384968406,152150.40134672262,842441.6884023497,108499.826693,,,,,,,,,68788.622460135,68788.622460135,5813719.153317674,13766.410171158,28367.30384968406,152150.40134672262,842441.6884023497,108499.826693,,,,,,,,
,24/12/2021,1640304000,11590373.451753665,9765793.796206089,9765793.796206089,11590373.451753665,5769571.918598963,1998197.2230092895,3436008.6578077413,141560.3627609959,128746.92043367612,116288.369143,,,,,,,,,9765793.796206089,9765793.796206089,5769571.918598963,1998197.2230092895,3436008.6578077413,141560.3627609959,128746.92043367612,116288.369143,,,,,,,,,5769571.918598963,15116.099727735,28258.97407523432,156215.74265850338,844247.6372545139,116288.369143,,,,,,,,,73876.948303246,73876.948303246,5769571.918598963,15116.099727735,28258.97407523432,156215.74265850338,844247.6372545139,116288.369143,,,,,,,,
,25/12/2021,1640390400,11542055.090411047,9829542.187974537,9829542.187974537,11542055.090411047,5854617.9040348185,1976321.4049041837,3317210.475545402,134720.73322558298,124410.60330805935,134773.969393,,,,,,,,,9829542.187974537,9829542.187974537,5854617.9040348185,1976321.4049041837,3317210.475545402,134720.73322558298,124410.60330805935,134773.969393,,,,,,,,,5854617.9040348185,15710.027066011,28503.269251979742,156898.85741822072,836036.5789131064,134773.969393,,,,,,,,,78136.265405203,78136.265405203,5854617.9040348185,15710.027066011,28503.269251979742,156898.85741822072,836036.5789131064,134773.969393,,,,,,,,
,26/12/2021,1640476800,12108969.06213866,11004519.744252611,11004519.744252611,12108969.06213866,6064074.056557289,2123858.739320234,3389406.9846317037,133284.47362836075,132834.16408607247,265510.643915,,,,,,,,,11004519.744252611,11004519.744252611,6064074.056557289,2123858.739320234,3389406.9846317037,133284.47362836075,132834.16408607247,265510.643915,,,,,,,,,6064074.056557289,15776.695433964,29353.139210459027,157731.61156860142,770745.6792252312,265510.643915,,,,,,,,,81745.058269593,81745.058269593,6064074.056557289,15776.695433964,29353.139210459027,157731.61156860142,770745.6792252312,265510.643915,,,,,,,,
,27/12/2021,1640563200,11890548.67884184,9111232.287543887,9111232.287543887,11890548.67884184,5874457.023009053,1876979.3621018399,3350078.143134728,132800.34824740404,130552.4334027982,525681.3689460168,,,,,,,,,9111232.287543887,9111232.287543887,5874457.023009053,1876979.3621018399,3350078.143134728,132800.34824740404,130552.4334027982,525681.3689460168,,,,,,,,,5874457.023009053,18474.2063199,28994.9640222843,158084.17275341201,785216.3945243271,526015.915068,,,,,,,,,89677.483145117,89677.483145117,5874457.023009053,18474.2063199,28994.9640222843,158084.17275341201,785216.3945243271,526015.915068,,,,,,,,
,28/12/2021,1640649600,12286927.617378084,10016448.597273244,10016448.597273244,12286927.617378084,5983544.79074752,1981539.880548661,3402175.645021631,128668.93739662819,127515.77067576253,550654.678703,112827.91428487931,,,,,,,,10016448.597273244,10016448.597273244,5983544.79074752,1981539.880548661,3402175.645021631,128668.93739662819,127515.77067576253,550654.678703,112827.91428487931,,,,,,,,5983544.79074752,18590.298156944,30352.17811599278,159629.3736807587,784215.3630361219,550654.678703,51285.41558403605,,,,,,,,93971.747793163,93971.747793163,5983544.79074752,18590.298156944,30352.17811599278,159629.3736807587,784215.3630361219,550654.678703,51285.41558403605,,,,,,,
,29/12/2021,1640736000,12411178.981085846,10404801.609218823,10404801.609218823,12411178.981085846,6079763.739625623,2062369.8395699526,3320343.1454130937,122192.47992301028,120143.46412430503,590647.5078727481,115718.80455711484,,,,,,,,10404801.609218823,10404801.609218823,6079763.739625623,2062369.8395699526,3320343.1454130937,122192.47992301028,120143.46412430503,590647.5078727481,115718.80455711484,,,,,,,,6079763.739625623,19325.054718609,30783.82296878448,161639.6720483868,805062.2449445842,590783.388052,48016.10147598126,,,,,,,,97496.26695295,97496.26695295,6079763.739625623,19325.054718609,30783.82296878448,161639.6720483868,805062.2449445842,590783.388052,48016.10147598126,,,,,,,
,30/12/2021,1640822400,12384512.420092287,10180023.41538024,10180023.41538024,12384512.420092287,6163027.258779053,2045487.7840097235,3196037.3950974513,115169.00582559746,115068.20672346815,639029.7923073444,110692.97734964805,,,,,,,,10180023.41538024,10180023.41538024,6163027.258779053,2045487.7840097235,3196037.3950974513,115169.00582559746,115068.20672346815,639029.7923073444,110692.97734964805,,,,,,,,6102007.186909953,20436.485003594,31132.255942893546,162514.75419462635,802109.3897367723,639714.286594,47919.03781370045,,,,,,,,101708.696327108,101708.696327108,6102007.186909953,20436.485003594,31132.255942893546,162514.75419462635,802109.3897367723,639714.286594,47919.03781370045,,,,,,,
,31/12/2021,1640908800,12219022.414184097,9475024.128431799,9475024.128431799,12219022.414184097,6123765.072485716,1966511.3385752533,3136014.1451144954,113423.95148997076,115450.68467667117,660007.3755802301,103849.84626175974,,,,,,,,9475024.128431799,9475024.128431799,6123765.072485716,1966511.3385752533,3136014.1451144954,113423.95148997076,115450.68467667117,660007.3755802301,103849.84626175974,,,,,,,,6123765.072485716,21743.822850235,31176.20186016995,162830.69110904017,786534.5315338945,660695.159241,50169.00785592258,,,,,,,,104765.857236088,104765.857236088,6123765.072485716,21743.822850235,31176.20186016995,162830.69110904017,786534.5315338945,660695.159241,50169.00785592258,,,,,,,
,01/01/2022,1640995200,12745787.97873088,9593254.612128029,9593254.612128029,12745787.97873088,6226532.83740722,2018617.8988836617,3471877.2996930843,122003.63495315998,124021.20973160095,671585.441841,111149.65622115324,,,,,,,,9593254.612128029,9593254.612128029,6226532.83740722,2018617.8988836617,3471877.2996930843,122003.63495315998,124021.20973160095,671585.441841,111149.65622115324,,,,,,,,6164883.997432891,22698.953096634,31059.915008884276,166728.5752690946,808535.1700345586,671585.441841,51458.174176459834,,,,,,,,107874.222558507,107874.222558507,6164883.997432891,22698.953096634,31059.915008884276,166728.5752690946,808535.1700345586,671585.441841,51458.174176459834,,,,,,,
,02/01/2022,1641081600,12925175.040963689,9475317.605035651,9475317.605035651,12925175.040963689,6189553.828560114,2046287.388716808,3638399.4027086115,124428.79741000246,125016.58173630956,688513.766998,112975.27483384483,,,,,,,,9475317.605035651,9475317.605035651,6189553.828560114,2046287.388716808,3638399.4027086115,124428.79741000246,125016.58173630956,688513.766998,112975.27483384483,,,,,,,,6189553.828560114,23978.057050818,31002.039900380125,167603.89630629725,818868.0273551422,688513.766998,54055.15542289227,,,,,,,,111030.203949328,111030.203949328,6189553.828560114,23978.057050818,31002.039900380125,167603.89630629725,818868.0273551422,688513.766998,54055.15542289227,,,,,,,
,03/01/2022,1641168000,12674334.25069119,8586111.786319014,8586111.786319014,12674334.25069119,6200572.317896664,1905693.2649147052,3515022.746509712,123257.80751441298,120709.7916332344,702847.256926,106231.06529646034,,,,,,,,8586111.786319014,8586111.786319014,6200572.317896664,1905693.2649147052,3515022.746509712,123257.80751441298,120709.7916332344,702847.256926,106231.06529646034,,,,,,,,6200572.317896664,25078.211145081,31128.433816061923,166999.93295280938,842986.679748552,702847.256926,55042.00274427997,,,,,,,,112990.022191328,112990.022191328,6200572.317896664,25078.211145081,31128.433816061923,166999.93295280938,842986.679748552,702847.256926,55042.00274427997,,,,,,,
,04/01/2022,1641254400,13329112.756627345,11413916.942480462,11413916.942480462,13329112.756627345,6486808.166898843,2291919.4329983722,3445856.32564474,118401.09861059819,116203.22887990308,771033.0008543899,98891.50274049948,,,,,,,,11413916.942480462,11413916.942480462,6486808.166898843,2291919.4329983722,3445856.32564474,118401.09861059819,116203.22887990308,771033.0008543899,98891.50274049948,,,,,,,,6493093.481388827,23926.499979104,32006.83936136671,167742.81554638201,822433.1800802811,771377.806734,56188.35382982925,,,,,,,,119155.621071933,119155.621071933,6493093.481388827,23926.499979104,32006.83936136671,167742.81554638201,822433.1800802811,771377.806734,56188.35382982925,,,,,,,
,05/01/2022,1641340800,14719810.261851622,17706262.13683028,17706262.13683028,14719810.261851622,7059750.331923749,3001272.5183430403,3486322.4289150573,114376.26016180664,113191.4781184694,845349.286914,99547.9574754986,,,,,,,,17706262.13683028,17706262.13683028,7059750.331923749,3001272.5183430403,3486322.4289150573,114376.26016180664,113191.4781184694,845349.286914,99547.9574754986,,,,,,,,7059750.331923749,21460.654403597,33564.28640526675,166230.3089732227,829271.974200296,845349.286914,54102.15080190141,,,,,,,,126608.95342746,126608.95342746,7059750.331923749,21460.654403597,33564.28640526675,166230.3089732227,829271.974200296,845349.286914,54102.15080190141,,,,,,,