,Date,Timestamp,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1,ReHold V1
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,fantom,polygon,optimism,arbitrum,Total,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,MATIC,INJ,SHIB,FIL,USDT,NEAR,BTCB,MASK,ATOM,UNI,SOL,AAVE,AVAX,BNB,ETH,USDC,BUSD,FTM,GMT,AXS,DOT,LINK,LTC,XRP,EOS,ADA,FET,FXS,BCH,MTV,BIRD,DAO,YFIH2,USDC,FTM,DAI,ALPACA,USDT,BIFI,QUICK,MATIC,SAND,USDT,WETH,USDC,DAI,WBTC,GHST,POLYGONUSDC,ETH,DPEX,VOXEL,WGC,PIG,SMT,ETH,USDT,USDC,OP,WBTC,SNX,DAI,OETH,USDC.E,ETH,USDT,ARB,USDC,JOE,WBTC,GMX,DAI,MAGIC,RDNT,USDC.E,MATIC,INJ,SHIB,FIL,USDT,NEAR,BTCB,MASK,ATOM,UNI,SOL,AAVE,AVAX,BNB,ETH,USDC,BUSD,FTM,GMT,AXS,DOT,LINK,LTC,XRP,EOS,ADA,QUICK,SAND,WETH,DAI,WBTC,FET,JOE,ARB,GMX,FXS,GHST,MAGIC,BCH,SNX,OP,ALPACA,RDNT,WETH.E,DAI.E,BIFI,MTV,BIRD,DAO,USDC.E,POLYGONUSDC,OETH,AVALANCHEUSDC,YFIH2,DPEX,VOXEL,WGC,PIG,SMT,USDT,AVAX,USDC,JOE,GMX,WETH.E,DAI.E,AVALANCHEUSDC,DAI,MATIC,INJ,SHIB,FIL,USDT,NEAR,BTCB,MASK,ATOM,UNI,SOL,AAVE,AVAX,BNB,ETH,USDC,BUSD,FTM,GMT,AXS,DOT,LINK,LTC,XRP,EOS,ADA,FET,FXS,BCH,MTV,BIRD,DAO,YFIH2,USDC,FTM,DAI,ALPACA,USDT,BIFI,QUICK,MATIC,SAND,USDT,WETH,USDC,DAI,WBTC,GHST,POLYGONUSDC,ETH,DPEX,VOXEL,WGC,PIG,SMT,ETH,USDT,USDC,OP,WBTC,SNX,DAI,OETH,USDC.E,ETH,USDT,ARB,USDC,JOE,WBTC,GMX,DAI,MAGIC,RDNT,USDC.E,MATIC,INJ,SHIB,FIL,USDT,NEAR,BTCB,MASK,ATOM,UNI,SOL,AAVE,AVAX,BNB,ETH,USDC,BUSD,FTM,GMT,AXS,DOT,LINK,LTC,XRP,EOS,ADA,QUICK,SAND,WETH,DAI,WBTC,FET,JOE,ARB,GMX,FXS,GHST,MAGIC,BCH,SNX,OP,ALPACA,RDNT,WETH.E,DAI.E,BIFI,MTV,BIRD,DAO,USDC.E,POLYGONUSDC,OETH,AVALANCHEUSDC,YFIH2,DPEX,VOXEL,WGC,PIG,SMT,USDT,AVAX,USDC,JOE,GMX,WETH.E,DAI.E,AVALANCHEUSDC,DAI
,03/02/2023,1675382400,151665.85354754058,,,,,151665.85354754058,,12896.79093551779,102.90671999999999,102.89016836953333,214.92753015,38864.27968097825,109.7366571759187,26733.09425858852,102.99036,111.92475678404384,100.56899035783697,1080.08494352,98.47617399999999,1100.6578391586804,11095.299803904736,15996.045270652303,20903.078867582564,21932.623896580404,119.47669422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12896.79093551779,102.90671999999999,102.89016836953333,214.92753015,38864.27968097825,109.7366571759187,26733.09425858852,102.99036,111.92475678404384,100.56899035783697,1080.08494352,98.47617399999999,1100.6578391586804,11095.299803904736,15996.045270652303,20903.078867582564,21932.623896580404,119.47669422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,38880.49284649524,44.42779642749744,1.1455240287349926,21.279,7.521825052691118,14.2247511114338,44.031184,1.1014,51.771300054500486,33.639450031545756,9.666393888514273,20882.196670911653,21974.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,38880.49284649524,44.42779642749744,1.1455240287349926,21.279,7.521825052691118,14.2247511114338,44.031184,1.1014,51.771300054500486,33.639450031545756,9.666393888514273,20882.196670911653,21974.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,152539.0188238738,,,,,152539.0188238738,,13108.213737739394,100.18432,116.43269454337239,216.83630039999997,38980.201627211616,111.51376903301856,26900.340766783833,103.41594,112.90259404089367,100.85348538006565,1088.45086848,100.99838,1108.9412471674004,11345.689090014515,16095.802455581772,20903.078867582564,21926.50505899534,118.65762092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108.213737739394,100.18432,116.43269454337239,216.83630039999997,38980.201627211616,111.51376903301856,26900.340766783833,103.41594,112.90259404089367,100.85348538006565,1088.45086848,100.99838,1108.9412471674004,11345.689090014515,16095.802455581772,20903.078867582564,21926.50505899534,118.65762092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,38980.201627211616,44.42779642749744,1.1455240287349926,21.279,7.521825052691118,14.2247511114338,44.031184,1.1014,51.771300054500486,34.039450031545755,9.666393888514273,20882.196670911653,21974.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,38980.201627211616,44.42779642749744,1.1455240287349926,21.279,7.521825052691118,14.2247511114338,44.031184,1.1014,51.771300054500486,34.039450031545755,9.666393888514273,20882.196670911653,21974.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,154321.672322774,,,,,154321.672322774,,13213.925138850194,107.26256,119.07513867485318,210.72823559999998,39836.686135789125,111.40806970909509,26723.930066358644,105.33105,891.2041068907454,101.99146546898035,101.00806772890861,97.49592799999999,2291.3013445592874,11217.360363395588,16082.946151710046,20873.05026876979,22121.200050388725,115.76818087999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13213.925138850194,107.26256,119.07513867485318,210.72823559999998,39836.686135789125,111.40806970909509,26723.930066358644,105.33105,891.2041068907454,101.99146546898035,101.00806772890861,97.49592799999999,2291.3013445592874,11217.360363395588,16082.946151710046,20873.05026876979,22121.200050388725,115.76818087999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,39857.93041269909,44.38568514306578,1.1455240287349926,21.279,61.29326732398524,14.2247511114338,4.166999493766857,1.1014,109.31781224042402,34.039450031545755,9.666393888514273,20882.196670911653,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,39857.93041269909,44.38568514306578,1.1455240287349926,21.279,61.29326732398524,14.2247511114338,4.166999493766857,1.1014,109.31781224042402,34.039450031545755,9.666393888514273,20882.196670911653,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,152254.7759970817,,,,,152254.7759970817,,12896.79093551779,99.63984,117.25845833446013,205.00192485,40095.17522062115,106.77669041962211,26390.58257399676,97.45782,110.34118505445272,98.71977271335058,98.5358179337535,95.1390668243682,1210.890730996742,11677.151489888332,15842.929139271038,20881.88343796159,22121.57349587829,108.92839681999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12896.79093551779,99.63984,117.25845833446013,205.00192485,40095.17522062115,106.77669041962211,26390.58257399676,97.45782,110.34118505445272,98.71977271335058,98.5358179337535,95.1390668243682,1210.890730996742,11677.151489888332,15842.929139271038,20881.88343796159,22121.57349587829,108.92839681999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,40055.12010052064,44.30568067204237,1.1455240287349926,21.279,7.480758308776456,14.2247511114338,4.162898941011977,1.1002551963035527,59.945085692908016,35.45945003154576,9.666334634511122,20882.196670911653,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8257637.910877475,38.175405,40055.12010052064,44.30568067204237,1.1455240287349926,21.279,7.480758308776456,14.2247511114338,4.162898941011977,1.1002551963035527,59.945085692908016,35.45945003154576,9.666334634511122,20882.196670911653,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,149371.7773892057,,,,,149371.7773892057,,12685.368133296188,94.73952,116.08588254393418,196.60333575,37641.38678175306,102.7891791591383,26122.529951272772,90.86133,106.26048653886163,95.02133742437778,94.3486369824442,92.99400064761286,1882.5168852999395,11215.237587468713,15678.891440523385,20903.07886742922,22152.584144856042,100.47988826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12685.368133296188,94.73952,116.08588254393418,196.60333575,37641.38678175306,102.7891791591383,26122.529951272772,90.86133,106.26048653886163,95.02133742437778,94.3486369824442,92.99400064761286,1882.5168852999395,11215.237587468713,15678.891440523385,20903.07886742922,22152.584144856042,100.47988826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8250595.77426682,38.175405,37603.782998754315,44.30568067204237,1.1455240287349926,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,95.07661036868382,34.457532221545755,9.666334634511122,20882.196670758465,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8250595.77426682,38.175405,37603.782998754315,44.30568067204237,1.1455240287349926,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,95.07661036868382,34.457532221545755,9.666334634511122,20882.196670758465,22174.483258624583,189.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,151081.90795000756,,,,,151081.90795000756,,13425.3479410718,112.9796,118.95559065975435,215.69103825,37624.46928659925,111.20725848682635,26831.370874128766,96.18108,111.86100410064282,99.85775280226527,99.95720853358024,97.5838568609441,1061.8125395404406,11501.23510490754,16264.381329335723,20850.91514014567,22133.019929764374,113.56759762,106.6799232,104.833894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425.3479410718,112.9796,118.95559065975435,215.69103825,37624.46928659925,111.20725848682635,26831.370874128766,96.18108,111.86100410064282,99.85775280226527,99.95720853358024,97.5838568609441,1061.8125395404406,11501.23510490754,16264.381329335723,20850.91514014567,22133.019929764374,113.56759762,106.6799232,104.833894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8243630.6763516525,38.175405,37657.947201661525,44.30568067204237,1.1505240287349927,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,50.610702551975244,34.457532221545755,9.666334634511122,20882.196670758465,22174.48325847456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8243630.6763516525,38.175405,37657.947201661525,44.30568067204237,1.1505240287349927,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,50.610702551975244,34.457532221545755,9.666334634511122,20882.196670758465,22174.48325847456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2023,1675900800,151719.89380952605,,,,,151719.89380952605,,13742.482144404203,101.54552,112.93774026601763,209.2012194,37561.12202182751,115.19476974731016,26342.398161916393,88.52064,113.05578118048946,96.87055506886418,96.01043596055858,95.34383134056235,1015.7567848343333,11290.699583033898,15953.318680797156,20882.196670758465,23596.70376763031,99.80317996,100.7296104,106.00271099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13742.482144404203,101.54552,112.93774026601763,209.2012194,37561.12202182751,115.19476974731016,26342.398161916393,88.52064,113.05578118048946,96.87055506886418,96.01043596055858,95.34383134056235,1015.7567848343333,11290.699583033898,15953.318680797156,20882.196670758465,23596.70376763031,99.80317996,100.7296104,106.00271099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8243630.6763516525,38.175405,37561.12202182751,44.30568067204237,1.1505240287349927,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,50.610701785467526,34.457532221545755,9.666334634511122,20882.196670758465,23673.41675247456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8243630.6763516525,38.175405,37561.12202182751,44.30568067204237,1.1505240287349927,21.279,7.467356749041576,14.2247511114338,4.154497445285962,1.0980517256773275,50.610701785467526,34.457532221545755,9.666334634511122,20882.196670758465,23673.41675247456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2023,1675987200,153969.53724737256,,,,,153969.53724737256,,13108.213737739394,91.47264,101.207134476996,182.4784359,39046.226000024064,98.80166789865449,25457.02008311248,74.05092,100.64209415005477,89.33143697980427,964.7223461849569,85.28676133887416,1068.5118025599984,10661.176229959769,14741.330182566746,20882.196670758465,26958.265225222294,85.12345026,82.67233824,90.80808999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108.213737739394,91.47264,101.207134476996,182.4784359,39046.226000024064,98.80166789865449,25457.02008311248,74.05092,100.64209415005477,89.33143697980427,964.7223461849569,85.28676133887416,1068.5118025599984,10661.176229959769,14741.330182566746,20882.196670758465,26958.265225222294,85.12345026,82.67233824,90.80808999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8221538.137855077,38.175405,39046.226000024064,44.30568067204237,1.1664690287349926,21.279,7.460496230545202,14.2247511114338,46.990859531658884,1.0958083173438797,59.99504786973601,34.85753222154575,9.515323958228493,20882.196670758465,27002.39715347456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10571.140111080156,27.224,8221538.137855077,38.175405,39046.226000024064,44.30568067204237,1.1664690287349926,21.279,7.460496230545202,14.2247511114338,46.990859531658884,1.0958083173438797,59.99504786973601,34.85753222154575,9.515323958228493,20882.196670758465,27002.39715347456,189.82,191.76,8.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,