,Date,Timestamp,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault,Factor Leverage Vault
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,DAI,WSTETH,USDC.E,USDC,LINK,ARB,WBTC,MAGIC,RETH,DPX,USDT,PT-WEETH-25APR2024,GMX,PT-EZETH-27JUN2024,WETH,DAI,WSTETH,USDC.E,USDC,LINK,ARB,WBTC,MAGIC,RETH,DPX,USDT,PT-WEETH-25APR2024,GMX,PT-EZETH-27JUN2024,WETH,DAI,WSTETH,USDC.E,USDC,LINK,ARB,WBTC,MAGIC,RETH,DPX,USDT,PT-WEETH-25APR2024,GMX,PT-EZETH-27JUN2024,WETH,DAI,WSTETH,USDC.E,USDC,LINK,ARB,WBTC,MAGIC,RETH,DPX,USDT,PT-WEETH-25APR2024,GMX,PT-EZETH-27JUN2024
,22/09/2023,1695340800,44.040099059778406,44.040099059778406,-23.751105125076215,-33.013916769681025,8.357966530623633,92.44715442391201,,,,,,,,,,,,-23.751105125076215,-33.013916769681025,8.357966530623633,92.44715442391201,,,,,,,,,,,,-0.014991545240848461,-33.0334395324447,0.004624943436141788,92.483778,,,,,,,,,,,,-0.014991545240848461,-33.0334395324447,0.004624943436141788,92.483778,,,,,,,,,,,
,23/09/2023,1695427200,144.43210558441817,144.43210558441817,-14.242823009423596,-17.09516663060801,6.017424906907627,248.68266560594998,-78.92999528840781,,,,,,,,,,,-14.242823009423596,-17.09516663060801,6.017424906907627,248.68266560594998,-78.92999528840781,,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,248.85313,-78.93387,,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,248.85313,-78.93387,,,,,,,,,,
,24/09/2023,1695513600,153.0051486063527,153.0051486063527,-14.242554889037882,-17.09516663060801,6.016597132276034,292.502147528151,-78.9165045486,-35.25936998582843,,,,,,,,,,-14.242554889037882,-17.09516663060801,6.016597132276034,292.502147528151,-78.9165045486,-35.25936998582843,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,292.618317,-78.93387,-4.897134720253948,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,292.618317,-78.93387,-4.897134720253948,,,,,,,,,
,25/09/2023,1695600000,154.0229154997895,154.0229154997895,-14.111890887734084,-17.089918414452413,5.958421131167625,292.382174018181,-78.93387,-34.182000347372565,,,,,,,,,,-14.111890887734084,-17.089918414452413,5.958421131167625,292.382174018181,-78.93387,-34.182000347372565,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,292.618317,-78.93387,-4.897134720253948,,,,,,,,,,-0.008937346190410318,-17.09516663060801,0.003311098526375012,292.618317,-78.93387,-4.897134720253948,,,,,,,,,
,26/09/2023,1695686400,152.21298877423033,152.21298877423033,-14.183836524566887,-16.507130061469528,5.993088332738772,292.521987,-78.93158091777,-36.679539054702076,,,,,,,,,,-14.183836524566887,-16.507130061469528,5.993088332738772,292.521987,-78.93158091777,-36.679539054702076,,,,,,,,,,-0.008937346190410318,-16.50955696634358,0.003311098526375012,292.521987,-78.93387,-4.897134720253948,,,,,,,,,,-0.008937346190410318,-16.50955696634358,0.003311098526375012,292.521987,-78.93387,-4.897134720253948,,,,,,,,,
,27/09/2023,1695772800,193.8348974915588,193.8348974915588,-18.56646515788179,-16.50430692722828,0.5084334649404678,343.422989,-78.93387,-36.0918828882716,,,,,,,,,,-18.56646515788179,-16.50430692722828,0.5084334649404678,343.422989,-78.93387,-36.0918828882716,,,,,,,,,,-0.011661693219530173,-16.50955696634358,0.00028015641492846,343.422989,-78.93387,-4.897134720253948,,,,,,,,,,-0.011661693219530173,-16.50955696634358,0.00028015641492846,343.422989,-78.93387,-4.897134720253948,,,,,,,,,
,28/09/2023,1695859200,230.9146157348757,230.9146157348757,-18.628078060835822,-16.50955696634358,0.5106719146957462,452.926512,-147.093759,-40.29117415264062,,,,,,,,,,-18.628078060835822,-16.50955696634358,0.5106719146957462,452.926512,-147.093759,-40.29117415264062,,,,,,,,,,-0.01165916309543338,-16.50955696634358,0.00028015641492846,452.926512,-147.093759,-5.271215929813252,,,,,,,,,,-0.01165916309543338,-16.50955696634358,0.00028015641492846,452.926512,-147.093759,-5.271215929813252,,,,,,,,,
,29/09/2023,1695945600,232.91448276594537,232.91448276594537,-1.6232837012131165,-16.499337550581412,0.5267304803994456,452.926512,-161.19522989151997,-41.22090857113963,,,,,,,,,,-1.6232837012131165,-16.499337550581412,0.5267304803994456,452.926512,-161.19522989151997,-41.22090857113963,,,,,,,,,,-0.000982712430509684,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,,-0.000982712430509684,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,
,30/09/2023,1696032000,234.00368409509713,234.00368409509713,0.36226183585425487,-16.503412429100102,0.5328070730392438,452.734471158912,-161.21700012206352,-41.905443421544724,,,,,,,,,,0.36226183585425487,-16.503412429100102,0.5328070730392438,452.734471158912,-161.21700012206352,-41.905443421544724,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,
,01/10/2023,1696118400,232.93310646647285,232.93310646647285,0.3629462916981493,-16.50469536907899,0.5351687916170907,452.91292420464003,-161.21202347284236,-43.16121397956105,,,,,,,,,,0.3629462916981493,-16.50469536907899,0.5351687916170907,452.91292420464003,-161.21202347284236,-43.16121397956105,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,
,02/10/2023,1696204800,234.17494035481428,234.17494035481428,0.37685052326983465,-16.52606652330992,0.5543819185528845,453.379438512,-161.229088,-42.38057607569854,,,,,,,,,,0.37685052326983465,-16.52606652330992,0.5543819185528845,453.379438512,-161.229088,-42.38057607569854,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,,0.000217287569490316,-16.50955696634358,0.00028015641492846,452.926512,-161.229088,-5.271215929813252,,,,,,,,,
,03/10/2023,1696291200,1469.7694279010198,1469.7694279010198,226.82250187764132,-16.448207452656646,0.5301231745842292,-435.887803093358,-160.80956991302398,-39.323270836406856,1894.8856541442397,,,,,,,,,226.82250187764132,-16.448207452656646,0.5301231745842292,-435.887803093358,-160.80956991302398,-39.323270836406856,1894.8856541442397,,,,,,,,,0.13675539724927127,-16.50955696634358,0.00028015641492846,-437.335822,-161.229088,-5.271215929813252,2035.7077752015846,,,,,,,,,0.13675539724927127,-16.50955696634358,0.00028015641492846,-437.335822,-161.229088,-5.271215929813252,2035.7077752015846,,,,,,,,
,04/10/2023,1696377600,1653.052603993934,1653.052603993934,407.2356603633693,-16.490224275135994,0.5281004452684457,-373.564877241842,-167.936310308546,-39.0597100399162,1842.3399650507365,,,,,,,,,407.2356603633693,-16.490224275135994,0.5281004452684457,-373.564877241842,-167.936310308546,-39.0597100399162,1842.3399650507365,,,,,,,,,0.2464301380682884,-16.50955696634358,0.00028015641492846,-374.173283,-167.985194,-5.271215929813252,2035.7077752015846,,,,,,,,,0.2464301380682884,-16.50955696634358,0.00028015641492846,-374.173283,-167.985194,-5.271215929813252,2035.7077752015846,,,,,,,,
,05/10/2023,1696464000,1884.8431751321868,1884.8431751321868,406.1337378819306,-16.49398845412432,0.5269854227370304,306.859450495257,-167.938970458721,-40.43022618166764,1799.8140296267752,-403.6278432,,,,,,,,406.1337378819306,-16.49398845412432,0.5269854227370304,306.859450495257,-167.938970458721,-40.43022618166764,1799.8140296267752,-403.6278432,,,,,,,,0.24650768588627392,-16.50955696634358,0.00028015641492846,306.951843,-168.021469,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.24650768588627392,-16.50955696634358,0.00028015641492846,306.951843,-168.021469,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,06/10/2023,1696550400,1846.4825852331833,1846.4825852331833,416.5464771019645,-16.497802161783543,-0.6703531068520899,311.73269341683005,-171.252936989358,-39.323270836406856,1744.6646702887892,-398.71689247999996,,,,,,,,416.5464771019645,-16.497802161783543,-0.6703531068520899,311.73269341683005,-171.252936989358,-39.323270836406856,1744.6646702887892,-398.71689247999996,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,07/10/2023,1696636800,1914.1804672761127,1914.1804672761127,425.18839147781006,-16.494171854419996,-0.6837298682391344,312.165042,-171.304671,-40.32480186307138,1812.5168461440333,-406.88243775999996,,,,,,,,425.18839147781006,-16.494171854419996,-0.6837298682391344,312.165042,-171.304671,-40.32480186307138,1812.5168461440333,-406.88243775999996,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,08/10/2023,1696723200,1868.745552187359,1868.745552187359,422.15351038979253,-16.5050828764057,-0.6786275424282852,312.01145679933603,-171.296277071121,-39.69225595149379,1768.5455581996791,-405.79272976,,,,,,,,422.15351038979253,-16.5050828764057,-0.6786275424282852,312.01145679933603,-171.296277071121,-39.69225595149379,1768.5455581996791,-405.79272976,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,09/10/2023,1696809600,1824.3241001377614,1824.3241001377614,421.8045249154464,-16.508002779513415,-0.6780567194359636,312.165042,-171.250367419293,-40.482938340965774,1725.8221591215233,-406.54826063999997,,,,,,,,421.8045249154464,-16.508002779513415,-0.6780567194359636,312.165042,-171.250367419293,-40.482938340965774,1725.8221591215233,-406.54826063999997,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.2585077587749183,-16.50955696634358,-0.000364191706698733,312.165042,-171.304671,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,10/10/2023,1696896000,1872.9765555255713,1872.9765555255713,585.4164163675055,-16.50955696634358,-0.6569435682114425,247.728499,-171.92533303582698,-38.37445196904048,1667.787409857488,-400.48948415999996,,,,,,,,585.4164163675055,-16.50955696634358,-0.6569435682114425,247.728499,-171.92533303582698,-38.37445196904048,1667.787409857488,-400.48948415999996,,,,,,,,0.3704346609089793,-16.50955696634358,-0.000364191706698733,247.728499,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.3704346609089793,-16.50955696634358,-0.000364191706698733,247.728499,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,11/10/2023,1696982400,1879.5662447944896,1879.5662447944896,580.1858789554707,-16.492772176933865,-0.6515535309523013,247.64179402535,-171.934790792322,-38.26902765044421,1677.0771364443212,-397.99042047999995,,,,,,,,580.1858789554707,-16.492772176933865,-0.6515535309523013,247.64179402535,-171.934790792322,-38.26902765044421,1677.0771364443212,-397.99042047999995,,,,,,,,0.3704346609089793,-16.50955696634358,-0.000364191706698733,247.728499,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.3704346609089793,-16.50955696634358,-0.000364191706698733,247.728499,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,12/10/2023,1697068800,1885.2660097134267,1885.2660097134267,570.6017697072596,-16.50216068482266,-0.6512403260845404,271.86147588599994,-172.13116820899998,-39.006997880618066,1660.6286176206925,-389.5342864,,,,,,,,570.6017697072596,-16.50216068482266,-0.6512403260845404,271.86147588599994,-172.13116820899998,-39.006997880618066,1660.6286176206925,-389.5342864,,,,,,,,0.3646040995196516,-16.50955696634358,-0.000364191706698733,271.589886,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,,0.3646040995196516,-16.50955696634358,-0.000364191706698733,271.589886,-171.959209,-5.271215929813252,2035.7077752015846,-0.01452944,,,,,,,
,13/10/2023,1697155200,3561.0862681385556,3561.0862681385556,3075.0404101772115,-16.504092302987722,-0.6388177469690466,-55.021407,-222.933607,-37.95275469465542,1636.2754455059562,-817.1789087999999,,,,,,,,3075.0404101772115,-16.504092302987722,-0.6388177469690466,-55.021407,-222.933607,-37.95275469465542,1636.2754455059562,-817.1789087999999,,,,,,,,2.0011065551987164,-16.50955696634358,-0.000364191706698733,-55.021407,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,,2.0011065551987164,-16.50955696634358,-0.000364191706698733,-55.021407,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,
,14/10/2023,1697241600,3633.682330905216,3633.682330905216,3149.375160755674,-16.504934290393006,-0.6446666657786283,-60.103194151,-222.933607,-38.26902765044421,1642.3499975071577,-819.5873975999999,,,,,,,,3149.375160755674,-16.504934290393006,-0.6446666657786283,-60.103194151,-222.933607,-38.26902765044421,1642.3499975071577,-819.5873975999999,,,,,,,,2.0311997167079485,-16.50955696634358,-0.000364191706698733,-60.043151,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,,2.0311997167079485,-16.50955696634358,-0.000364191706698733,-60.043151,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,
,15/10/2023,1697328000,3650.864368372014,3650.864368372014,3159.2061673845405,-16.50407293290332,-0.6472305753937874,-48.022643807642,-222.95845804454743,-38.585300606233005,1636.2184456882503,-817.8425387340577,,,,,,,,3159.2061673845405,-16.50407293290332,-0.6472305753937874,-48.022643807642,-222.95845804454743,-38.585300606233005,1636.2184456882503,-817.8425387340577,,,,,,,,2.0311997167079485,-16.50955696634358,-0.000364191706698733,-48.046571,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,,2.0311997167079485,-16.50955696634358,-0.000364191706698733,-48.046571,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,
,16/10/2023,1697414400,3652.1626223698595,3652.1626223698595,3128.2728527522268,-16.503266825139406,-0.6468663836870886,-3.917325412,-222.933607,-39.10398024605059,1634.559343851461,-827.5645283669514,,,,,,,,3128.2728527522268,-16.503266825139406,-0.6468663836870886,-3.917325412,-222.933607,-39.10398024605059,1634.559343851461,-827.5645283669514,,,,,,,,2.010742426790566,-16.50955696634358,-0.000364191706698733,-3.913412,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,,2.010742426790566,-16.50955696634358,-0.000364191706698733,-3.913412,-222.933607,-5.271215929813252,2035.7077752015846,-0.0304872,,,,,,,
,17/10/2023,1697500800,3730.537521237569,3730.537521237569,3201.4968224014615,-16.502815175208056,-0.6659427452839682,3.13325671386,-200.514075974976,-39.79768027009005,1668.871198402484,-868.4659120685551,-17.017330046123178,,,,,,,3201.4968224014615,-16.502815175208056,-0.6659427452839682,3.13325671386,-200.514075974976,-39.79768027009005,1668.871198402484,-868.4659120685551,-17.017330046123178,,,,,,,2.0101066254796645,-16.50955696634358,-0.000364191706698733,3.133545,-200.547768,-5.271215929813252,2035.7077752015846,-0.0304872,-35.6221244460606,,,,,,,2.0101066254796645,-16.50955696634358,-0.000364191706698733,3.133545,-200.547768,-5.271215929813252,2035.7077752015846,-0.0304872,-35.6221244460606,,,,,,
,18/10/2023,1697587200,3619.3750126915593,3619.3750126915593,3134.713364114212,-16.493726651295002,-0.6502242312228509,26.691570942948,-200.50901771186,-38.63801276553114,1596.5393758568719,-866.141352,-16.13696486256324,,,,,,,3134.713364114212,-16.493726651295002,-0.6502242312228509,26.691570942948,-200.50901771186,-38.63801276553114,1596.5393758568719,-866.141352,-16.13696486256324,,,,,,,2.005035987843453,-16.50955696634358,-0.000364191706698733,26.703828,-200.55334,-5.271215929813252,2035.7868550666085,-0.0304872,-35.6221244460606,,,,,,,2.005035987843453,-16.50955696634358,-0.000364191706698733,26.703828,-200.55334,-5.271215929813252,2035.7868550666085,-0.0304872,-35.6221244460606,,,,,,
,19/10/2023,1697673600,3751.570398047767,3751.570398047767,3131.119835911963,-16.48991059355363,-55.86634673509765,239.389394457735,-200.567404399252,-38.93885806127107,1570.5640387739134,-862.482888,-15.15746330666991,,,,,,,3131.119835911963,-16.48991059355363,-55.86634673509765,239.389394457735,-200.567404399252,-38.93885806127107,1570.5640387739134,-862.482888,-15.15746330666991,,,,,,,2.004814852037369,-16.50955696634358,-0.0312860957766921,239.610555,-200.575628,-5.291661762471291,2006.2901289873962,-0.0304872,-35.6221244460606,,,,,,,2.004814852037369,-16.50955696634358,-0.0312860957766921,239.610555,-200.575628,-5.291661762471291,2006.2901289873962,-0.0304872,-35.6221244460606,,,,,,
,20/10/2023,1697760000,4372.290652430569,4372.290652430569,4507.631578110372,-16.50387767874716,-56.03183323126672,-470.46053754699994,-205.057485,-38.68204748366514,1543.9723885481724,-877.2996671999999,-15.277866087297594,,,,,,,4507.631578110372,-16.50387767874716,-56.03183323126672,-470.46053754699994,-205.057485,-38.68204748366514,1543.9723885481724,-877.2996671999999,-15.277866087297594,,,,,,,2.876893351018848,-16.50955696634358,-0.0312860957766921,-469.990547,-205.057485,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,,2.876893351018848,-16.50955696634358,-0.0312860957766921,-469.990547,-205.057485,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,
,21/10/2023,1697846400,4672.028175856343,4672.028175856343,4630.3794705450855,-16.489943612667567,-57.390901231806225,-226.196026496307,-302.628847908816,-40.057879541907674,1605.3153884625112,-904.8905831999999,-16.0125011597487,,,,,,,4630.3794705450855,-16.489943612667567,-57.390901231806225,-226.196026496307,-302.628847908816,-40.057879541907674,1605.3153884625112,-904.8905831999999,-16.0125011597487,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,
,22/10/2023,1697932800,4789.410349698031,4789.410349698031,4701.057300072168,-16.50955696634358,-58.24313448076332,-226.347955503306,-302.971812,-47.1487063036192,1669.6540086585403,-913.3050504,-16.774743378645507,,,,,,,4701.057300072168,-16.50955696634358,-58.24313448076332,-226.347955503306,-302.971812,-47.1487063036192,1669.6540086585403,-913.3050504,-16.774743378645507,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,
,23/10/2023,1698019200,4917.048968086891,4917.048968086891,4799.076593881173,-16.50545184354002,-59.44608486337712,-226.37920170742802,-303.27478381199995,-53.65745027145889,1709.118747654227,-914.7989232,-17.084477750704004,,,,,,,4799.076593881173,-16.50545184354002,-59.44608486337712,-226.37920170742802,-303.27478381199995,-53.65745027145889,1709.118747654227,-914.7989232,-17.084477750704004,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,,2.887166238851392,-16.50955696634358,-0.0312860957766921,-226.421769,-302.971812,-5.291661762471291,2006.4435912190172,-0.0304872,-35.6221244460606,,,,,,