,Date,Timestamp,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land,Magic Land
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,iotex-pool2,iotex-staking,iotex,arbitrum,arbitrum-pool2,arbitrum-staking,pool2,staking,Total,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,iotex,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,game-fantasy-token,IOTX,USDT,WETH,CYC,DAI,WBTC,metanyx,MCN,USDC,imagictoken,BUSD,CIOTX,UNKNOWN (iotex:0xec690cdD448e3cbB51ed135DF72301C3265A8f80),tether,binance-usd,mcn-ventures,dai,ethereum,xdollar-stablecoin,crosschain-iotx,iotex,usd-coin,iobusd,cyclone-protocol,IOBUSD,IOUSDT,USDT-MATIC,IMAGIC,WIOTX,IOUSDC,IOWBTC,GFT,METX,IOETH,BUSD-BSC,XIM,DAI-MATIC,USDT,LINK,WETH,WBTC,USDC,BAL,NYAN,SPELL,XUSD,MIM,MAGIC,XDO,USDC.E,USDC.E,WETH,USDT,USDC.E,USDC.E,WETH,USDT,UNKNOWN (0x2c852d3334188be136bfc540ef2bb8c37b590bad),USDC.E,LINK,USDT,WETH,WBTC,USDC,BAL,NYAN,SPELL,XUSD,MIM,MAGIC,XDO,game-fantasy-token,IOTX,CYC,DAI,metanyx,MCN,imagictoken,BUSD,CIOTX,undefined,UNKNOWN (iotex:0xec690cdD448e3cbB51ed135DF72301C3265A8f80),tether,binance-usd,mcn-ventures,dai,ethereum,xdollar-stablecoin,crosschain-iotx,iotex,usd-coin,iobusd,cyclone-protocol,IOBUSD,IOUSDT,IMAGIC,IOUSDC,GFT,BUSD-BSC,DAI-MATIC,USDT-MATIC,WIOTX,IOWBTC,METX,IOETH,XIM,USDC.E,game-fantasy-token,IOTX,USDT,WETH,CYC,DAI,WBTC,metanyx,MCN,USDC,imagictoken,BUSD,CIOTX,UNKNOWN (iotex:0xec690cdD448e3cbB51ed135DF72301C3265A8f80),tether,binance-usd,mcn-ventures,dai,ethereum,xdollar-stablecoin,crosschain-iotx,iotex,usd-coin,iobusd,cyclone-protocol,IOBUSD,IOUSDT,USDT-MATIC,IMAGIC,WIOTX,IOUSDC,IOWBTC,GFT,METX,IOETH,BUSD-BSC,XIM,DAI-MATIC,USDT,LINK,WETH,WBTC,USDC,BAL,NYAN,SPELL,XUSD,MIM,MAGIC,XDO,USDC.E,USDC.E,WETH,USDT,USDC.E,USDC.E,WETH,USDT,UNKNOWN (0x2c852d3334188be136bfc540ef2bb8c37b590bad),USDC.E,LINK,USDT,WETH,WBTC,USDC,BAL,NYAN,SPELL,XUSD,MIM,MAGIC,XDO,game-fantasy-token,IOTX,CYC,DAI,metanyx,MCN,imagictoken,BUSD,CIOTX,undefined,UNKNOWN (iotex:0xec690cdD448e3cbB51ed135DF72301C3265A8f80),tether,binance-usd,mcn-ventures,dai,ethereum,xdollar-stablecoin,crosschain-iotx,iotex,usd-coin,iobusd,cyclone-protocol,IOBUSD,IOUSDT,IMAGIC,IOUSDC,GFT,BUSD-BSC,DAI-MATIC,USDT-MATIC,WIOTX,IOWBTC,METX,IOETH,XIM,USDC.E
,18/09/2021,1631923200,,,,71081278.88717176,,,,0,71081278.88717176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4850505.775853,44505.46143788535,56098972.9481571,5497141.53327719,4568626.785575,0,,,,,,,,,,,,,,,0,,44505.46143788535,4850505.775853,56098972.9481571,5497141.53327719,4568626.785575,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4850505.775853,1577.6484026191192,16431.26653354181,114.26905717,4568626.785575,0,,,,,,,,,,,,,,,0,,1577.6484026191192,4850505.775853,16431.26653354181,114.26905717,4568626.785575,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,,,48945393.10572828,,,,0,48945393.10572828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3966110.728615,39258.225649256965,35497064.44850728,5128682.86822874,4314276.834728,0,,,,,,,,,,,,,,,0,,39258.225649256965,3966110.728615,35497064.44850728,5128682.86822874,4314276.834728,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3966110.728615,1416.7530006949464,10556.245486759673,107.60528027,4314276.834728,0,,,,,,,,,,,,,,,0,,1416.7530006949464,3966110.728615,10556.245486759673,107.60528027,4314276.834728,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,,,41575345.08985936,,,,0,41575345.08985936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3934632.224351,30495.334489456982,29227625.175033454,4212635.59881445,4169956.757171,0,,,,,,,,,,,,,,,0,,30495.334489456982,3934632.224351,29227625.175033454,4212635.59881445,4169956.757171,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3934632.224351,1257.5395665755457,9600.454991142245,96.16352635,4169956.757171,0,,,,,,,,,,,,,,,0,,1257.5395665755457,3934632.224351,9600.454991142245,96.16352635,4169956.757171,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,,,31538585.858571656,,,,0,31538585.858571656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1390796.543039,27713.28218945489,24100143.807338107,3858341.6841912298,2139904.370473,0,21686.17134086108,,,,,,,,,,,,,,0,,27713.28218945489,1390796.543039,24100143.807338107,3858341.6841912298,2139904.370473,0,21686.17134086108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1390796.543039,1290.190046064008,8757.76522328102,94.74600801,2139904.370473,0,77126.40557677577,,,,,,,,,,,,,,0,,1290.190046064008,1390796.543039,8757.76522328102,94.74600801,2139904.370473,0,77126.40557677577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,,,33759591.41850406,,,,0,33759591.41850406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1232666.9555556565,79779.23533538615,26325268.27601772,4079457.1102936,2019347.888168,0,23071.953133696356,,,,,,,,,,,,,,0,,79779.23533538615,1232666.9555556565,26325268.27601772,4079457.1102936,2019347.888168,0,23071.953133696356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236166.543039,3317.223922469279,8666.897652971316,94.1333528,2019347.888168,0,73877.29508934123,,,,,,,,,,,,,,0,,3317.223922469279,1236166.543039,8666.897652971316,94.1333528,2019347.888168,0,73877.29508934123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,,,29656229.091545068,,,,0,29656221.362105206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1215827.182793,83726.50942442587,22401291.691333394,4224864.69439484,1710895.849251,0,17373.24758149186,2249.9167669188764,,,,,,,,,,,,,0,,83726.50942442587,1215827.182793,22401283.961893532,4224864.69439484,1710895.849251,0,17373.24758149186,2249.9167669188764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1215827.182793,3321.1626110442626,7122.079937982149,93.96314068,1710895.849251,0,71888.60624031987,564643.1867429113,,,,,,,,,,,,,0,,3321.1626110442626,1215827.182793,7122.077480548474,93.96314068,1710895.849251,0,71888.60624031987,564643.1867429113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,,,26845793.333192654,,,,0,26845793.333192654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205812.195793,31034.109733429726,20040689.17699237,3885748.3186129504,1648768.630784,0,13409.10540566462,20331.795871235674,,,,,,,,,,,,,,,31034.109733429726,1205812.195793,20040689.17699237,3885748.3186129504,1648768.630784,0,13409.10540566462,20331.795871235674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205812.195793,1321.1626110442626,6753.892176334006,90.56210685,1648768.630784,0,70686.96608625661,5381871.569455395,,,,,,,,,,,,,,,1321.1626110442626,1205812.195793,6753.892176334006,90.56210685,1648768.630784,0,70686.96608625661,5381871.569455395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,,,23178050.633485615,,,,0,23178050.633485615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1105812.195793,30852.082648573458,18008306.129478894,2764591.49879649,1234991.866228,0,11300.866642142015,22195.99389851579,,,,,,,,,,,,,,,30852.082648573458,1105812.195793,18008306.129478894,2764591.49879649,1234991.866228,0,11300.866642142015,22195.99389851579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1105812.195793,1254.1497011615227,6142.008031909691,64.55856663,1234991.866228,0,70686.96608625661,6076682.380878483,,,,,,,,,,,,,,,1254.1497011615227,1105812.195793,6142.008031909691,64.55856663,1234991.866228,0,70686.96608625661,6076682.380878483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,,,21815101.364627734,,,,0,21815101.364627734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1125708.40257426,30031.300688307234,16841234.20673049,2785443.91581798,990252.708323104,0,9231.010901204252,33199.81959238999,,,,,,,,,,,,,,,30031.300688307234,1125708.40257426,16841234.20673049,2785443.91581798,990252.708323104,0,9231.010901204252,33199.81959238999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1114562.774826,1224.7675647759884,5532.018383984104,64.55856663,990962.237285,0,70686.96608625661,8742523.282990694,,,,,,,,,,,,,,,1224.7675647759884,1114562.774826,5532.018383984104,64.55856663,990962.237285,0,70686.96608625661,8742523.282990694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,,,16371671.90816285,,,,0,16371671.90816285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,819448.635431,28769.790096587963,12242695.562619617,2256149.42183952,983996.1483389286,0,10483.79015813502,30128.55967905888,,,,,,,,,,,,,0,,28769.790096587963,819448.635431,12242695.562619617,2256149.42183952,983996.1483389286,0,10483.79015813502,30128.55967905888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,819448.635431,1224.7675647759884,4079.185263062719,52.68422898,987138.209259,0,70550.40483267173,8742799.013104344,,,,,,,,,,,,,0,,1224.7675647759884,819448.635431,4079.185263062719,52.68422898,987138.209259,0,70550.40483267173,8742799.013104344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,,,,14787350.933908021,,,,0,14787350.933908021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767621.927242,27777.728369119417,11423803.171696007,1904324.6193567598,623570.083186,0,10928.734672263037,29324.669385871897,,,,,,,,,,,,,0,,27777.728369119417,767621.927242,11423803.171696007,1904324.6193567598,623570.083186,0,10928.734672263037,29324.669385871897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767621.927242,1224.7675647759884,3968.4447526613103,45.27422898,623570.083186,0,69376.45797739473,8694767.776922774,,,,,,,,,,,,,0,,1224.7675647759884,767621.927242,3968.4447526613103,45.27422898,623570.083186,0,69376.45797739473,8694767.776922774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,,,,13239951.238610731,,,,0,13239951.238610731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767555.824848,23641.00214206508,11004428.756128347,803069.3502906399,601958.729077,0,11231.216029044479,28066.360095636217,,,,,,,,,,,,,0,,23641.00214206508,767555.824848,11004428.756128347,803069.3502906399,601958.729077,0,11231.216029044479,28066.360095636217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767555.824848,1051.1783967125425,3894.628551048064,19.53274676,601958.729077,0,69376.45797739473,8695629.034104243,,,,,,,,,,,,,0,,1051.1783967125425,767555.824848,3894.628551048064,19.53274676,601958.729077,0,69376.45797739473,8695629.034104243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,,,,12327136.673970789,,,,0,12327136.673970789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767210.929363,23452.63665385854,10061012.116073355,855026.4566722399,579557.4883,0,10395.756391574192,30481.290516762732,,,,,,,,,,,,,0,,23452.63665385854,767210.929363,10061012.116073355,855026.4566722399,579557.4883,0,10395.756391574192,30481.290516762732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767210.929363,989.145367096522,3349.171651439351,19.53274676,579557.4883,0,62323.931317215574,8669826.843117118,,,,,,,,,,,,,0,,989.145367096522,767210.929363,3349.171651439351,19.53274676,579557.4883,0,62323.931317215574,8669826.843117118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,,,,13201231.963665752,,,,0,13201231.963665752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,750357.436257,30896.205710586946,10688149.331402933,939446.98816896,531717.283432,0,11561.851264974466,39566.75224445366,209536.11518484668,,,,,,,,,,,,0,,30896.205710586946,750357.436257,10688149.331402933,939446.98816896,531717.283432,0,11561.851264974466,39566.75224445366,209536.11518484668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,750357.436257,1180.145367096522,3245.7672698956662,19.53274676,531717.283432,0,59529.663602999004,8638595.058425812,203433.1215386861,,,,,,,,,,,,0,,1180.145367096522,750357.436257,3245.7672698956662,19.53274676,531717.283432,0,59529.663602999004,8638595.058425812,203433.1215386861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,,,,13681468.622689491,,,,0,13681468.622689491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734998.316622,32678.225214902697,11192504.973078527,936435.1576119999,520624.695139,0,11736.689886976475,35986.61332472845,216503.95181135813,,,,,,,,,,,,0,,32678.225214902697,734998.316622,11192504.973078527,936435.1576119999,520624.695139,0,11736.689886976475,35986.61332472845,216503.95181135813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734998.316622,1180.145367096522,3245.1355528335744,19.3959229,520624.695139,0,59529.663602999004,8199759.6860895045,208176.87674169053,,,,,,,,,,,,0,,1180.145367096522,734998.316622,3245.1355528335744,19.3959229,520624.695139,0,59529.663602999004,8199759.6860895045,208176.87674169053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,,,,13592989.70690833,,,,0,13592989.70690833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,735185.274049,32572.01213186401,11096416.667303504,934185.2305555999,522140.779547,0,10110.220418015337,44582.91338923725,217796.60951410886,,,,,,,,,,,,0,,32572.01213186401,735185.274049,11096416.667303504,934185.2305555999,522140.779547,0,10110.220418015337,44582.91338923725,217796.60951410886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,735185.274049,1180.145367096522,3237.759408525207,19.3959229,522140.779547,0,59529.663602999004,8199759.6860895045,209419.81684048928,,,,,,,,,,,,0,,1180.145367096522,735185.274049,3237.759408525207,19.3959229,522140.779547,0,59529.663602999004,8199759.6860895045,209419.81684048928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,,,,13682632.596550496,,,,0,13682632.596550496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734784.856075,31498.079847806173,10998931.769969009,951816.1244716999,520008.186038,0,9126.314137984968,43619.25455096379,354404.31910963147,38443.69235040242,,,,,,,,,,,0,,31498.079847806173,734784.856075,10998931.769969009,951816.1244716999,520008.186038,0,9126.314137984968,43619.25455096379,354404.31910963147,38443.69235040242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734784.856075,1180.145367096522,3224.1600305940974,19.3959229,520008.186038,0,59529.663602999004,6524027.219951689,337527.9229615538,38063.06173307171,,,,,,,,,,,0,,1180.145367096522,734784.856075,3224.1600305940974,19.3959229,520008.186038,0,59529.663602999004,6524027.219951689,337527.9229615538,38063.06173307171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,,,,13685617.273875484,,,,0,13685617.273875484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526954.896939,31899.32927261899,11086965.058036193,960983.7183483001,519651.881932,0,8628.586620600294,53532.644392224785,350394.28758443444,146606.87075011272,,,,,,,,,,,0,,31899.32927261899,526954.896939,11086965.058036193,960983.7183483001,519651.881932,0,8628.586620600294,53532.644392224785,350394.28758443444,146606.87075011272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526954.896939,1180.145367096522,3136.2699169569555,18.51071402,519651.881932,0,59529.663602999004,6524027.219951689,333708.845318509,145155.31757436902,,,,,,,,,,,0,,1180.145367096522,526954.896939,3136.2699169569555,18.51071402,519651.881932,0,59529.663602999004,6524027.219951689,333708.845318509,145155.31757436902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,,,,13651852.699980615,,,,0,13651852.699980615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526571.2592679136,32088.152531354437,11054365.199318137,952043.0434766401,521493.954093,0,8566.437651798762,58467.54906194065,352537.2919524333,145719.8126273992,,,,,,,,,,,0,,32088.152531354437,526571.2592679136,11054365.199318137,952043.0434766401,521493.954093,0,8566.437651798762,58467.54906194065,352537.2919524333,145719.8126273992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527264.612233,1180.145367096522,3136.8889240089043,18.51071402,521493.954093,0,59529.663602999004,6524027.219951689,335749.80185946025,145719.8126273992,,,,,,,,,,,0,,1180.145367096522,527264.612233,3136.8889240089043,18.51071402,521493.954093,0,59529.663602999004,6524027.219951689,335749.80185946025,145719.8126273992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,