,Date,Timestamp,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3,FusionX V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,mantle,ethereum,WMNT,USDT,WETH,USDC,WBTC,PENDLE,LUSD,MINU,WAGMI,AXLUSDC,CTT,LEND,ETH,USDY,KTC,METH,MANDOGE,STUSD,JOE,MUTO,AUSD,tether,mantle,ethereum,WMNT,USDT,WETH,USDC,WBTC,PENDLE,LUSD,MINU,WAGMI,AXLUSDC,CTT,LEND,ETH,USDY,KTC,METH,MANDOGE,STUSD,JOE,MUTO,AUSD,tether,mantle,ethereum,WMNT,USDT,WETH,USDC,WBTC,PENDLE,LUSD,MINU,WAGMI,AXLUSDC,CTT,LEND,ETH,USDY,KTC,METH,MANDOGE,STUSD,JOE,MUTO,AUSD,tether,mantle,ethereum,WMNT,USDT,WETH,USDC,WBTC,PENDLE,LUSD,MINU,WAGMI,AXLUSDC,CTT,LEND,ETH,USDY,KTC,METH,MANDOGE,STUSD,JOE,MUTO,AUSD
,17/07/2023,1689552000,12668.103819047046,12668.103819047046,5782.080401,691.4037075174971,6194.619710529548,,,,,,,,,,,,,,,,,,,,,,5782.080401,691.4037075174971,6194.619710529548,,,,,,,,,,,,,,,,,,,,,,5782.080401,1397.879350188729,3.2528104592701848,,,,,,,,,,,,,,,,,,,,,,5782.080401,1397.879350188729,3.2528104592701848,,,,,,,,,,,,,,,,,,,,,
,18/07/2023,1689638400,57525.583035287316,57525.583035287316,21966.607667,4402.643669272751,31156.331699014565,,,,,,,,,,,,,,,,,,,,,,21966.607667,4402.643669272751,31156.331699014565,,,,,,,,,,,,,,,,,,,,,,21966.607667,8618.473311055071,16.286038513496404,,,,,,,,,,,,,,,,,,,,,,21966.607667,8618.473311055071,16.286038513496404,,,,,,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,222725.8547526114,222725.8547526114,32242.547547483966,98260.24731571643,92223.05988941099,,,,,,,,,,,,,,,,,,,,,,32242.547547483966,98260.24731571643,92223.05988941099,,,,,,,,,,,,,,,,,,,,,,32247.900699,180519.2668204667,48.26335146999523,,,,,,,,,,,,,,,,,,,,,,32247.900699,180519.2668204667,48.26335146999523,,,,,,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,234839.42619140117,234839.42619140117,,,,111360.08283715107,37639.90382722837,85839.43952702172,,,,,,,,,,,,,,,,,,,,,,111360.08283715107,37639.90382722837,85839.43952702172,,,,,,,,,,,,,,,,,,,,,,192662.5032216812,37657.489875,45.358175265800284,,,,,,,,,,,,,,,,,,,,,,192662.5032216812,37657.489875,45.358175265800284,,,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,241165.67439372104,241165.67439372104,,,,114164.06881999697,37996.728229,88711.31800366497,0.026895669100000002,293.53244539,,,,,,,,,,,,,,,,,,,,114164.06881999697,37996.728229,88711.31800366497,0.026895669100000002,293.53244539,,,,,,,,,,,,,,,,,,,,191565.5577201507,37996.728229,46.934721974321455,0.0269,0.00986299,,,,,,,,,,,,,,,,,,,,191565.5577201507,37996.728229,46.934721974321455,0.0269,0.00986299,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,311587.92961644253,311587.92961644253,,,,126404.85792263341,38838.240602161,143851.99949756113,443.222826739821,586.43551898,5.256976232410392,1457.9162721347125,,,,,,,,,,,,,,,,,,126404.85792263341,38838.240602161,143851.99949756113,443.222826739821,586.43551898,5.256976232410392,1457.9162721347125,,,,,,,,,,,,,,,,,,214692.3731472173,38799.441161,75.88771807065935,443.391759,0.01957003,6.6375878722506565,1461.2669572677273,,,,,,,,,,,,,,,,,,214692.3731472173,38799.441161,75.88771807065935,443.391759,0.01957003,6.6375878722506565,1461.2669572677273,,,,,,,,,,,,,,
,23/07/2023,1690070400,257246.29250334806,257246.29250334806,,,,97713.21269092556,47498.569797678996,109151.78331225306,444.53535547894,519.7007935400001,1.707440247183172,1916.7831132243368,,,,,,,,,,,,,,,,,,97713.21269092556,47498.569797678996,109151.78331225306,444.53535547894,519.7007935400001,1.707440247183172,1916.7831132243368,,,,,,,,,,,,,,,,,,170404.85769704747,47451.118679,58.66041645380497,444.922438,0.01749422,2.2532404211604455,1922.3039702268281,,,,,,,,,,,,,,,,,,170404.85769704747,47451.118679,58.66041645380497,444.922438,0.01749422,2.2532404211604455,1922.3039702268281,,,,,,,,,,,,,,
,24/07/2023,1690156800,262463.65487976134,262463.65487976134,,,,98634.65971881445,48799.85058367385,111526.69977168906,1629.175435765284,52.53312294,0.3971826196732636,1820.3390642590114,,,,,,,,,,,,,,,,,,98634.65971881445,48799.85058367385,111526.69977168906,1629.175435765284,52.53312294,0.3971826196732636,1820.3390642590114,,,,,,,,,,,,,,,,,,170163.0294917164,48806.439453,59.064462706511456,1630.360708,0.00174918,0.5269910567790888,1823.7860198365022,,,,,,,,,,,,,,,,,,170163.0294917164,48806.439453,59.064462706511456,1630.360708,0.00174918,0.5269910567790888,1823.7860198365022,,,,,,,,,,,,,,
,25/07/2023,1690243200,205456.6635551573,205456.6635551573,,,,95691.55752954984,48249.310336946175,59176.86097792614,320.322450858984,172.3227818,0.023726634357902694,1846.265751441823,,,,,,,,,,,,,,,,,,95691.55752954984,48249.310336946175,59176.86097792614,320.322450858984,172.3227818,0.023726634357902694,1846.265751441823,,,,,,,,,,,,,,,,,,171491.1684642567,48255.535301,32.009466486683365,320.352564,0.00590551,0.03428986832427338,1851.5017985280606,,,,,,,,,,,,,,,,,,171491.1684642567,48255.535301,32.009466486683365,320.352564,0.00590551,0.03428986832427338,1851.5017985280606,,,,,,,,,,,,,,
,26/07/2023,1690329600,205103.72276152478,205103.72276152478,,,,100807.31527915843,45161.98507006235,55742.77663253616,936.973194,119.81024873999999,0.024594202316375137,2334.83774282553,,,,,,,,,,,,,,,,,,100807.31527915843,45161.98507006235,55742.77663253616,936.973194,119.81024873999999,0.024594202316375137,2334.83774282553,,,,,,,,,,,,,,,,,,186906.23157106357,45162.66251,30.029778657258536,936.973194,0.00410886,0.03428986832427338,2334.83774282553,,,,,,,,,,,,,,,,,,186906.23157106357,45162.66251,30.029778657258536,936.973194,0.00410886,0.03428986832427338,2334.83774282553,,,,,,,,,,,,,,
,27/07/2023,1690416000,204545.47908996945,204545.47908996945,,,,103524.64791237125,44852.57896964742,52743.748601605155,812.71327,391.37910175999997,0.025030609470538166,2220.386203976154,,,,,,,,,,,,,,,,,,103524.64791237125,44852.57896964742,52743.748601605155,812.71327,391.37910175999997,0.025030609470538166,2220.386203976154,,,,,,,,,,,,,,,,,,193624.8946302388,44866.35294,28.229366624708387,812.71327,0.01331312,0.03428986832427338,2222.8914025868694,,,,,,,,,,,,,,,,,,193624.8946302388,44866.35294,28.229366624708387,812.71327,0.01331312,0.03428986832427338,2222.8914025868694,,,,,,,,,,,,,,
,28/07/2023,1690502400,240494.8292105501,240494.8292105501,,,,93869.1682150982,41142.30322007485,55186.88362908086,953.9486571036699,488.64592251999994,0.0230917465256468,2272.0255529441015,46581.8309219819,,,,,,,,,,,,,,,,,93869.1682150982,41142.30322007485,55186.88362908086,953.9486571036699,488.64592251999994,0.0230917465256468,2272.0255529441015,46581.8309219819,,,,,,,,,,,,,,,,,179993.22783639628,41164.243762,29.636110747834955,954.053603,0.01672414,0.02988159105256614,2274.322618789078,92442609.48994224,,,,,,,,,,,,,,,,,179993.22783639628,41164.243762,29.636110747834955,954.053603,0.01672414,0.02988159105256614,2274.322618789078,92442609.48994224,,,,,,,,,,,,,
,29/07/2023,1690588800,242128.7432903685,242128.7432903685,,,,98352.69948131658,40046.486097027846,53546.56038731492,1389.767753,490.26787095000003,0.02423800435842324,2265.2455745079696,46037.69188824681,,,,,,,,,,,,,,,,,98352.69948131658,40046.486097027846,53546.56038731492,1389.767753,490.26787095000003,0.02423800435842324,2265.2455745079696,46037.69188824681,,,,,,,,,,,,,,,,,188957.02710900144,40048.28827,28.552226676752525,1389.767753,0.01672413,0.02988159105256614,2265.2455745079696,92911588.06911567,,,,,,,,,,,,,,,,,188957.02710900144,40048.28827,28.552226676752525,1389.767753,0.01672413,0.02988159105256614,2265.2455745079696,92911588.06911567,,,,,,,,,,,,,
,30/07/2023,1690675200,233837.01062073946,233837.01062073946,,,,87895.30242387656,41617.917215,53051.935984893586,1497.01213,467.00117265,0.022071529243930087,2252.676730271702,47055.14289251841,,,,,,,,,,,,,,,,,87895.30242387656,41617.917215,53051.935984893586,1497.01213,467.00117265,0.022071529243930087,2252.676730271702,47055.14289251841,,,,,,,,,,,,,,,,,168507.70196866733,41617.917215,28.22286792652937,1497.01213,0.01591959,0.02988159105256614,2253.183696603438,92913559.14327148,,,,,,,,,,,,,,,,,168507.70196866733,41617.917215,28.22286792652937,1497.01213,0.01591959,0.02988159105256614,2253.183696603438,92913559.14327148,,,,,,,,,,,,,
,31/07/2023,1690761600,225812.92627596046,225812.92627596046,,,,82588.13706867676,39704.82760102219,53402.72025839869,1842.842971,589.0081844499999,0.021475421384022444,2196.1244310494176,45489.244285942004,,,,,,,,,,,,,,,,,82588.13706867676,39704.82760102219,53402.72025839869,1842.842971,589.0081844499999,0.021475421384022444,2196.1244310494176,45489.244285942004,,,,,,,,,,,,,,,,,158872.52989613469,39713.048202,28.506232222357937,1842.842971,0.02001047,0.02988159105256614,2198.3799688975064,94532926.61251456,,,,,,,,,,,,,,,,,158872.52989613469,39713.048202,28.506232222357937,1842.842971,0.02001047,0.02988159105256614,2198.3799688975064,94532926.61251456,,,,,,,,,,,,,
,01/08/2023,1690848000,223328.62825738906,223328.62825738906,,,,91230.29484150023,38411.78867441002,42836.917572008504,2267.787158,586.46573874,0.021760252709935504,2274.1942768939875,45721.158235583636,,,,,,,,,,,,,,,,,91230.29484150023,38411.78867441002,42836.917572008504,2267.787158,586.46573874,0.021760252709935504,2274.1942768939875,45721.158235583636,,,,,,,,,,,,,,,,,175962.64126631786,38415.591818,23.01451543115484,2267.787158,0.02003162,0.02988159105256614,2277.7977529391374,94243225.12178677,,,,,,,,,,,,,,,,,175962.64126631786,38415.591818,23.01451543115484,2267.787158,0.02003162,0.02988159105256614,2277.7977529391374,94243225.12178677,,,,,,,,,,,,,
,02/08/2023,1690934400,405298.35798736755,405298.35798736755,,,,238599.29175663166,83216.30613614384,37218.02980416147,3105.693103429609,776.09810283,0.021893076382164162,2275.4346990105764,40107.48249208403,,,,,,,,,,,,,,,,,238599.29175663166,83216.30613614384,37218.02980416147,3105.693103429609,776.09810283,0.021893076382164162,2275.4346990105764,40107.48249208403,,,,,,,,,,,,,,,,,457908.7207432338,83245.02567,19.87250902595068,3108.705439,0.02612861,0.02988159105256614,2277.2792952397203,68269217.33490619,,,,,,,,,,,,,,,,,457908.7207432338,83245.02567,19.87250902595068,3108.705439,0.02612861,0.02988159105256614,2277.2792952397203,68269217.33490619,,,,,,,,,,,,,
,03/08/2023,1691020800,650314.749573424,650314.749573424,,,,268234.7535062149,175952.89862364493,87153.7254594627,26542.979359963167,46722.96469188,0.021306381223438076,2269.9992354018086,43437.40739047523,,,,,,,,,,,,,,,,,268234.7535062149,175952.89862364493,87153.7254594627,26542.979359963167,46722.96469188,0.021306381223438076,2269.9992354018086,43437.40739047523,,,,,,,,,,,,,,,,,516389.19670919597,176062.761787,47.29084960332877,26553.414852,1.60328614,0.02988159105256614,2272.883524594519,35744774.475584656,,,,,,,,,,,,,,,,,516389.19670919597,176062.761787,47.29084960332877,26553.414852,1.60328614,0.02988159105256614,2272.883524594519,35744774.475584656,,,,,,,,,,,,,
,04/08/2023,1691107200,1103660.3226889137,1103660.3226889137,,,,422353.52635615936,352985.2086120718,141918.18159004286,67460.59377056999,58428.81313326,0.021032725612578677,1417.609443190476,59096.36875089363,,,,,,,,,,,,,,,,,422353.52635615936,352985.2086120718,141918.18159004286,67460.59377056999,58428.81313326,0.021032725612578677,1417.609443190476,59096.36875089363,,,,,,,,,,,,,,,,,818638.3336166308,353208.789776,77.43666807990553,67393.20057,2.00448774,0.02988159105256614,1420.733636457045,41218042.720762774,,,,,,,,,,,,,,,,,818638.3336166308,353208.789776,77.43666807990553,67393.20057,2.00448774,0.02988159105256614,1420.733636457045,41218042.720762774,,,,,,,,,,,,,
,05/08/2023,1691193600,1310923.50104403,1310923.50104403,,,,451778.26510037,484606.8986783357,145335.98290088025,73178.630524,58111.23516927999,0.020958410095630944,1.8953359327696162,97910.57237682136,,,,,,,,,,,,,,,,,451778.26510037,484606.8986783357,145335.98290088025,73178.630524,58111.23516927999,0.020958410095630944,1.8953359327696162,97910.57237682136,,,,,,,,,,,,,,,,,881377.5456421997,485458.879011,79.45938509446395,73178.630524,2.00217872,0.02988159105256614,1.8959995326060282,58165502.715971135,,,,,,,,,,,,,,,,,881377.5456421997,485458.879011,79.45938509446395,73178.630524,2.00217872,0.02988159105256614,1.8959995326060282,58165502.715971135,,,,,,,,,,,,,
,06/08/2023,1691280000,1335301.318661893,1335301.318661893,,,,509434.2380257047,483660.065085674,139380.08614938735,66107.21105013877,58078.6943312,0.021141345196054755,0.5116878451672847,78640.49119059762,,,,,,,,,,,,,,,,,509434.2380257047,483660.065085674,139380.08614938735,66107.21105013877,58078.6943312,0.021141345196054755,0.5116878451672847,78640.49119059762,,,,,,,,,,,,,,,,,995437.8597095655,484077.824248,75.8663202023685,66132.142868,2.00105755,0.02988159105256614,0.5127610540534185,40706505.64504067,,,,,,,,,,,,,,,,,995437.8597095655,484077.824248,75.8663202023685,66132.142868,2.00105755,0.02988159105256614,0.5127610540534185,40706505.64504067,,,,,,,,,,,,,
,07/08/2023,1691366400,1267330.740142378,1267330.740142378,,,,391124.4158350916,502467.63195935613,185783.4715058308,41240.38619003627,60301.777149,3.8570255235869957,0.7721199603983283,86408.4283575793,,,,,,,,,,,,,,,,,391124.4158350916,502467.63195935613,185783.4715058308,41240.38619003627,60301.777149,3.8570255235869957,0.7721199603983283,86408.4283575793,,,,,,,,,,,,,,,,,770045.156037304,503319.7523,101.55987071876172,41242.695781,2.0789415,5.233803775840797,0.7760584570679482,49914176.9917969,,,,,,,,,,,,,,,,,770045.156037304,503319.7523,101.55987071876172,41242.695781,2.0789415,5.233803775840797,0.7760584570679482,49914176.9917969,,,,,,,,,,,,,
,08/08/2023,1691452800,1620850.4170062589,1620850.4170062589,,,,418718.00188373914,557749.5803186356,188442.89969640604,109574.23616939799,72350.65061946001,11.894182939467209,75.73377321385327,273927.4203624667,,,,,,,,,,,,,,,,,418718.00188373914,557749.5803186356,188442.89969640604,109574.23616939799,72350.65061946001,11.894182939467209,75.73377321385327,273927.4203624667,,,,,,,,,,,,,,,,,823687.0200291517,558472.802598,103.14899540007993,109464.771398,2.48167149,16.551260861987107,75.82339646847902,49108008.94261924,,,,,,,,,,,,,,,,,823687.0200291517,558472.802598,103.14899540007993,109464.771398,2.48167149,16.551260861987107,75.82339646847902,49108008.94261924,,,,,,,,,,,,,
,09/08/2023,1691539200,2725124.745593799,2725124.745593799,,,,551536.1059590651,809873.2310584374,419670.09829158155,213391.06048267562,16827.054755010002,11.958802609074683,53.015684833720414,713762.2205595864,,,,,,,,,,,,,,,,,551536.1059590651,809873.2310584374,419670.09829158155,213391.06048267562,16827.054755010002,11.958802609074683,53.015684833720414,713762.2205595864,,,,,,,,,,,,,,,,,1182447.5511304126,810228.921555,225.96682045830948,213484.353145,0.56445791,16.470909418935566,53.102560622899475,88730926.51024431,,,,,,,,,,,,,,,,,1182447.5511304126,810228.921555,225.96682045830948,213484.353145,0.56445791,16.470909418935566,53.102560622899475,88730926.51024431,,,,,,,,,,,,,
,10/08/2023,1691625600,2799187.569859285,2799187.569859285,,,,608407.5216198108,830188.2615686659,402119.8940136011,144681.61279038034,48351.50441343,11.538448529794026,234.58315819997873,756444.599659056,8748.054187610976,,,,,,,,,,,,,,,,608407.5216198108,830188.2615686659,402119.8940136011,144681.61279038034,48351.50441343,11.538448529794026,234.58315819997873,756444.599659056,8748.054187610976,,,,,,,,,,,,,,,,1308918.3950238714,829358.902666,216.7505169271575,144858.19493,1.63675923,16.470909418935566,235.4900303066898,83069366.04141979,6813126314338.768,,,,,,,,,,,,,,,,1308918.3950238714,829358.902666,216.7505169271575,144858.19493,1.63675923,16.470909418935566,235.4900303066898,83069366.04141979,6813126314338.768,,,,,,,,,,,,
,11/08/2023,1691712000,2852565.50646606,2852565.50646606,,,,588134.347885935,893968.2572294998,398755.4191702937,78854.804069,82547.37557622,11.916176192874689,2322.7710600582686,799390.017710221,8580.597588639484,,,,,,,,,,,,,,,,588134.347885935,893968.2572294998,398755.4191702937,78854.804069,82547.37557622,11.916176192874689,2322.7710600582686,799390.017710221,8580.597588639484,,,,,,,,,,,,,,,,1269890.0713954265,894722.508304,216.0737264260909,78854.804069,2.80211058,17.00967120671054,2334.6075201856097,79639319.01357402,6384373205832.95,,,,,,,,,,,,,,,,1269890.0713954265,894722.508304,216.0737264260909,78854.804069,2.80211058,17.00967120671054,2334.6075201856097,79639319.01357402,6384373205832.95,,,,,,,,,,,,
,12/08/2023,1691798400,3213010.7733400916,3213010.7733400916,,,,832288.3878080508,1151448.2879888634,400225.75034203165,69983.41996116134,113171.40950298,14.166779867533517,2316.1487226923978,634944.6002404641,8618.601993980496,,,,,,,,,,,,,,,,832288.3878080508,1151448.2879888634,400225.75034203165,69983.41996116134,113171.40950298,14.166779867533517,2316.1487226923978,634944.6002404641,8618.601993980496,,,,,,,,,,,,,,,,1796877.2540794646,1152362.111143,216.34058224523056,69983.979833,3.84165822,20.293135389751882,2330.7110050519627,60601004.46486688,6489911140045.554,,,,,,,,,,,,,,,,1796877.2540794646,1152362.111143,216.34058224523056,69983.979833,3.84165822,20.293135389751882,2330.7110050519627,60601004.46486688,6489911140045.554,,,,,,,,,,,,
,13/08/2023,1691884800,3332871.2708022906,3332871.2708022906,,,,853321.2115729005,1251858.6352685462,415226.7574607073,160931.873917,134814.25811422002,14.40643762013593,2316.8350179162735,505667.389444369,8719.903569011163,,,,,,,,,,,,,,,,853321.2115729005,1251858.6352685462,415226.7574607073,160931.873917,134814.25811422002,14.40643762013593,2316.8350179162735,505667.389444369,8719.903569011163,,,,,,,,,,,,,,,,1845581.4887844736,1252998.864235,224.76886213262634,160931.873917,4.57835557,20.652525463844743,2328.1942777976483,37842699.03455373,6264298540956.296,,,,,,,,,,,,,,,,1845581.4887844736,1252998.864235,224.76886213262634,160931.873917,4.57835557,20.652525463844743,2328.1942777976483,37842699.03455373,6264298540956.296,,,,,,,,,,,,
,14/08/2023,1691971200,3285075.663506241,3285075.663506241,,,,869685.4032573332,1161807.828987059,446940.4630943469,177108.681595,145116.9048924,13.644074271763508,2027.2111018543012,473905.6693923244,8469.857111651776,,,,,,,,,,,,,,,,869685.4032573332,1161807.828987059,446940.4630943469,177108.681595,145116.9048924,13.644074271763508,2027.2111018543012,473905.6693923244,8469.857111651776,,,,,,,,,,,,,,,,1882268.8966072993,1162518.127563,243.35342297102073,177108.681595,4.95364072,19.096242455126745,2043.8026921088408,46051750.4501458,6032661760435.738,,,,,,,,,,,,,,,,1882268.8966072993,1162518.127563,243.35342297102073,177108.681595,4.95364072,19.096242455126745,2043.8026921088408,46051750.4501458,6032661760435.738,,,,,,,,,,,,
,15/08/2023,1692057600,3372394.427366101,3372394.427366101,,,,851126.0961140271,1315494.496006514,474639.6512040694,92167.119061,151523.50591039998,13.161139391255672,1810.3631549927434,485200.3582708824,419.67650482423267,,,,,,,,,,,,,,,,851126.0961140271,1315494.496006514,474639.6512040694,92167.119061,151523.50591039998,13.161139391255672,1810.3631549927434,485200.3582708824,419.67650482423267,,,,,,,,,,,,,,,,1852001.3145172934,1316151.255483,257.4693792197742,92167.119061,5.1482572,18.36578147066428,1820.3148160923201,43314963.3154029,234849750880.93604,,,,,,,,,,,,,,,,1852001.3145172934,1316151.255483,257.4693792197742,92167.119061,5.1482572,18.36578147066428,1820.3148160923201,43314963.3154029,234849750880.93604,,,,,,,,,,,,
,16/08/2023,1692144000,3241932.9235743727,3241932.9235743727,,,,798742.913168096,1180644.9926935125,508620.06422803033,67220.669911,167745.33261312,11.48509654002432,1977.9726643796844,516554.9650449956,414.52815469846706,,,,,,,,,,,,,,,,798742.913168096,1180644.9926935125,508620.06422803033,67220.669911,167745.33261312,11.48509654002432,1977.9726643796844,516554.9650449956,414.52815469846706,,,,,,,,,,,,,,,,1752132.549412432,1182578.508555,278.6653869318597,67220.669911,5.74785268,18.36578147066428,1992.843260791712,55328536.744842686,219327065978.0249,,,,,,,,,,,,,,,,1752132.549412432,1182578.508555,278.6653869318597,67220.669911,5.74785268,18.36578147066428,1992.843260791712,55328536.744842686,219327065978.0249,,,,,,,,,,,,
,17/08/2023,1692230400,3077736.201039001,3077736.201039001,,,,797469.4513059871,954835.1757458458,577097.7829270076,59594.967181143,216018.56475462,11.765708600962324,2033.5746374415896,470264.98789049,409.93088786480223,,,,,,,,,,,,,,,,797469.4513059871,954835.1757458458,577097.7829270076,59594.967181143,216018.56475462,11.765708600962324,2033.5746374415896,470264.98789049,409.93088786480223,,,,,,,,,,,,,,,,1781660.4847329576,958826.771596,322.75981841656795,59721.876168,7.59478834,19.895781470664282,2042.8820078694428,61680568.17639752,223517387058.2346,,,,,,,,,,,,,,,,1781660.4847329576,958826.771596,322.75981841656795,59721.876168,7.59478834,19.895781470664282,2042.8820078694428,61680568.17639752,223517387058.2346,,,,,,,,,,,,