,Date,Timestamp,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap,JioSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,meter,godwoken_v1,ethereum,Total,meter,meter,meter,meter,meter,meter,meter,meter,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,meter,meter,meter,meter,meter,meter,meter,meter,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,godwoken_v1,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,usd-coin,binance-usd,USDC.ETH,BUSD.BSC,USDT.ETH,BUSD,USDC,usd-coin,tether,dai,binance-usd,ethereum,bitcoin,wrapped-bitcoin,ETH,USDT,USDC,WETH,BUSD,DAI,DAI,USDT,USDC,usd-coin,tether,dai,binance-usd,ethereum,bitcoin,USDT,USDC,DAI,wrapped-bitcoin,USDC.ETH,USDT.ETH,ETH,WETH,BUSD,BUSD.BSC,tether,usd-coin,binance-usd,USDC.ETH,BUSD.BSC,USDT.ETH,BUSD,USDC,usd-coin,tether,dai,binance-usd,ethereum,bitcoin,wrapped-bitcoin,ETH,USDT,USDC,WETH,BUSD,DAI,DAI,USDT,USDC,usd-coin,tether,dai,binance-usd,ethereum,bitcoin,USDT,USDC,DAI,wrapped-bitcoin,USDC.ETH,USDT.ETH,ETH,WETH,BUSD,BUSD.BSC
,22/08/2022,1661126400,68.32849394979779,200.17846908954405,,268.5069630393418,19.949134632,36.39199664099999,11.9873626767978,,,,,,125.07787992699998,20.057697324000003,25.042891838544072,30,,,,,,,,,,,,,161.46987656799996,40.006831956,25.042891838544072,41.9873626767978,,,,,,,,,,,,,19.909316,36.355641,11.9873626767978,,,,,,124.952927,20.017662,25.017873964579497,30,,,,,,,,,,,,,161.308568,39.926978000000005,25.017873964579497,41.9873626767978,,,,,,,,,,,,
,23/08/2022,1661212800,68.22137642926205,199.83119460831244,,268.05257103757447,19.929225315999997,36.327756223353,11.964394889909054,,,,,,124.857088104991,20.037679662,24.99390684132143,29.94252,,,,,,,,,,,,,161.184844328344,39.966904977999995,24.99390684132143,41.906914889909054,,,,,,,,,,,,,19.909316,36.355641,11.9873626767978,,,,,,124.952927,20.017662,25.017873964579497,30,,,,,,,,,,,,,161.308568,39.926978000000005,25.017873964579497,41.9873626767978,,,,,,,,,,,,
,24/08/2022,1661299200,68.13453077179096,189.70259024000168,,257.83712101179265,19.874813155372,36.299362467731996,11.960355148686974,,,,,,122.262657972728,17.984675450499,22.51608781677469,26.939169,,,,,,,,,,,,,158.56202044046,37.859488605871,22.51608781677469,38.89952414868697,,,,,,,,,,,,,19.909316,36.355641,11.9873626767978,,,,,,122.452214,18.015897,22.51608781677469,27,,,,,,,,,,,,,158.807855,37.925213,22.51608781677469,38.9873626767978,,,,,,,,,,,,
,25/08/2022,1661385600,56.64814499573339,213.41985939034626,,270.0680043860797,14.922668549365,29.714139044217,12.011337402151394,,,,,,124.920564191907,25.828196776478997,26.949798421960246,35.7213,,,,,,,,,,,,,154.634703236124,40.750865325843996,26.949798421960246,47.7326374021514,,,,,,,,,,,,,14.933585,29.721837,11.9873626767978,,,,,,124.952927,25.847091,26.951307695191176,35.65,,,,,,,,,,,,,154.674764,40.780676,26.951307695191176,47.6373626767978,,,,,,,,,,,,
,26/08/2022,1661472000,56.77100383115139,213.85397543758154,,270.62497926873294,14.978385755,29.781280674,12.011337402151394,,,,,,125.20283285400001,25.924632272999997,27.005210310581557,35.7213,,,,,,,,,,,,,154.98411352800002,40.903018028,27.005210310581557,47.7326374021514,,,,,,,,,,,,,14.933585,29.721837,11.9873626767978,,,,,,124.952927,25.847091,26.951307695191176,35.65,,,,,,,,,,,,,154.674764,40.780676,26.951307695191176,47.6373626767978,,,,,,,,,,,,
,27/08/2022,1661558400,353.9945416937147,13253.069629242105,,13607.06417093582,114.361677212,134.44919917399997,105.18366530771478,,,,,,5185.029704422999,1995.10532178,2011.9842520580762,1041.7476322144091,3019.2027187666213,,,,,,,,,,,,5319.478903596999,2109.466998992,2011.9842520580762,1146.931297522124,3019.2027187666213,,,,,,,,,,,,113.906053,134.047058,105.0785867209938,,,,,,5169.521141,1987.156695,2003.9683785439006,1040.7069252891201,1.9999753042266408,,,,,,,,,,,,5303.568199,2101.062748,2003.9683785439006,1145.785512010114,1.9999753042266408,,,,,,,,,,,
,28/08/2022,1661644800,2145.1747294187144,13062.776536271776,,15207.951265690492,544.4499590529999,564.6111050579999,1036.1136653077147,,,,,,5132.47237503,1957.585214585,2007.5247282384462,992.6909230054008,2972.503295412929,,,,,,,,,,,,5697.083480088,2502.035173638,2007.5247282384462,2028.8045883131153,2972.503295412929,,,,,,,,,,,,543.906053,564.047058,1035.0785867209938,,,,,,5127.34503,1955.6295850000001,2005.519209029417,991.6992237816193,1.9999753042266408,,,,,,,,,,,,5691.3920880000005,2499.5356380000003,2005.519209029417,2026.7778105026132,1.9999753042266408,,,,,,,,,,,
,29/08/2022,1661731200,2144.6106823607147,13081.218682777819,,15225.829365138534,544.4499590529999,564.047058,1036.1136653077147,,,,,,5161.41803,1936.0732270879996,2013.9429556729845,1054.7196333943357,2915.064836622498,,,,,,,,,,,,5725.465088,2480.5231861409993,2013.9429556729845,2090.8332987020503,2915.064836622498,,,,,,,,,,,,543.906053,564.047058,1035.0785867209938,,,,,,5161.41803,1934.139088,2011.9310246483362,1053.665967426909,2.0299753042266406,,,,,,,,,,,,5725.465088,2478.045141,2011.9310246483362,2088.744554147903,2.0299753042266406,,,,,,,,,,,
,30/08/2022,1661817600,2155.7382906182165,14505.25713105523,,16660.995421673448,549.430665784,566.246542862,1040.0610819722165,,,,,,6262.303360313,1915.6837760059998,2013.9429556729845,1178.6797737825502,3134.6472652806942,,,,,,,,,,,,6828.549903175,2465.1144417899995,2013.9429556729845,2218.740855754767,3134.6472652806942,,,,,,,,,,,,548.881784,565.680862,1040.0610819722165,,,,,,6256.047313,1913.770006,2011.9310246483362,1178.6797737825502,2.0299753042266406,,,,,,,,,,,,6821.728175,2462.65179,2011.9310246483362,2218.740855754767,2.0299753042266406,,,,,,,,,,,
,31/08/2022,1661904000,1858.893041232042,15411.15513686425,,17270.04817809629,473.324185,487.782935787763,897.7859204442788,,,,,,6998.141451199024,1963.770006,2011.0880255490088,1289.9684535563326,3148.1872005598852,,,,,,,,,,,,7485.924386986787,2437.094191,2011.0880255490088,2187.7543740006113,3148.1872005598852,,,,,,,,,,,,473.324185,487.810741,896.889031412866,,,,,,6998.540368,1963.770006,2011.9310246483362,1288.6797737825502,2.0299753042266406,,,,,,,,,,,,7486.351109,2437.094191,2011.9310246483362,2185.568805195416,2.0299753042266406,,,,,,,,,,,
,01/09/2022,1661990400,1785.7316135279507,15383.024218086985,,17168.755831614937,472.579646056995,486.861461298014,826.2905061729418,,,,,,6986.808713197863,2015.501972525304,2009.8225209345046,1233.7265767713775,3137.164434657935,,,,,,,,,,,,7473.670174495876,2488.0816185822987,2009.8225209345046,2060.0170829443196,3137.164434657935,,,,,,,,,,,,473.324185,487.810741,828.8425122682157,,,,,,7000.431553,2018.677352,2011.9310246483362,1237.5369530498178,2.0299753042266406,,,,,,,,,,,,7488.242294000001,2492.001537,2011.9310246483362,2066.3794653180335,2.0299753042266406,,,,,,,,,,,
,02/09/2022,1662076800,1789.3931643849355,15480.182907553177,,17269.576071938114,473.324185,487.739520631814,828.3294587531217,,,,,,6999.649387963044,2018.677352,2011.5729009259487,1243.734276107782,3206.5489905564013,,,,,,,,,,,,7487.388908594859,2492.001537,2011.5729009259487,2072.063734860904,3206.5489905564013,,,,,,,,,,,,473.324185,487.810741,828.8425122682157,,,,,,7000.671486,2018.677352,2011.9310246483362,1244.5046244703292,2.0299753042266406,,,,,,,,,,,,7488.482227,2492.001537,2011.9310246483362,2073.347136738545,2.0299753042266406,,,,,,,,,,,
,03/09/2022,1662163200,1861.1879486921043,15582.03303503291,,17443.220983725012,473.79750918499997,487.810741,899.5796985071045,,,,,,7002.448843,2022.7003056259998,2011.9310246483362,1336.1302988614361,3208.8225628971354,,,,,,,,,,,,7490.259584,2496.497814811,2011.9310246483362,2235.709997368541,3208.8225628971354,,,,,,,,,,,,473.324185,487.810741,896.889031412866,,,,,,7002.448843,2020.679626,2011.9310246483362,1332.1338971699265,2.0299753042266406,,,,,,,,,,,,7490.259584,2494.003811,2011.9310246483362,2229.0229285827927,2.0299753042266406,,,,,,,,,,,
,04/09/2022,1662249600,1858.4811375953004,15552.813854481645,,17411.294992076946,473.79750918499997,487.810741,896.8728874103006,,,,,,7020.285519,2022.7003056259998,2011.9310246483362,1332.1099187597774,3165.787086447531,,,,,,,,,,,,7508.09626,2496.497814811,2011.9310246483362,2228.982806170078,3165.787086447531,,,,,,,,,,,,473.324185,487.810741,896.889031412866,,,,,,7020.285519,2020.679626,2011.9310246483362,1332.1338971699265,2.0299753042266406,,,,,,,,,,,,7508.09626,2494.003811,2011.9310246483362,2229.0229285827927,2.0299753042266406,,,,,,,,,,,
,05/09/2022,1662336000,1859.3941706292787,15640.4229776966,,17499.817148325877,473.79750918499997,487.810741,897.7859204442788,,,,,,7130.495761,2024.7358361229997,2013.9390905061664,1274.5892792426166,3196.663010824818,,,,,,,,,,,,7618.306502,2498.5333453079998,2013.9390905061664,2172.3751996868955,3196.663010824818,,,,,,,,,,,,473.324185,487.810741,896.889031412866,,,,,,7130.495761,2022.713123,2011.9271633428239,1273.3159632793374,2.0299753042266406,,,,,,,,,,,,7618.306502,2496.037308,2011.9271633428239,2170.2049946922034,2.0299753042266406,,,,,,,,,,,
,06/09/2022,1662422400,1872.1612932376681,15839.610033958583,,17711.77132719625,474.321686839,499.158131816,898.6814745826682,,,,,,7258.353906648,2024.7358361229997,2013.9390905061664,1178.6076252822395,3363.9735753991777,,,,,,,,,,,,7757.5120384639995,2499.057522962,2013.9390905061664,2077.2890998649077,3363.9735753991777,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7229.436162,2022.713123,2011.9271633428239,1176.2551150521351,2.0299753042266406,,,,,,,,,,,,7726.605616,2496.560962,2011.9271633428239,2073.142814236435,2.0299753042266406,,,,,,,,,,,
,07/09/2022,1662508800,1868.784347513441,15561.242628493339,,17430.02697600678,473.830306629957,497.169454,897.7845868834838,,,,,,7300.276248,1952.1041974721643,2011.9271633428239,1177.4313701671872,3119.503649511163,,,,,,,,,,,,7797.445702,2425.9345041021215,2011.9271633428239,2075.215957050671,3119.503649511163,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7300.276248,1952.1764280000002,2011.9271633428239,1176.2551150521351,2.0299753042266406,,,,,,,,,,,,7797.445702,2426.0242670000002,2011.9271633428239,2073.142814236435,2.0299753042266406,,,,,,,,,,,
,08/09/2022,1662595200,1868.4021616382997,15744.74664810992,,17613.14880974822,473.847839,497.66662345399993,896.8876991842997,,,,,,7138.494656293,2022.713123,2011.865674699138,1276.8811770866478,3294.7920170311336,,,,,,,,,,,,7636.161279747,2496.560962,2011.865674699138,2173.7688762709477,3294.7920170311336,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7131.363293,2022.713123,2009.855818880258,1276.8811770866478,2.0299753042266406,,,,,,,,,,,,7628.532747,2496.560962,2009.855818880258,2173.7688762709477,2.0299753042266406,,,,,,,,,,,
,09/09/2022,1662681600,1869.7728971764836,16263.705534164557,,18133.478431341042,474.321686839,497.66662345399993,897.7845868834838,,,,,,7618.9746562929995,2024.7358361229997,2009.855818880258,1278.1580582637343,3331.981164604566,,,,,,,,,,,,8116.641279746999,2499.057522962,2009.855818880258,2175.942645147218,3331.981164604566,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7611.363293,2022.713123,2009.855818880258,1276.8811770866478,2.0299753042266406,,,,,,,,,,,,8108.532747,2496.560962,2009.855818880258,2173.7688762709477,2.0299753042266406,,,,,,,,,,,
,10/09/2022,1662768000,1869.7728971764836,16419.104109114654,,18288.87700629114,474.321686839,497.66662345399993,897.7845868834838,,,,,,7511.884212832999,2024.7358361229997,2011.865674699138,1387.0792646413906,3483.539120818127,,,,,,,,,,,,8009.550836286999,2499.057522962,2011.865674699138,2284.8638515248745,3483.539120818127,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7504.379833,2022.713123,2009.855818880258,1385.6935710703206,2.0299753042266406,,,,,,,,,,,,8001.549287,2496.560962,2009.855818880258,2282.58127025462,2.0299753042266406,,,,,,,,,,,
,11/09/2022,1662854400,1867.5405436932142,16052.584829919424,,17920.12537361264,474.321686839,497.66662345399993,895.5522334002143,,,,,,7057.009635676,2104.77990723,2015.9510176695096,1278.19492457428,3596.649344769635,,,,,,,,,,,,7554.676259129999,2579.101594069,2015.9510176695096,2173.7471579744943,3596.649344769635,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7049.959676,2102.6772300000002,2011.9271633428239,1280.1009949557692,2.0299753042266406,,,,,,,,,,,,7547.12913,2576.5250690000003,2011.9271633428239,2176.988694140069,2.0299753042266406,,,,,,,,,,,
,12/09/2022,1662940800,1866.8343070027668,16004.685152733378,,17871.519459736144,474.321686839,497.03124089178795,895.4813792719787,,,,,,7493.40181501432,2104.77990723,2009.8951169078478,853.6924151144541,3542.9158984667556,,,,,,,,,,,,7990.433055906108,2579.101594069,2009.8951169078478,1749.1737943864327,3542.9158984667556,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7495.48556,2102.6772300000002,2011.9271633428239,855.0331070262713,2.0299753042266406,,,,,,,,,,,,7992.655014,2576.5250690000003,2011.9271633428239,1751.9208062105708,2.0299753042266406,,,,,,,,,,,
,13/09/2022,1663027200,1867.3145777769057,16008.734963718513,,17876.049541495417,473.257424592606,497.169454,896.8876991842997,,,,,,7478.471009999999,2099.8875579266282,2010.6534882464712,945.0953783128434,3474.6275292325718,,,,,,,,,,,,7975.640463999999,2573.1449825192344,2010.6534882464712,1841.983077497143,3474.6275292325718,,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7478.471009999999,2102.507282,2011.6774320593893,945.0953783128434,2.0299753042266406,,,,,,,,,,,,7975.640463999999,2576.355121,2011.6774320593893,1841.983077497143,2.0299753042266406,,,,,,,,,,,
,14/09/2022,1663113600,1866.074008692638,16218.513570875966,,18084.587579568604,473.519462447573,496.594228941722,895.9603173033431,,,,,,6313.732750545443,2549.951351252751,2109.0944474784546,1920.58477492532,3188.5837091139956,136.56653756000003,,,,,,,,,,,6810.326979487165,3023.470813700324,2109.0944474784546,2816.545092228663,3188.5837091139956,136.56653756000003,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,6321.046201,2551.719693,2110.4261263641906,1922.5727151127467,2.0299753042266406,0.006772790000000001,,,,,,,,,,,6818.215655,3025.567532,2110.4261263641906,2819.4604142970466,2.0299753042266406,0.006772790000000001,,,,,,,,,,
,15/09/2022,1663200000,1867.0224546883023,17463.80604426051,,19330.828498948813,473.847839,497.169454,896.0051616883023,,,,,,7490.167058,2551.6101439999998,2109.939468831137,1864.6194760109297,3310.7882224284394,136.68167499,,,,,,,,,,,7987.336512,3025.457983,2109.939468831137,2760.624637699232,3310.7882224284394,136.68167499,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7490.167058,2551.6101439999998,2110.2771131692443,1866.4560687826117,2.0299753042266406,0.006772790000000001,,,,,,,,,,,7987.336512,3025.457983,2110.2771131692443,2763.3437679669114,2.0299753042266406,0.006772790000000001,,,,,,,,,,
,16/09/2022,1663286400,1866.4797382112283,17291.956777349627,,19158.436515560854,473.22425524387603,496.60814968643393,896.6473332809182,,,,,,7536.40948761428,2547.99359186028,2119.3381871735883,1960.7557937329286,2993.8075786734494,133.6521382951,,,,,,,,,,,8033.017637300713,3021.217847104156,2119.3381871735883,2857.4031270138466,2993.8075786734494,133.6521382951,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7544.927710999999,2551.35117,2120.0526449149247,1961.2814171527257,2.0299753042266406,0.006772790000000001,,,,,,,,,,,8042.097164999999,3025.199009,2120.0526449149247,2858.169116337025,2.0299753042266406,0.006772790000000001,,,,,,,,,,
,17/09/2022,1663372800,1869.6361242314642,17330.280327760378,,19199.91645199184,473.847839,497.106810648796,898.6814745826682,,,,,,7617.697233194817,2551.042398,2118.765397811415,1975.4001350030812,2932.2258324985655,135.14933125250002,,,,,,,,,,,8114.804043843613,3024.890237,2118.765397811415,2874.0816095857494,2932.2258324985655,135.14933125250002,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7618.657184000001,2551.042398,2119.77441043078,1971.4572205619572,2.0299946917501925,0.006772790000000001,,,,,,,,,,,8115.8266380000005,3024.890237,2119.77441043078,2868.344919746257,2.0299946917501925,0.006772790000000001,,,,,,,,,,
,18/09/2022,1663459200,1869.7728971764836,17548.886237950974,,19418.65913512746,474.321686839,497.66662345399993,897.7845868834838,,,,,,7942.876118176999,2553.3242304569994,2121.6653990520945,1842.5863528712148,2952.870878513665,135.56325888,,,,,,,,,,,8440.542741631,3027.6459172959994,2121.6653990520945,2740.3709397546986,2952.870878513665,135.56325888,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,7934.941177,2550.773457,2119.5458531988957,1840.7456072639511,2.0299946917501925,0.00677376,,,,,,,,,,,8432.110631,3024.621296,2119.5458531988957,2737.6333064482506,2.0299946917501925,0.00677376,,,,,,,,,,
,19/09/2022,1663545600,1866.3404883975209,19920.773656415397,,21787.114144812916,473.847839,496.644443056576,895.848206340945,,,,,,8479.367469308769,3547.255105,3103.411946311338,1927.7010101086287,2731.2157581214615,131.8223675652,,,,,,,,,,,8976.011912365344,4021.102944,3103.411946311338,2823.5492164495736,2731.2157581214615,131.8223675652,,,,,,,,,,,473.847839,497.169454,896.8876991842997,,,,,,8488.331147,3547.255105,3108.428950637667,1929.9378080281333,2.0299946917501925,0.0067741699999999995,,,,,,,,,,,8985.500601000002,4021.102944,3108.428950637667,2826.825507212433,2.0299946917501925,0.0067741699999999995,,,,,,,,,,
,20/09/2022,1663632000,1870.2664884220012,21933.989009165583,,23804.255497587583,478.0071696399999,498.16379290799995,894.0955258740014,,,,,,8502.082991532001,3550.762379164,3111.44750133726,1954.0551138744477,4683.399944244974,132.24107901289997,,,,,,,,,,,9000.246784440002,4028.769548804,3111.44750133726,2848.150639748449,4683.399944244974,132.24107901289997,,,,,,,,,,,477.52964,497.169454,893.2023235504511,,,,,,8485.112766,3547.215164,3108.339162175085,1952.1030108635844,3.421537072066755,0.0067741699999999995,,,,,,,,,,,8982.282220000001,4024.744804,3108.339162175085,2845.3053344140353,3.421537072066755,0.0067741699999999995,,,,,,,,,,
,21/09/2022,1663718400,1868.926697809018,21850.720545233333,,23719.64724304235,477.22640867859997,496.711560932866,894.988728197552,,,,,,8486.566435023673,3544.96268237086,3108.339162175085,2018.7179397276702,4563.9883004298445,128.1460255062,,,,,,,,,,,8983.27799595654,4022.18909104946,3108.339162175085,2913.706667925222,4563.9883004298445,128.1460255062,,,,,,,,,,,477.52964,497.169454,893.2023235504511,,,,,,8494.389768000001,3547.215164,3108.339162175085,2014.6885626024653,3.421537072066755,0.0067741699999999995,,,,,,,,,,,8991.559222000002,4024.744804,3108.339162175085,2907.890886152916,3.421537072066755,0.0067741699999999995,,,,,,,,,,
,22/09/2022,1663804800,1875.470068408621,21990.266569444415,,23865.736637853035,478.0071696399999,497.66662345399993,899.7962753146211,,,,,,9255.509519255998,3550.762379164,3107.297868555757,1692.7210340990246,4259.046295526732,124.92947284290001,,,,,,,,,,,9753.17614271,4028.769548804,3107.297868555757,2592.5173094136458,4259.046295526732,124.92947284290001,,,,,,,,,,,477.52964,497.169454,898.8973779366845,,,,,,9246.263256,3547.215164,3108.339162175085,1691.0300040949298,3.4299570720667556,0.00678051,,,,,,,,,,,9743.432710000001,4024.744804,3108.339162175085,2589.9273820316143,3.4299570720667556,0.00678051,,,,,,,,,,
,23/09/2022,1663891200,1873.8895916858928,22047.610000253808,,23921.4995919397,477.52964,497.66662345399993,898.6933282318929,,,,,,9112.464281921,3781.3784490000003,3108.339162175085,1320.8026863512036,4593.539651714218,131.08576909229998,,,,,,,,,,,9610.130905375001,4258.9080890000005,3108.339162175085,2219.4960145830964,4593.539651714218,131.08576909229998,,,,,,,,,,,477.52964,497.169454,898.8973779366845,,,,,,9103.360921000001,3781.3784490000003,3108.339162175085,1321.1025766361,3.45992863405307,0.00678051,,,,,,,,,,,9600.530375000002,4258.9080890000005,3108.339162175085,2219.999954572784,3.45992863405307,0.00678051,,,,,,,,,,
,24/09/2022,1663977600,1807.2971403832435,22236.720668800182,,24044.017809183424,472.542264,502.6716234539999,832.0832529292437,,,,,,9182.472824524999,3864.074843,3111.44750133726,1394.8031049229414,4554.069254835581,129.8531401794,,,,,,,,,,,9685.144447978999,4336.617107,3111.44750133726,2226.886357852185,4554.069254835581,129.8531401794,,,,,,,,,,,472.542264,502.169454,831.2520009283155,,,,,,9173.299525,3864.074843,3108.339162175085,1393.4096952277139,3.4604337670857888,0.00678051,,,,,,,,,,,9675.468979000001,4336.617107,3108.339162175085,2224.6616961560294,3.4604337670857888,0.00678051,,,,,,,,,,
,25/09/2022,1664064000,1811.202023980125,22552.79790944453,,24363.999933424653,452.657021,484.217046840534,874.3279561395908,,,,,,9165.221895892546,3653.7171319999998,3015.9693925016422,2020.8886476898222,4568.395450631317,128.6053907292,,,,,,,,,,,9649.43894273308,4106.374153,3015.9693925016422,2895.216603829413,4568.395450631317,128.6053907292,,,,,,,,,,,452.657021,484.336678,874.3279561395908,,,,,,9167.486265000001,3653.7171319999998,3017.224557917736,2020.8886476898222,3.4604337670857888,0.00678051,,,,,,,,,,,9651.822943000001,4106.374153,3017.224557917736,2895.216603829413,3.4604337670857888,0.00678051,,,,,,,,,,
,26/09/2022,1664150400,1814.0822576382416,21914.412703892354,,23728.494961530596,453.562335042,503.6759623619999,856.8439602342418,,,,,,9144.567190632,3766.066641084,3203.1815636275846,1563.7821440427783,4108.855074913489,127.9600895925,,,,,,,,,,,9648.243152994,4219.6289761259995,3203.1815636275846,2420.62610427702,4108.855074913489,127.9600895925,,,,,,,,,,,452.657021,502.169454,857.1010905614102,,,,,,9117.215544,3758.5495419999997,3193.6007613435545,1564.251419468619,3.1582768950433433,0.00678051,,,,,,,,,,,9619.384998000001,4211.206563,3193.6007613435545,2421.352510030029,3.1582768950433433,0.00678051,,,,,,,,,,