,Date,Timestamp,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance,Trava Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom,bsc,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WFTM,USDT,WBTC,WETH,USDC,DAI,BTC,ETH,FUSDT,AAVE,CAKE,XRP,WBNB,ETH,USDT,USDC,BUSD,DAI,BTCB,ADA,DOGE,DOT,XVS,WETH,AAVE,CAKE,XRP,WBNB,ETH,USDT,USDC,BUSD,DAI,BTCB,ADA,DOGE,DOT,XVS,WFTM,WETH,WBTC,BTC,FUSDT,WFTM,USDT,WBTC,WETH,USDC,DAI,BTC,ETH,FUSDT,AAVE,CAKE,XRP,WBNB,ETH,USDT,USDC,BUSD,DAI,BTCB,ADA,DOGE,DOT,XVS,WETH,AAVE,CAKE,XRP,WBNB,ETH,USDT,USDC,BUSD,DAI,BTCB,ADA,DOGE,DOT,XVS,WFTM,WETH,WBTC,BTC,FUSDT
,11/10/2021,1633910400,,11167368.458131736,11167368.458131736,,,,,,,,,,853372.7476520367,254724.8570323067,465860.72568022617,1027603.0874839325,3734284.9707223293,189148.95975773825,298530.3316587233,595304.0238892557,541393.6189408929,2646961.609548078,560183.5257662162,,,,,853372.7476520367,254724.8570323067,465860.72568022617,1027603.0874839325,3734284.9707223293,189148.95975773825,298530.3316587233,595304.0238892557,541393.6189408929,2646961.609548078,560183.5257662162,,,,,,,,,,,,,,,,,,2836.916151896668,13109.874268260766,394797.2251527341,2433.867240197846,1033.3488215139118,189148.95975773825,298530.3316587233,595304.0238892557,541393.6189408929,46.792561334112534,248970.4558960961,,,,,2836.916151896668,13109.874268260766,394797.2251527341,2433.867240197846,1033.3488215139118,189148.95975773825,298530.3316587233,595304.0238892557,541393.6189408929,46.792561334112534,248970.4558960961,,,,,,,,
,12/10/2021,1633996800,,9991347.034836993,9991347.034836993,,,,,,,,,,816109.2115384672,237692.03784525374,440661.51990426634,1229440.06934217,1876012.2933554063,204886.0458279981,636153.5930485951,1279400.7287112495,496699.68283528707,2174205.8590362384,600085.9933920613,,,,,816109.2115384672,237692.03784525374,440661.51990426634,1229440.06934217,1876012.2933554063,204886.0458279981,636153.5930485951,1279400.7287112495,496699.68283528707,2174205.8590362384,600085.9933920613,,,,,,,,,,,,,,,,,,2836.568807265883,12690.445159917444,389965.94681793486,2991.629524387215,533.527942732978,205438.26388131108,636153.5930485951,1279400.7287112495,496699.68283528707,37.86759542699314,277817.5895333617,,,,,2836.568807265883,12690.445159917444,389965.94681793486,2991.629524387215,533.527942732978,205438.26388131108,636153.5930485951,1279400.7287112495,496699.68283528707,37.86759542699314,277817.5895333617,,,,,,,,
,13/10/2021,1634083200,,11620234.03429233,11620234.03429233,,,,,,,,,,803864.1006106393,238271.70466793206,541911.6232692351,1334230.9428756698,2217406.937887582,308001.63146629627,633872.4610803225,1238861.0342261628,550366.7085468335,3049302.1563434834,704144.7333181716,,,,,803864.1006106393,238271.70466793206,541911.6232692351,1334230.9428756698,2217406.937887582,308001.63146629627,633872.4610803225,1238861.0342261628,550366.7085468335,3049302.1563434834,704144.7333181716,,,,,,,,,,,,,,,,,,2820.4768275170672,12212.798804096978,492646.9302447592,2989.7392674292914,631.8622804097608,308001.63146629627,633872.4610803225,1238861.0342261628,550366.7085468335,53.99288470046539,330584.3818395172,,,,,2820.4768275170672,12212.798804096978,492646.9302447592,2989.7392674292914,631.8622804097608,308001.63146629627,633872.4610803225,1238861.0342261628,550366.7085468335,53.99288470046539,330584.3818395172,,,,,,,,
,14/10/2021,1634169600,,14900397.950405924,14900397.950405924,,,,,,,,,,985320.9232518842,305595.9245567617,1020969.7736224647,680146.7619087078,4297690.637424586,657987.6546988827,661540.6358388824,1330917.394350614,656454.5478957333,3141506.9682401964,1162266.7286172085,,,,,985320.9232518842,305595.9245567617,1020969.7736224647,680146.7619087078,4297690.637424586,657987.6546988827,661540.6358388824,1330917.394350614,656454.5478957333,3141506.9682401964,1162266.7286172085,,,,,,,,,,,,,,,,,,3316.9087835854175,15091.156768235145,903513.0740021813,1452.8393931618239,1194.4698671826732,657987.6546988827,661540.6358388824,1330917.394350614,656454.5478957333,54.63490379548168,530715.4011950725,,,,,3316.9087835854175,15091.156768235145,903513.0740021813,1452.8393931618239,1194.4698671826732,657987.6546988827,661540.6358388824,1330917.394350614,656454.5478957333,54.63490379548168,530715.4011950725,,,,,,,,
,15/10/2021,1634256000,,16487004.862613406,16487004.862613406,,,,,,,,,,1143921.3364554243,281075.00699226616,1012498.0875084404,596999.4853261439,3910991.2355816863,868084.6416587187,1137113.943507955,1812438.3410696345,1115481.2604817348,2998163.9076391896,1610237.6163922134,,,,,1143921.3364554243,281075.00699226616,1012498.0875084404,596999.4853261439,3910991.2355816863,868084.6416587187,1137113.943507955,1812438.3410696345,1115481.2604817348,2998163.9076391896,1610237.6163922134,,,,,,,,,,,,,,,,,,3808.6277225084878,14110.191114069585,896016.0066446376,1260.8758243772575,1031.6788191673973,868084.6416587187,1137113.943507955,1812521.7170686198,1115481.2604817348,52.14560852301359,738641.1084367951,,,,,3808.6277225084878,14110.191114069585,896016.0066446376,1260.8758243772575,1031.6788191673973,868084.6416587187,1137113.943507955,1812521.7170686198,1115481.2604817348,52.14560852301359,738641.1084367951,,,,,,,,
,16/10/2021,1634342400,,18405857.462453105,18405857.462453105,,,,,,,,,,1153371.0596576608,221448.0066724105,1002834.252363655,685464.872076484,5149693.9594919905,667891.9680688796,963669.8964817527,1678263.2206885365,859014.1724465052,3215226.609897905,1974564.738700895,834414.7059064315,,,,1153371.0596576608,221448.0066724105,1002834.252363655,685464.872076484,5149693.9594919905,667891.9680688796,963669.8964817527,1678263.2206885365,859014.1724465052,3215226.609897905,1974564.738700895,834414.7059064315,,,,,,,,,,,,,,,,,3808.6420092383873,11116.867804839883,872029.7846640479,1446.097913707483,1331.2103255046597,667891.9680688796,963669.8964817527,1678263.2206885365,859014.1724465052,52.16051994448346,885455.0397761861,3455791.60381038,,,,3808.6420092383873,11116.867804839883,872029.7846640479,1446.097913707483,1331.2103255046597,667891.9680688796,963669.8964817527,1678263.2206885365,859014.1724465052,52.16051994448346,885455.0397761861,3455791.60381038,,,,,,,
,17/10/2021,1634428800,,17187587.17600651,17187587.17600651,,,,,,,,,,1165020.4429787486,283892.8990949554,999583.2309563932,722014.404744737,3849616.108320724,617022.070627559,944890.2136112138,1615492.0062811177,775838.7106507878,3203179.917803939,1926661.5897023208,1084375.5812340155,,,,1165020.4429787486,283892.8990949554,999583.2309563932,722014.404744737,3849616.108320724,617022.070627559,944890.2136112138,1615492.0062811177,775838.7106507878,3203179.917803939,1926661.5897023208,1084375.5812340155,,,,,,,,,,,,,,,,,3808.5009577598844,14345.270292822408,876827.3955757836,1551.4179607312942,999.9080793670404,610912.9412154049,944890.2136112138,1599497.0359218987,775838.7106507878,52.1673547735243,883789.7200469361,4565811.14545331,,,,3808.5009577598844,14345.270292822408,876827.3955757836,1551.4179607312942,999.9080793670404,610912.9412154049,944890.2136112138,1599497.0359218987,775838.7106507878,52.1673547735243,883789.7200469361,4565811.14545331,,,,,,,
,18/10/2021,1634515200,,17023255.133560818,17023255.133560818,,,,,,,,,,1174366.9984129132,188178.15000048483,1079884.0502549459,690663.3412486179,3899300.3270272054,563340.5336686925,835338.0731983727,1597546.9849970217,772465.1677677592,3255997.128638422,1872265.8559606273,1093908.522385753,,,,1174366.9984129132,188178.15000048483,1079884.0502549459,690663.3412486179,3899300.3270272054,563340.5336686925,835338.0731983727,1597546.9849970217,772465.1677677592,3255997.128638422,1872265.8559606273,1093908.522385753,,,,,,,,,,,,,,,,,3808.675482950358,9650.161538486402,981712.7729590415,1457.1571400662851,1004.7334857952103,563340.5336686925,835338.0731983727,1598813.2450871307,774007.7652438902,52.24977740288886,866789.74812992,4565580.50069388,,,,3808.675482950358,9650.161538486402,981712.7729590415,1457.1571400662851,1004.7334857952103,563340.5336686925,835338.0731983727,1598813.2450871307,774007.7652438902,52.24977740288886,866789.74812992,4565580.50069388,,,,,,,
,19/10/2021,1634601600,,16386247.441118186,16386247.441118186,,,,,,,,,,1124016.088828996,256732.08348669947,1071104.9666623801,766643.6891651916,3785292.4787305743,514302.52672332566,833768.3469066276,1077709.699520613,697892.7088257498,3255662.1673831553,1862325.0564008325,1140797.6284840389,,,,1124016.088828996,256732.08348669947,1071104.9666623801,766643.6891651916,3785292.4787305743,514302.52672332566,833768.3469066276,1077709.699520613,697892.7088257498,3255662.1673831553,1862325.0564008325,1140797.6284840389,,,,,,,,,,,,,,,,,3808.5456877613124,12901.109722949723,982665.1070297066,1574.1200524920264,1005.3123341709601,514302.52672332566,833768.3469066276,1067039.3064560525,697892.7088257498,52.256980905333066,866197.7006515501,4571272.52375816,,,,3808.5456877613124,12901.109722949723,982665.1070297066,1574.1200524920264,1005.3123341709601,514302.52672332566,833768.3469066276,1067039.3064560525,697892.7088257498,52.256980905333066,866197.7006515501,4571272.52375816,,,,,,,
,20/10/2021,1634688000,,16874422.27748918,16874422.27748918,,,,,,,,,,1178168.1095432616,248557.37451412904,1094351.3960529696,680697.8685684992,3942147.426082194,542807.6017221444,821890.9622646205,1064902.301422909,998778.2285424646,3355088.249462056,1835875.1845382557,1111157.574775677,,,,1178168.1095432616,248557.37451412904,1094351.3960529696,680697.8685684992,3942147.426082194,542807.6017221444,821890.9622646205,1064902.301422909,998778.2285424646,3355088.249462056,1835875.1845382557,1111157.574775677,,,,,,,,,,,,,,,,,3898.6370269465974,12403.062600505442,1003992.1064706142,1407.1273768857866,1016.0095221125079,542807.6017221444,821890.9622646205,1064902.301422909,998778.2285424646,52.323512202708216,874226.2783515503,4571743.04266085,,,,3898.6370269465974,12403.062600505442,1003992.1064706142,1407.1273768857866,1016.0095221125079,542807.6017221444,821890.9622646205,1064902.301422909,998778.2285424646,52.323512202708216,874226.2783515503,4571743.04266085,,,,,,,
,21/10/2021,1634774400,,17592429.108293008,17592429.108293008,,,,,,,,,,1207710.3294970207,410674.7372223383,1202807.3087285946,699158.1009764522,4229125.519527476,441051.1072489942,770371.0468513196,963543.4055605339,991809.6704729263,3536834.1522953166,1975720.5523116468,1163623.1776003884,,,,1207710.3294970207,410674.7372223383,1202807.3087285946,699158.1009764522,4229125.519527476,441051.1072489942,770371.0468513196,963543.4055605339,991809.6704729263,3536834.1522953166,1975720.5523116468,1163623.1776003884,,,,,,,,,,,,,,,,,3808.6103106181667,20081.894240701142,1045919.3988944301,1393.3280874000125,1016.0573913704899,441051.1072489942,770371.0468513196,963543.4055605339,991809.6704729263,53.59164422533664,889964.2127529939,4571672.29510346,,,,3808.6103106181667,20081.894240701142,1045919.3988944301,1393.3280874000125,1016.0573913704899,441051.1072489942,770371.0468513196,963543.4055605339,991809.6704729263,53.59164422533664,889964.2127529939,4571672.29510346,,,,,,,
,22/10/2021,1634860800,,17899048.966293246,17899048.966293246,,,,,,,,,,1202207.4202010848,340132.35121083807,1144976.5242283263,1856958.0841423774,4151465.76999393,348463.47137667815,732289.1982059749,879942.7837988246,986336.2914661411,3391294.1456995755,1749842.666074627,1115140.2598948642,,,,1202207.4202010848,340132.35121083807,1144976.5242283263,1856958.0841423774,4151465.76999393,348463.47137667815,732289.1982059749,879942.7837988246,986336.2914661411,3391294.1456995755,1749842.666074627,1115140.2598948642,,,,,,,,,,,,,,,,,3796.52441167525,17032.16580925579,1050437.178191125,3937.653648598099,1021.9546092327289,348463.47137667815,732289.1982059749,880902.9680339817,986336.2914661411,54.36944522163648,817683.4888199192,4599806.37826221,,,,3796.52441167525,17032.16580925579,1050437.178191125,3937.653648598099,1021.9546092327289,348463.47137667815,732289.1982059749,880902.9680339817,986336.2914661411,54.36944522163648,817683.4888199192,4599806.37826221,,,,,,,
,23/10/2021,1634947200,,17943204.396573693,17943204.396573693,,,,,,,,,,1173648.1703907643,352631.93016095913,1283371.4058057067,1795795.364685899,4160619.421505329,377975.00658965093,647525.4252000134,907407.3524206922,936699.2745755981,3413101.3867953243,1764951.5046401296,1129478.1538036268,,,,1173648.1703907643,352631.93016095913,1283371.4058057067,1795795.364685899,4160619.421505329,377975.00658965093,647525.4252000134,907407.3524206922,936699.2745755981,3413101.3867953243,1764951.5046401296,1129478.1538036268,,,,,,,,,,,,,,,,,3791.465580328749,17827.701221484283,1177404.9594547767,3754.4591680832496,1048.6066247719946,377975.00658965093,647525.4252000134,907407.3524206922,936699.2745755981,56.13468943119181,817107.178074134,4603219.47859177,,,,3791.465580328749,17827.701221484283,1177404.9594547767,3754.4591680832496,1048.6066247719946,377975.00658965093,647525.4252000134,907407.3524206922,936699.2745755981,56.13468943119181,817107.178074134,4603219.47859177,,,,,,,
,24/10/2021,1635033600,,17280374.25948438,17280374.25948438,,,,,,,,,,1236360.7708004285,354810.94358725735,1323254.3735687742,1847190.9155164524,3119088.101806912,476874.5567191178,639835.3976983229,920802.7140465776,946037.8645234115,3471086.6909568845,1781530.17375965,1163501.7565005922,,,,1236360.7708004285,354810.94358725735,1323254.3735687742,1847190.9155164524,3119088.101806912,476874.5567191178,639835.3976983229,920802.7140465776,946037.8645234115,3471086.6909568845,1781530.17375965,1163501.7565005922,,,,,,,,,,,,,,,,,3797.410070644476,17749.421890308022,1202958.5214261583,3779.573415825614,748.3201303721851,476874.5567191178,633500.3937607157,911685.855491661,936671.1529934767,56.14918861445324,817215.6760365366,4604481.2259362,,,,3797.410070644476,17749.421890308022,1202958.5214261583,3779.573415825614,748.3201303721851,476874.5567191178,633500.3937607157,911685.855491661,936671.1529934767,56.14918861445324,817215.6760365366,4604481.2259362,,,,,,,
,25/10/2021,1635120000,,17245493.913714852,17245493.913714852,,,,,,,,,,1246994.6525606378,350504.11565924983,1312109.1788686349,1797641.686100704,3097179.131174272,477242.35206446174,644712.395882569,963389.5444416826,932808.7465398957,3418917.09782102,1735745.9444863533,1268249.0681153722,,,,1246994.6525606378,350504.11565924983,1312109.1788686349,1797641.686100704,3097179.131174272,477242.35206446174,644712.395882569,963389.5444416826,932808.7465398957,3418917.09782102,1735745.9444863533,1268249.0681153722,,,,,,,,,,,,,,,,,3997.4183444803266,17956.153466150095,1192826.5262442133,3737.0677215572914,748.3549300313562,477242.35206446174,638329.1048342268,953851.0341006758,932808.7465398957,55.60661469359541,818748.0870218647,4604297.23148522,,,,3997.4183444803266,17956.153466150095,1192826.5262442133,3737.0677215572914,748.3549300313562,477242.35206446174,638329.1048342268,953851.0341006758,932808.7465398957,55.60661469359541,818748.0870218647,4604297.23148522,,,,,,,
,26/10/2021,1635206400,,17569886.456671398,17569886.456671398,,,,,,,,,,1257951.3229751235,260694.16709699525,1312501.6101855433,1834345.226319951,3447155.9918157933,399605.75460250914,640716.0486454124,950655.7958903632,942774.1041132846,3894755.3750611427,1617935.1749941541,1010795.8849711297,,,,1257951.3229751235,260694.16709699525,1312501.6101855433,1834345.226319951,3447155.9918157933,399605.75460250914,640716.0486454124,950655.7958903632,942774.1041132846,3894755.3750611427,1617935.1749941541,1010795.8849711297,,,,,,,,,,,,,,,,,3998.065481105783,13034.708354849763,1193183.2819868575,3764.4582710555555,811.8730152913008,399605.75460250914,640716.0486454124,941243.3622676863,942774.1041132846,61.41113156621849,749044.0624972936,3798499.40238076,,,,3998.065481105783,13034.708354849763,1193183.2819868575,3764.4582710555555,811.8730152913008,399605.75460250914,640716.0486454124,941243.3622676863,942774.1041132846,61.41113156621849,749044.0624972936,3798499.40238076,,,,,,,
,27/10/2021,1635292800,,15871141.109973347,15871141.109973347,,,,,,,,,,1322365.6385071639,240673.72667594452,1326014.925976162,1572126.460278414,3530018.428896843,376035.16674513096,517058.3663181532,869697.8791946581,659823.05306486,3275295.943780881,1150558.5831376906,1031472.9373974439,,,,1322365.6385071639,240673.72667594452,1326014.925976162,1572126.460278414,3530018.428896843,376035.16674513096,517058.3663181532,869697.8791946581,659823.05306486,3275295.943780881,1150558.5831376906,1031472.9373974439,,,,,,,,,,,,,,,,,3997.4777463940864,12367.611853851207,1194608.0414199657,3262.0792220575463,846.6124714951729,376035.16674513096,517058.3663181532,861087.0091036219,659823.05306486,59.37164093428708,535143.5270407863,3987524.64442812,,,,3997.4777463940864,12367.611853851207,1194608.0414199657,3262.0792220575463,846.6124714951729,376035.16674513096,517058.3663181532,861087.0091036219,659823.05306486,59.37164093428708,535143.5270407863,3987524.64442812,,,,,,,
,28/10/2021,1635379200,,14788970.517248033,14788970.517248033,,,,,,,,,,1132882.7242130083,288933.95856055466,970254.9124603681,1448527.9380277817,3181561.1193631315,381502.5059747121,500371.461492586,738464.350570534,666916.650080562,3489279.555160307,1046947.5876630149,943327.7536814718,,,,1132882.7242130083,288933.95856055466,970254.9124603681,1448527.9380277817,3181561.1193631315,381502.5059747121,500371.461492586,738464.350570534,666916.650080562,3489279.555160307,1046947.5876630149,943327.7536814718,,,,,,,,,,,,,,,,,3495.14924324502,15910.460273158296,970730.5704398836,3199.540428131075,795.507617214322,381502.5059747121,500371.461492586,738464.350570534,666916.650080562,59.29610935780962,539663.7049809356,3987149.83465828,,,,3495.14924324502,15910.460273158296,970730.5704398836,3199.540428131075,795.507617214322,381502.5059747121,500371.461492586,738464.350570534,666916.650080562,59.29610935780962,539663.7049809356,3987149.83465828,,,,,,,
,29/10/2021,1635465600,,15696695.76792152,15696695.76792152,,,,,,,,,,1196200.191285542,326415.8935545864,1016105.6618568517,1443782.083373321,3335573.3627375285,289200.77099124406,464697.3311139767,811094.8345814666,666956.6970916,3609507.8519252324,1092350.632315542,213150.50019385034,1129994.7169845847,101665.2399161916,,1196200.191285542,326415.8935545864,1016105.6618568517,1443782.083373321,3335573.3627375285,289200.77099124406,464697.3311139767,811094.8345814666,666956.6970916,3609507.8519252324,1092350.632315542,213150.50019385034,1129994.7169845847,101665.2399161916,,,,,,,,,,,,,,,3495.2086000629442,17827.19243880865,949631.4596793005,2924.8264557934504,764.3297768672513,289200.77099124406,460096.3674395809,803064.1926549175,666956.6970916,58.83180695198658,546175.316157771,693066.42624981,26625.700211700867,3895.219920160597,,3495.2086000629442,17827.19243880865,949631.4596793005,2924.8264557934504,764.3297768672513,289200.77099124406,460096.3674395809,803064.1926549175,666956.6970916,58.83180695198658,546175.316157771,693066.42624981,26625.700211700867,3895.219920160597,,,,,
,30/10/2021,1635552000,,14255004.911052058,14255004.911052058,,,,,,,,,,1125887.0747959667,306319.5124675433,701387.1227435165,1239750.3464127288,2704411.8266474195,151980.4493597129,306693.0876909112,812389.2161423919,750995.4518045477,3641473.9721363527,886977.1745590362,631802.0386542531,885181.089133024,109756.54850465241,,1125887.0747959667,306319.5124675433,701387.1227435165,1239750.3464127288,2704411.8266474195,151980.4493597129,306693.0876909112,812389.2161423919,750995.4518045477,3641473.9721363527,886977.1745590362,631802.0386542531,885181.089133024,109756.54850465241,,,,,,,,,,,,,,,3495.1326321546167,16720.497405433587,655501.9838724453,2315.732117477452,619.7704692825873,151980.4493597129,306693.0876909112,812389.2161423919,750995.4518045477,58.75429946329912,443488.5872795181,2181840.29123659,20279.06275218841,4137.0730684000155,,3495.1326321546167,16720.497405433587,655501.9838724453,2315.732117477452,619.7704692825873,151980.4493597129,306693.0876909112,812389.2161423919,750995.4518045477,58.75429946329912,443488.5872795181,2181840.29123659,20279.06275218841,4137.0730684000155,,,,,