,Date,Timestamp,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance,Spiral Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,fantom,fantom-pool2,Total,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WFTM,FRAX,BOO,CRV,USDT,WETH,SUSHI,WAVAX,DAI,MIM,LQDR,WBTC,MIMATIC,WEVE,TUSD,TOMB,WBNB,LINK,OXD,USDC,YFI,BTC,AVAX,BNB,ETH,FUSDT,LQRD,SPR,USDC,WFTM,FRAX,BOO,CRV,USDT,WETH,SUSHI,WAVAX,DAI,MIM,LQDR,WBTC,MIMATIC,WEVE,TUSD,TOMB,WBNB,LINK,OXD,USDC,YFI,BTC,AVAX,BNB,ETH,FUSDT,LQRD,SPR,USDC,WFTM,FRAX,BOO,CRV,USDT,WETH,SUSHI,WAVAX,DAI,MIM,LQDR,WBTC,MIMATIC,WEVE,TUSD,TOMB,WBNB,LINK,OXD,USDC,YFI,BTC,AVAX,BNB,ETH,FUSDT,LQRD,SPR,USDC,WFTM,FRAX,BOO,CRV,USDT,WETH,SUSHI,WAVAX,DAI,MIM,LQDR,WBTC,MIMATIC,WEVE,TUSD,TOMB,WBNB,LINK,OXD,USDC,YFI,BTC,AVAX,BNB,ETH,FUSDT,LQRD,SPR,USDC
,29/01/2022,1643414400,4175201.5274535986,90112.46473073922,4175201.5274535986,90112.46473073922,257500.71380209483,15474.327782277858,21588.964035163837,3134.204655515255,55998.875816,55097.78286037622,1601.8508291034564,2414.7812682017757,63647.88837179153,171342.84891075152,2631.177253227631,62406.30441625,15245.183629412399,8692.985043688406,40132.050498137345,68579.0260894471,4173.174656685943,3953.3319707530286,25892.58682173791,3295540.343469,153.1252739824017,,,,,,,44540.501537739205,45571.963193,257500.71380209483,15474.327782277858,21588.964035163837,3134.204655515255,55998.875816,55097.78286037622,1601.8508291034564,2414.7812682017757,63647.88837179153,171342.84891075152,2631.177253227631,62406.30441625,15245.183629412399,8692.985043688406,40132.050498137345,68579.0260894471,4173.174656685943,3953.3319707530286,25892.58682173791,3295540.343469,153.1252739824017,,,,,,,44540.501537739205,45571.963193,121462.60085004472,15321.116616116691,853.3187365677406,1030.988373524755,55998.875816,21.161503280117458,379.5855045268854,33.78261427254862,63647.88837179153,172423.94705881027,84.41377135796056,1.63388675,15305.671643748492,146778.9792095974,40132.050498137345,32196.72586359019,10.71941295288059,241.2039030355722,377988.4501209896,3295540.343469,0.006278971336466219,,,,,,,18179.796546016,45571.963193,121462.60085004472,15321.116616116691,853.3187365677406,1030.988373524755,55998.875816,21.161503280117458,379.5855045268854,33.78261427254862,63647.88837179153,172423.94705881027,84.41377135796056,1.63388675,15305.671643748492,146778.9792095974,40132.050498137345,32196.72586359019,10.71941295288059,241.2039030355722,377988.4501209896,3295540.343469,0.006278971336466219,,,,,,,18179.796546016,45571.963193
,30/01/2022,1643500800,4171749.680342003,91203.40950980084,4171749.680342003,91203.40950980084,255441.90723954258,15305.330532197342,21997.53394187225,3082.0335702219127,55977.114874,54874.91105460779,1584.2503223662675,2402.4158009636576,63622.306873576235,171040.3165712515,2577.9965772721152,62258.65245018,15242.382504874555,8811.539518104104,40136.07167105522,68053.8628552507,4156.723561199086,3919.901587662851,25431.81340360556,3295680.632931,151.98250119916483,,,,,,,45669.33230380083,45534.077206,255441.90723954258,15305.330532197342,21997.53394187225,3082.0335702219127,55977.114874,54874.91105460779,1584.2503223662675,2402.4158009636576,63622.306873576235,171040.3165712515,2577.9965772721152,62258.65245018,15242.382504874555,8811.539518104104,40136.07167105522,68053.8628552507,4156.723561199086,3919.901587662851,25431.81340360556,3295680.632931,151.98250119916483,,,,,,,45669.33230380083,45534.077206,121639.00344740122,15305.330532197342,852.2872507505716,1030.7804582681981,55977.114874,21.1427348069151,379.0072541546095,33.57204864398627,63622.43411844447,171990.3914938636,84.41377135796056,1.63057599,15321.302534228365,150106.29140581418,40136.07167105522,32100.87870530693,10.684840658044589,241.37325047185044,378765.2419219225,3295680.632931,0.006278971336466219,,,,,,,18194.953109084,45534.077206,121639.00344740122,15305.330532197342,852.2872507505716,1030.7804582681981,55977.114874,21.1427348069151,379.0072541546095,33.57204864398627,63622.43411844447,171990.3914938636,84.41377135796056,1.63057599,15321.302534228365,150106.29140581418,40136.07167105522,32100.87870530693,10.684840658044589,241.37325047185044,378765.2419219225,3295680.632931,0.006278971336466219,,,,,,,18194.953109084,45534.077206
,31/01/2022,1643587200,4104766.8447425207,85135.12997214135,4104766.8447425207,85135.12997214135,228738.0209615158,15286.795356844399,18043.566895522672,3024.703482592761,55515.82974080438,64026.811124794476,1503.4417614890908,2265.86893624458,61239.228112421784,168765.34371514895,2081.643601687307,60578.45414227,15281.922765330697,8527.160655751346,39916.09964718183,57359.19339206604,4729.8759332877235,3888.495847061531,26649.04232148619,3267198.581673,146.7646760185614,,,,,,,42847.23140414136,42287.898568,228738.0209615158,15286.795356844399,18043.566895522672,3024.703482592761,55515.82974080438,64026.811124794476,1503.4417614890908,2265.86893624458,61239.228112421784,168765.34371514895,2081.643601687307,60578.45414227,15281.922765330697,8527.160655751346,39916.09964718183,57359.19339206604,4729.8759332877235,3888.495847061531,26649.04232148619,3267198.581673,146.7646760185614,,,,,,,42847.23140414136,42287.898568,112678.82805986001,15350.23789004395,733.7766122620037,988.4651903897911,55598.281993,24.92314473302315,376.8024464884939,33.879619262030204,61239.228112421784,171931.46158014736,84.41377135796056,1.62657289,15325.646835753101,157933.7801109673,40121.11856303896,28395.640293102,12.511244367908276,228.86967905011957,400737.47851858934,3267198.581673,0.006278971336466219,,,,,,,19654.693304652,42287.898568,112678.82805986001,15350.23789004395,733.7766122620037,988.4651903897911,55598.281993,24.92314473302315,376.8024464884939,33.879619262030204,61239.228112421784,171931.46158014736,84.41377135796056,1.62657289,15325.646835753101,157933.7801109673,40121.11856303896,28395.640293102,12.511244367908276,228.86967905011957,400737.47851858934,3267198.581673,0.006278971336466219,,,,,,,19654.693304652,42287.898568
,01/02/2022,1643673600,3799594.8020695723,75242.40772062789,3799594.8020695723,75242.40772062789,249413.6904109334,15330.369100737287,11575.985754418987,3200.2814176444936,55766.936548,65910.55907123236,1573.2829173694531,2361.683260049501,61470.25299354336,21146.781474608822,1615.4986242888633,62720.63431802,5221.273024848915,8598.490619562419,40034.96537635736,48442.04547298868,4748.517416229539,4001.0514613056826,14871.546400651441,3121434.955363927,156.0010428545032,,,,,,,37687.361561283724,37555.046159344165,249413.6904109334,15330.369100737287,11575.985754418987,3200.2814176444936,55766.936548,65910.55907123236,1573.2829173694531,2361.683260049501,61470.25299354336,21146.781474608822,1615.4986242888633,62720.63431802,5221.273024848915,8598.490619562419,40034.96537635736,48442.04547298868,4748.517416229539,4001.0514613056826,14871.546400651441,3121434.955363927,156.0010428545032,,,,,,,37687.361561283724,37555.046159344165,122261.61294653598,15330.369100737287,465.83443679754475,966.8523920376114,55766.936548,24.502704186068918,372.8158571965529,33.67579153072153,61470.25299354336,21359.43601962016,60.460277855122136,1.63415842,5234.023105133019,159169.40855523627,40087.80109820479,23289.444938936864,12.629371569003268,230.21009558720846,242341.79188233617,3124869.1866,0.006278971336466219,,,,,,,22300.213941588,37596.364564,122261.61294653598,15330.369100737287,465.83443679754475,966.8523920376114,55766.936548,24.502704186068918,372.8158571965529,33.67579153072153,61470.25299354336,21359.43601962016,60.460277855122136,1.63415842,5234.023105133019,159169.40855523627,40087.80109820479,23289.444938936864,12.629371569003268,230.21009558720846,242341.79188233617,3124869.1866,0.006278971336466219,,,,,,,22300.213941588,37596.364564
,02/02/2022,1643760000,3808388.5661047306,72338.55968886068,3808388.5661047306,72338.55968886068,253652.74874072438,15495.124073940277,11788.512254349507,3315.371477961565,55948.58266,67531.3699469554,1607.5000840643008,2381.5454734177088,61568.22486928318,19715.887560839958,1719.4903021996736,64121.41594092,5221.47714660781,6954.097879694612,39992.699552295846,46681.01629153507,4877.855624868393,4000.4792782802715,15675.337983222113,3125980.041701,159.78726257039233,,,,,,,36213.644894860685,36124.914794,253652.74874072438,15495.124073940277,11788.512254349507,3315.371477961565,55948.58266,67531.3699469554,1607.5000840643008,2381.5454734177088,61568.22486928318,19715.887560839958,1719.4903021996736,64121.41594092,5221.47714660781,6954.097879694612,39992.699552295846,46681.01629153507,4877.855624868393,4000.4792782802715,15675.337983222113,3125980.041701,159.78726257039233,,,,,,,36213.644894860685,36124.914794,121948.43689457902,15341.707003901263,437.09722856320013,952.6929534372313,55948.58266,24.1360174223826,369.54024921018413,33.06324411242134,61568.22486928318,19833.75959410774,60.460277855122136,1.65031698,5233.697831043296,166147.442423688,39992.699552295846,21813.559014736013,12.620257237505868,234.2200982599691,250853.57161730432,3125980.041701,0.006278971336466219,,,,,,,23213.874932603,36124.914794,121948.43689457902,15341.707003901263,437.09722856320013,952.6929534372313,55948.58266,24.1360174223826,369.54024921018413,33.06324411242134,61568.22486928318,19833.75959410774,60.460277855122136,1.65031698,5233.697831043296,166147.442423688,39992.699552295846,21813.559014736013,12.620257237505868,234.2200982599691,250853.57161730432,3125980.041701,0.006278971336466219,,,,,,,23213.874932603,36124.914794
,03/02/2022,1643846400,3733277.6194218704,70009.79308466267,3733277.6194218704,70009.79308466267,227686.37280862828,15320.371270493615,10513.876208890375,3014.0023071649975,55460.486296,54537.39684351176,1496.8785607027887,2251.673105381569,61204.864682813815,19441.114167077933,1625.172268745683,60851.64253784,5225.748363838669,6728.600149354584,40073.44807919218,38920.01103771197,4577.214420397091,3710.700560008857,5908.191084409425,3114585.212286,144.64238370683583,,,,,,,35064.76650466268,34945.02658,227686.37280862828,15320.371270493615,10513.876208890375,3014.0023071649975,55460.486296,54537.39684351176,1496.8785607027887,2251.673105381569,61204.864682813815,19441.114167077933,1625.172268745683,60851.64253784,5225.748363838669,6728.600149354584,40073.44807919218,38920.01103771197,4577.214420397091,3710.700560008857,5908.191084409425,3114585.212286,144.64238370683583,,,,,,,35064.76650466268,34945.02658,118586.6525044939,15339.74536889453,451.2393222699732,969.1325746511246,55460.486296,20.269227451921193,366.8820001722521,33.1616068539259,61204.864682813815,19507.635203120575,60.460277855122136,1.64592904,5225.748363838669,169671.5491475215,40073.44807919218,20484.21633563788,12.446538192786107,234.26139899045813,109384.61267490094,3114585.212286,0.006278971336466219,,,,,,,24016.963359358,34945.02658,118586.6525044939,15339.74536889453,451.2393222699732,969.1325746511246,55460.486296,20.269227451921193,366.8820001722521,33.1616068539259,61204.864682813815,19507.635203120575,60.460277855122136,1.64592904,5225.748363838669,169671.5491475215,40073.44807919218,20484.21633563788,12.446538192786107,234.26139899045813,109384.61267490094,3114585.212286,0.006278971336466219,,,,,,,24016.963359358,34945.02658
,04/02/2022,1643932800,3711070.554264162,61872.48502574972,3711070.554264162,61872.48502574972,210691.26668773196,15483.220503429844,9998.818509567116,3026.3081800442897,55513.868106,53910.452143377224,1497.1358356569694,2275.605440978904,61279.000997020004,16709.94592623571,1553.8291408766388,60799.77761518,5226.442256740163,3966.235201777684,40026.39029234098,37643.95486371051,4598.727485735923,3794.8727217398377,8242.429827162658,3114685.5957584362,146.67677041985087,,,,,,,31143.81347151514,30728.671554234577,210691.26668773196,15483.220503429844,9998.818509567116,3026.3081800442897,55513.868106,53910.452143377224,1497.1358356569694,2275.605440978904,61279.000997020004,16709.94592623571,1553.8291408766388,60799.77761518,5226.442256740163,3966.235201777684,40026.39029234098,37643.95486371051,4598.727485735923,3794.8727217398377,8242.429827162658,3114685.5957584362,146.67677041985087,,,,,,,31143.81347151514,30728.671554234577,108046.80342960614,15329.921290524599,419.23767335711176,976.2284451755772,55513.868106,20.333591876957424,370.57817714281424,33.269085394428416,61279.000997020004,16709.94592623571,60.460277855122136,1.64425934,5230.5377678123605,90635.59070465984,40026.39029234098,19504.63982575674,12.4246277949259,233.38700625706258,165285.9762937216,3117151.262407,0.006278971336466219,,,,,,,25738.688819434,30752.997175,108046.80342960614,15329.921290524599,419.23767335711176,976.2284451755772,55513.868106,20.333591876957424,370.57817714281424,33.269085394428416,61279.000997020004,16709.94592623571,60.460277855122136,1.64425934,5230.5377678123605,90635.59070465984,40026.39029234098,19504.63982575674,12.4246277949259,233.38700625706258,165285.9762937216,3117151.262407,0.006278971336466219,,,,,,,25738.688819434,30752.997175
,05/02/2022,1644019200,3877926.586203155,52940.9272985617,3877926.586203155,52940.9272985617,317965.82467240794,15277.32542004364,8571.496762916871,3296.3688945896383,55991.764679,58703.83852852254,1621.2373030395015,2504.964065119017,118377.40462776097,16940.155202429545,1608.2433909462488,64148.21326238,5219.767783389151,3978.9245315280255,38024.341790480445,39204.32604977104,4458.9284107750755,4025.0614633879904,12357.844531274428,3105495.82842172,154.72641167320057,,,,,,,26464.090231911698,26476.83706665,317965.82467240794,15277.32542004364,8571.496762916871,3296.3688945896383,55991.764679,58703.83852852254,1621.2373030395015,2504.964065119017,118377.40462776097,16940.155202429545,1608.2433909462488,64148.21326238,5219.767783389151,3978.9245315280255,38024.341790480445,39204.32604977104,4458.9284107750755,4025.0614633879904,12357.844531274428,3105495.82842172,154.72641167320057,,,,,,,26464.090231911698,26476.83706665,151412.2974630514,15325.631811513531,326.2846122160971,969.5202631145995,55991.764679,19.773924556976013,370.1455029770552,32.561602302340006,118377.40462776097,17036.873533479105,60.460277855122136,1.55461826,5231.717025074421,88653.76364596523,38024.341790480445,19504.63982575674,11.202493306472064,233.6077459888561,299958.38519661815,3074748.344972,0.006278971336466219,,,,,,,30381.757038514,26214.690165,151412.2974630514,15325.631811513531,326.2846122160971,969.5202631145995,55991.764679,19.773924556976013,370.1455029770552,32.561602302340006,118377.40462776097,17036.873533479105,60.460277855122136,1.55461826,5231.717025074421,88653.76364596523,38024.341790480445,19504.63982575674,11.202493306472064,233.6077459888561,299958.38519661815,3074748.344972,0.006278971336466219,,,,,,,30381.757038514,26214.690165
,06/02/2022,1644105600,3672068.5599308317,37763.80269402457,3672068.5599308317,37763.80269402457,317980.60290593095,5346.298136834829,8367.741649734122,635.6354252493243,14964.089042,59452.929619934956,1684.3960400604142,2536.2802402526463,118188.01244034302,17041.70652125523,1567.735004783317,64708.463974,5228.324757148084,4012.2298785190683,821.4308974173279,41390.121733943495,4856.89288725747,4114.221271069192,12332.651375396756,2986680.132803,158.6633267011649,,,,,,,17700.05246702457,20063.750227,317980.60290593095,5346.298136834829,8367.741649734122,635.6354252493243,14964.089042,59452.929619934956,1684.3960400604142,2536.2802402526463,118188.01244034302,17041.70652125523,1567.735004783317,64708.463974,5228.324757148084,4012.2298785190683,821.4308974173279,41390.121733943495,4856.89288725747,4114.221271069192,12332.651375396756,2986680.132803,158.6633267011649,,,,,,,17700.05246702457,20063.750227,150701.7075383559,5346.298136834829,334.8436034307372,185.31645051000706,14964.089042,19.64165398692216,357.6212399279011,32.280517248983664,118188.01244034302,17041.70652125523,60.460277855122136,1.55830136,5235.560301484737,88320.34495173297,821.4308974173279,19523.642327331836,11.696028722384698,230.61778425275742,266110.55207679677,2986680.132803,0.006278971336466219,,,,,,,39333.362519249,20063.750227,150701.7075383559,5346.298136834829,334.8436034307372,185.31645051000706,14964.089042,19.64165398692216,357.6212399279011,32.280517248983664,118188.01244034302,17041.70652125523,60.460277855122136,1.55830136,5235.560301484737,88320.34495173297,821.4308974173279,19523.642327331836,11.696028722384698,230.61778425275742,266110.55207679677,2986680.132803,0.006278971336466219,,,,,,,39333.362519249,20063.750227
,07/02/2022,1644192000,3646049.514165894,40003.02221083258,3646049.514165894,40003.02221083258,306509.45215440047,5337.58919711206,8241.124393097894,639.4722584410472,15146.912357,60456.09979764286,1723.02977953274,1189.5782144491886,119992.36546385795,17049.029993257325,1552.6199353195364,64875.4278538,5242.235425429274,4021.5576229535477,820.7932136366334,31626.220368335682,4170.888868093375,640.7807952055431,13273.244938193906,2983386.685352,154.4061841350408,,,,,,,20703.941020832586,19299.08119,306509.45215440047,5337.58919711206,8241.124393097894,639.4722584410472,15146.912357,60456.09979764286,1723.02977953274,1189.5782144491886,119992.36546385795,17049.029993257325,1552.6199353195364,64875.4278538,5242.235425429274,4021.5576229535477,820.7932136366334,31626.220368335682,4170.888868093375,640.7807952055431,13273.244938193906,2983386.685352,154.4061841350408,,,,,,,20703.941020832586,19299.08119,146655.2402652634,5337.58919711206,339.98037925321347,189.75437935936117,15146.912357,19.745796414317073,359.7139414473361,15.658525924038287,119992.36546385795,17049.029993257325,60.460277855122136,1.55725943,5242.235425429274,89824.17413765444,820.7932136366334,14988.73003238658,9.947266558772657,35.500321064019005,230090.74727744388,2983386.685352,0.006278971336466219,,,,,,,40934.596239939,19299.08119,146655.2402652634,5337.58919711206,339.98037925321347,189.75437935936117,15146.912357,19.745796414317073,359.7139414473361,15.658525924038287,119992.36546385795,17049.029993257325,60.460277855122136,1.55725943,5242.235425429274,89824.17413765444,820.7932136366334,14988.73003238658,9.947266558772657,35.500321064019005,230090.74727744388,2983386.685352,0.006278971336466219,,,,,,,40934.596239939,19299.08119