,Date,Timestamp,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3,DFX V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,arbitrum,polygon,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CADC,USDC,AXLEUROC,GBPT,GYEN,TRYB,XSGD,XIDR,USDC,GYEN,CADC,ARB,USDT,POLYGONUSDC,USDC,CADC,XSGD,TRYB,PAXG,USDC,GYEN,CADC,POLYGONUSDC,XSGD,TRYB,AXLEUROC,GBPT,XIDR,PAXG,ARB,USDT,CADC,USDC,AXLEUROC,GBPT,GYEN,TRYB,XSGD,XIDR,USDC,GYEN,CADC,ARB,USDT,POLYGONUSDC,USDC,CADC,XSGD,TRYB,PAXG,USDC,GYEN,CADC,POLYGONUSDC,XSGD,TRYB,AXLEUROC,GBPT,XIDR,PAXG,ARB,USDT
,29/11/2023,1701216000,447868.9352030461,20722.755884830556,51925.332772110014,520517.0238599866,12002.734336120378,210188.18345276295,126420.827758016,1346.6173624756575,26543.789013713027,10280.768383044462,30637.10350125907,30448.911395654544,8632.453343684248,1555.8770829669686,10534.42545817934,,,8711.992799920596,26053.086183,6284.566698514692,7878.806206062368,2996.880884612355,,244873.7229794472,28099.666096679997,28821.72649281441,8711.992799920596,38515.909707321436,13277.649267656818,126420.827758016,1346.6173624756575,30448.911395654544,,,,16686.617928912263,210288.491063,115664.069312,1122.1811353963813,3907308.009679,300781.751257,40769.671498,469673166.676763,8636.572989,229028.756415,14645.323956912925,,,8713.073221,26053.086183,8737.02278249179,10484.553176,87678.960093,,244978.150235,4136336.766094,40068.96466831698,8713.073221,51254.224674000005,388460.71135,115664.069312,1122.1811353963813,469673166.676763,,,
,30/11/2023,1701302400,448963.46237652074,7178.898309193075,52957.56341400818,509099.924099722,12002.734336120378,210498.77955406296,127114.812173888,1357.8391738296214,26586.964767219983,10352.423619646417,30638.571209432994,30411.337542320405,4091.268892711,1558.4078507253544,1529.2215657567206,,,8832.1613646,26299.732645185995,6279.793343873733,7861.443786002912,3684.432274345538,,240889.78109195994,28145.372617945337,19811.74924575083,8832.1613646,38500.01499543591,14036.855893991955,127114.812173888,1357.8391738296214,30411.337542320405,,,,16686.617928912263,210288.491063,115664.069312,1122.1811353963813,3907308.009679,300781.751257,40769.671498,469673166.676763,4087.181711,229028.756415,2125.9769050827267,,,8814.5323,26273.459186,8730.38669917091,10484.553176,107048.362063,,240649.13196,4136336.766094,27542.981533165897,8814.5323,51254.224674000005,407830.11332,115664.069312,1122.1811353963813,469673166.676763,,,
,01/12/2023,1701388800,359095.47784139344,18411.9461436964,73789.41284848994,451296.8368335798,11616.955238264229,181647.22748472297,126189.49961939201,609.3991403595847,27199.928592633132,10330.48159089222,1368.354962174905,133.63121295440166,10531.441053132998,1550.6094215694236,6329.8956689939805,,,4054.742233,42264.34013301499,21794.258334675214,2288.793832023187,3387.278315776547,,234443.00867087097,28750.538014202557,39741.10924193342,4054.742233,3657.148794198092,13717.759906668765,126189.49961939201,609.3991403595847,133.63121295440166,,,,16097.167068181789,181465.761723,115664.069312,499.5074920980203,4017495.143195,300781.751257,1825.230145,2076953.884899,10520.920133,229028.756415,8771.092426381858,,,4054.742233,42222.118015,30199.463658499877,3052.991083,98623.814858,,234208.799871,4246523.89961,55067.72315306352,4054.742233,4878.221228,399405.56611500005,115664.069312,499.5074920980203,2076953.884899,,,
,02/12/2023,1701475200,358670.7012086889,20093.592149368997,79913.82018301802,458678.1135410759,12048.861150936465,181024.538798,125726.843342144,594.4139155966441,27408.757990176407,10361.510236351893,1370.98146835356,134.7943071299451,11819.455871,2099.531632693882,6174.604645675112,,,4191.668831,50502.089071,19529.4228463091,2293.187086191624,3397.452348517299,,243346.08374,29508.28962287029,37752.888642920676,4191.668831,3664.168554545184,13758.962584869192,125726.843342144,594.4139155966441,134.7943071299451,,,,16695.642442445118,181024.538798,115664.069312,499.5074920980203,4017495.143195,300781.751257,1825.230145,2076953.884899,11819.455871,307743.172469,8555.91164146164,,,4191.668831,50502.089071,27061.168426192187,3052.991083,98623.814858,,243346.08374,4325238.315664,52312.722510098945,4191.668831,4878.221228,399405.56611500005,115664.069312,499.5074920980203,2076953.884899,,,
,03/12/2023,1701561600,422306.9966839988,19743.47992799937,82992.79693375403,525043.2735457522,12110.751897470609,234554.49279538443,126354.00706382,614.3942152805649,33899.82182874911,13271.072128589063,1367.84937342474,134.60738128030417,11439.434855360001,2097.7236625093583,6206.321410130011,,,4586.653678581793,45215.957095580794,27540.733463301905,2234.1790244273916,3415.2736718621395,,291209.88474632526,35997.54549125847,45857.80677090253,4586.653678581793,3602.0283978521315,16686.345800451203,126354.00706382,614.3942152805649,134.60738128030417,,,,16695.642442445118,234601.413078,115921.107398,499.5074920980203,4978992.920503,385689.885296,1825.230145,2076953.884899,11441.7232,308312.401069,8555.91164146164,,,4589.140993,45225.002096,37967.109094358166,2986.966192,98623.814858,,291268.13837400003,5287305.321572,63218.66317826492,4589.140993,4812.196336999999,484313.70015399996,115921.107398,499.5074920980203,2076953.884899,,,
,04/12/2023,1701648000,423915.41268568125,19495.896275583615,84961.58019489836,528372.8891561632,12275.771627371738,264768.581558481,96465.3348946,624.3843651225254,34002.6380325575,13300.978522294916,1369.453750722195,1108.2699345314418,8486.655591413999,2105.533215628436,8903.70746854118,,,4589.140993,47807.069947637,26923.11479914352,2241.093851161872,3401.1606039559597,,321062.307097532,36108.171248185936,48102.59389505644,4589.140993,3610.5476018840673,16702.139126250877,96465.3348946,624.3843651225254,1108.2699345314418,,,,16695.642442445118,264504.077481,88908.14276,499.5074920980203,4978992.920503,385689.885296,1825.230145,17155881.339496,8478.177414,308312.401069,12109.472285671593,,,4589.140993,47759.310637,36616.736753324665,2986.966192,98623.814858,,320741.565532,5287305.321572,65421.85148144137,4589.140993,4812.196336999999,484313.70015399996,88908.14276,499.5074920980203,17155881.339496,,,
,05/12/2023,1701734400,423055.6648849755,19609.90607931971,98430.69720065003,541096.2681649452,12460.942997700895,264375.7930034217,95931.88603804,624.3843651225254,33963.1546186979,13228.653955004209,1363.094648897015,1107.7552580912568,8421.44288030793,2103.088298287959,9085.37490072382,,,5206.251140141496,54855.733972322196,34216.86834123087,2230.6872609489437,1921.1564860065328,,327652.9698560518,36066.24291698586,55763.18623965558,5206.251140141496,3593.7819098459586,15149.81044101074,95931.88603804,624.3843651225254,1107.7552580912568,,,,16695.642442445118,264504.077481,88908.14276,499.5074920980203,4978992.920503,385689.885296,1825.230145,17155881.339496,8425.529262,308312.401069,12172.928712220018,,,5208.980646,54882.351913,45845.05357506356,2986.966192,56012.548763,,327811.958656,5287305.321572,74713.6247297287,5208.980646,4812.196336999999,441702.434059,88908.14276,499.5074920980203,17155881.339496,,,
,06/12/2023,1701820800,424158.0856961881,26511.89889279975,100392.41997104076,551062.4045600286,12759.410997644487,264768.581558481,96198.61046632001,629.3794400435056,34019.41723869959,13310.54748834911,1364.211689745755,1107.9268169046518,12868.103613364998,4350.117222587422,9293.67805684733,,,5210.137790858,40920.9530931083,50550.431163992274,1780.830960818436,1930.0669622637506,,318557.63826495426,38369.53446128701,72603.52021848409,5210.137790858,3145.042650564191,15240.61445061286,96198.61046632001,629.3794400435056,1107.9268169046518,,,,16695.642442445118,264504.077481,88908.14276,499.5074920980203,4978992.920503,385689.885296,1825.230145,17155881.339496,12855.248365,637533.007578,12172.928712220018,,,5204.932858,40956.667307,66145.05357506356,2390.284084,56012.548763,,318315.993153,5616525.928081,95013.6247297287,5204.932858,4215.514229,441702.434059,88908.14276,499.5074920980203,17155881.339496,,,
,07/12/2023,1701907200,513488.97741795913,26289.421645462437,103534.28380196783,643312.6828653894,12471.49464372452,294753.229938167,95842.97789528001,619.3892902015451,33796.906045082316,13150.679030893916,1360.794858914315,61493.50571569559,12868.103613364998,4328.249840427497,9093.068191669943,,,2646.6867266839995,42268.714219732,54577.08362174204,1781.98736085227,2259.8118729575235,,349890.047771264,38125.15588550981,76141.6464571365,2646.6867266839995,3142.782219766585,15410.49090385144,95842.97789528001,619.3892902015451,61493.50571569559,,,,16695.642442445118,294458.771167,88908.14276,499.5074920980203,4978992.920503,385689.885296,1825.230145,953239896.383438,12855.248365,637533.007578,12172.928712220018,,,2644.042684,42226.487732,73062.57186732108,2390.17441,65992.509897,,349540.507264,5616525.928081,101931.14302198621,2644.042684,4215.404555,451682.395193,88908.14276,499.5074920980203,953239896.383438,,,
,08/12/2023,1701993600,555829.6499710853,16732.36888719843,131061.93308080541,703623.951939089,12471.49464372452,306555.0188675567,118635.078108759,599.4089905176244,34382.100842814965,13190.158247552816,1363.251009280616,68633.13926087905,7728.227463413373,4413.97155316157,4590.1698706234865,,,3292.0027763512207,56059.158932,67719.12396802503,1836.1371522320999,2155.5102521970634,,370342.4052629701,38796.07239597654,84780.78848237303,3292.0027763512207,3199.3881615127157,15345.66849974988,118635.078108759,599.4089905176244,68633.13926087905,,,,16695.642442445118,306597.329299,110153.275867,499.5074920980203,4966896.723293,385689.885296,1825.564186,1063749833.553612,7729.294106,637649.83252,6144.879751728584,,,3292.631669,56059.158932,90655.87666789163,2456.16705,63006.29511,,370385.78233699995,5604546.555813,113496.39886206534,3292.631669,4281.731236,448696.180406,110153.275867,499.5074920980203,1063749833.553612,,,
,09/12/2023,1702080000,555613.1465604703,8351.407969650958,130239.76873095364,694204.323261075,12550.01425013134,306597.329299,118745.23138462601,594.4139155966441,34258.077431634345,13214.441282731052,1360.899682609048,68292.73931414189,3051.833393,680.505336555092,4619.069240095866,,,4309.611288670698,53788.167849,68024.03601288631,1831.0029779743682,2074.692843678563,212.2577587437188,363437.330541,34938.58276818944,85193.11950311351,4309.611288670698,3191.902660583416,15289.134126409615,118745.23138462601,594.4139155966441,68292.73931414189,212.2577587437188,,,16695.642442445118,306597.329299,110153.275867,499.5074920980203,4966896.723293,385689.885296,1825.564186,1063749833.553612,3051.833393,98662.855003,6144.879751728584,,,4311.823254,53788.167849,90494.31818384383,2456.179176,60554.058078,0.10579878715593288,363437.330541,5065559.578296,113334.84037801754,4311.823254,4281.743362,446243.943374,110153.275867,499.5074920980203,1063749833.553612,0.10579878715593288,,
,10/12/2023,1702166400,556182.4001229776,14183.491568222373,138918.69712486374,709284.5888160637,12418.185457405792,306397.407021706,119599.72421688001,599.4089905176244,34290.57573599756,13202.50418078114,1360.580208876498,68314.01431081297,6018.40112874,3594.5411699061556,4570.549269576217,,,1358.217191831724,64670.34240767099,66450.69867030185,1575.877210927827,4652.600978518172,210.96066561318705,377086.15055811696,37885.11690590372,83439.43339728386,1358.217191831724,2936.457419804325,17855.10515929931,119599.72421688001,599.4089905176244,68314.01431081297,210.96066561318705,,,16695.642442445118,306091.315706,110740.485386,499.5074920980203,4967028.369961,385689.885296,1825.564186,1063749833.553612,6012.38874,521186.684033,6144.879751728584,,,1358.381556,64605.736671,89339.71141398855,2114.439839,135918.240446,0.10579878715593288,376709.44111700007,5488215.053994,112180.23360816226,1358.381556,3940.004025,521608.125742,110740.485386,499.5074920980203,1063749833.553612,0.10579878715593288,,
,11/12/2023,1702252800,560975.0519096912,14241.30344337096,140235.01969328162,715451.3750463438,12604.09143600242,308041.02942813194,119267.502760722,614.3942152805649,34155.67124546942,13320.864692780777,1362.248774542502,71609.24935676168,6018.40112874,3583.929809019244,4638.972505611715,,,1346.6842519129998,64958.898582578,67445.44972713664,1579.017749430891,4694.327170959236,210.64221126384768,379018.3291394499,37739.60105448867,84688.51366875078,1346.6842519129998,2941.266523973393,18015.191863740012,119267.502760722,614.3942152805649,71609.24935676168,210.64221126384768,,,16695.642442445118,307733.296132,110740.485386,499.5074920980203,4967028.369961,385689.885296,1825.564186,1115061497.302424,6012.38874,521186.684033,6144.879751728584,,,1345.338913,64894.004578,89339.64964723578,2116.058613,135918.692207,0.10579878715593288,378639.68945,5488215.053994,112180.1718414095,1345.338913,3941.622799,521608.577503,110740.485386,499.5074920980203,1115061497.302424,0.10579878715593288,,
,12/12/2023,1702339200,571385.5996490043,13895.737160584205,148726.89791416557,734008.234723754,11967.252850677794,313777.929556,121987.15554055801,4104.841788817153,34078.28494346542,12918.5939993159,1354.864367410132,71196.67660275976,5913.759227,3577.3055262651847,4404.672407319021,,,1500.3268099819998,70686.002711,70018.5948382936,1574.722150446501,4739.047855223595,208.20354921990344,390377.69149399997,37655.5904697306,86390.52009629042,1500.3268099819998,2929.586517856633,17657.641854539495,121987.15554055801,4104.841788817153,71196.67660275976,208.20354921990344,,,16695.642442445118,313777.929556,113160.626661,3283.8734310537225,4967028.369961,385689.885296,1825.564186,1115061497.302424,5913.759227,521186.684033,6145.00558367807,,,1498.827982,70686.002711,97683.69051184325,2116.058613,134696.251657,0.10579878715593288,390377.69149399997,5488215.053994,120524.33853796643,1498.827982,3941.622799,520386.136953,113160.626661,3283.8734310537225,1115061497.302424,0.10579878715593288,,
,13/12/2023,1702425600,572056.975014568,13898.228432933884,148586.55372174998,734541.7571692518,9042.157424480138,316777.929556,121987.15554055801,4137.68052312769,34116.28271049563,13070.197122529202,1360.925240507652,71564.64689686957,5913.759227,3579.7967986148624,4404.672407319021,,,1498.523719919654,70823.524864,70028.53389333986,1577.483606936466,4450.946388741663,207.54124881230732,393515.213647,37696.079509110496,83475.36372513903,1498.523719919654,2938.408847444118,17521.143511270864,121987.15554055801,4137.68052312769,71564.64689686957,207.54124881230732,,,12614.810529291239,316777.929556,113160.626661,3283.8734310537225,4967028.369961,385689.885296,1825.564186,1115061497.302424,5913.759227,521186.684033,6145.00558367807,,,1498.827982,70823.524864,97697.55659383704,2116.058613,130707.552754,0.10579878715593288,393515.213647,5488215.053994,116457.37270680635,1498.827982,3941.622799,516397.43805,113160.626661,3283.8734310537225,1115061497.302424,0.10579878715593288,,
,14/12/2023,1702512000,575918.7985393434,13993.574788179692,159310.3149298003,749222.6882573233,9199.918244959454,317738.499156,122666.119300524,4137.68052312769,35096.32097154584,13086.774073799223,1369.530950080456,72623.95531930687,5913.759227,3598.2937140311938,4481.521847148499,,,1192.042895043,78758.811158,73100.43424869335,1587.458707238148,4458.510323251219,213.05759757461763,402411.06954099995,38694.614685577035,86781.8743408013,1192.042895043,2956.9896573186043,17545.28439705044,122666.119300524,4137.68052312769,72623.95531930687,213.05759757461763,,,12614.810529291239,317738.499156,113160.626661,3283.8734310537225,5083446.934193,385689.885296,1825.564186,1115061497.302424,5913.759227,521186.684033,6145.00558367807,,,1190.852043,78758.811158,100234.38286111016,2116.058613,130501.107969,0.10579878715593288,402411.06954099995,5604633.618226,118994.19897407947,1190.852043,3941.622799,516190.993265,113160.626661,3283.8734310537225,1115061497.302424,0.10579878715593288,,
,15/12/2023,1702598400,553434.8131731768,14257.03773539766,162493.13508868887,730184.9859972633,9730.39625733721,214113.2923472127,212803.493980958,17854.683634461955,12391.0863866281,13123.0983471964,1374.6388786728842,72044.12334070962,5907.064851555036,3610.0412618892974,4739.931621953328,,,1190.1351500701142,85770.5902677666,69254.19123661422,1593.3794392373222,4440.3001986452255,244.53879635539707,305790.94746653433,16001.127648517397,83724.51911590475,1190.1351500701142,2968.0183179102064,17563.398545841625,212803.493980958,17854.683634461955,72044.12334070962,244.53879635539707,,,12614.810529291239,214355.943275,194696.700806,14058.806011387367,1788918.396471,385689.885296,1825.564186,1115061497.302424,5913.759227,521186.684033,6145.00558367807,,,1190.852043,85867.792609,89783.44537103822,2116.058613,130501.107969,0.12169499778813851,306137.495111,2310105.080504,108543.26148400753,1190.852043,3941.622799,516190.993265,194696.700806,14058.806011387367,1115061497.302424,0.12169499778813851,,
,16/12/2023,1702684800,552734.7095134847,14198.81322181526,161583.13951861145,728516.6622539115,9574.338436279348,214282.63354239997,212219.40387854003,17854.683634461955,12436.13135185124,13200.244038053306,1368.464820595832,71798.80981130307,5911.736721344366,3623.1647425932483,4663.911757877647,,,1199.67183051835,81019.27000207937,72846.1303789338,1776.051711670368,4466.4030302611845,275.6125651484027,301213.6402658237,16059.296094444488,87084.38057309079,1199.67183051835,3144.5165322661996,17666.64706831449,212219.40387854003,17854.683634461955,71798.80981130307,275.6125651484027,,,12614.810529291239,214355.943275,194696.700806,14058.806011387367,1788918.396471,385689.885296,1825.564186,1115061497.302424,5913.759227,521186.684033,6145.00558367807,,,1199.693425,81046.988072,95979.49128685729,2369.294664,130501.107969,0.13761362350129955,301316.690574,2310105.080504,114739.30739982659,1199.693425,4194.8588500000005,516190.993265,194696.700806,14058.806011387367,1115061497.302424,0.13761362350129955,,
,17/12/2023,1702771200,552934.9196539465,9707.826932245469,163813.60561753184,726456.3522037239,9574.338436279348,214570.29921827497,212803.493980958,17714.095574348084,12387.168655339829,12808.078419583186,1367.84047764422,71709.60489151889,4527.736236023,3608.899863051265,1571.1908331712043,,,2169.892864139,82333.36696284698,72845.32474434981,1775.24141289528,4415.334031679676,274.4456016211117,301431.402417145,15996.068518391094,83990.85401380036,2169.892864139,3143.0818905395,17223.412451262862,212803.493980958,17714.095574348084,71709.60489151889,274.4456016211117,,,12614.810529291239,214355.943275,194696.700806,14058.806011387367,1788918.396471,385689.885296,1825.564186,1115061497.302424,4523.213023,521186.684033,2070.145608255339,,,2167.725139,82251.115847,95978.4298111532,2369.294664,130501.107969,0.13761362350129955,301130.272145,2310105.080504,110663.38594869978,2167.725139,4194.8588500000005,516190.993265,194696.700806,14058.806011387367,1115061497.302424,0.13761362350129955,,
,18/12/2023,1702857600,551709.7628638038,9690.962768276719,166676.25048627728,728076.9761183577,9574.338436279348,214096.1438717507,212219.40387854003,17714.095574348084,12363.62648924227,12690.092026772287,1364.758925298252,71687.30366157283,4517.730888816124,3602.0410462893906,1571.1908331712043,,,,90270.26036129054,70031.24174799302,1806.2507186011471,4293.789214750588,274.7084436419992,308884.1351218574,15965.66753553166,81176.77101744356,,3171.009643899399,16983.881241522875,212219.40387854003,17714.095574348084,71687.30366157283,274.7084436419992,,,12614.810529291239,214355.943275,194696.700806,14058.806011387367,1788918.396471,385689.885296,1825.564186,1115061497.302424,4523.213023,521186.684033,2070.145608255339,,,,90382.329144,92270.69333943762,2412.068173,130501.107969,0.13761362350129955,309261.485442,2310105.080504,106955.6494769842,,4237.632359,516190.993265,194696.700806,14058.806011387367,1115061497.302424,0.13761362350129955,,
,19/12/2023,1702944000,543785.4649872046,9735.909158175573,173914.8877211297,727436.2618665099,9574.338436279348,200803.587549,212803.493980958,17854.683634461955,12580.227239437994,16921.19282800713,1371.0772029459981,71876.86411611424,4523.213023,3641.5053020043692,1571.1908331712043,,,,97332.026227,70103.31245391938,1842.709508173409,4487.309307757819,149.53022427910204,302658.826799,16221.732541442363,81248.84172336993,,3213.7867111194073,21408.50213576495,212803.493980958,17854.683634461955,71876.86411611424,149.53022427910204,,,12614.810529291239,200803.587549,194696.700806,14058.806011387367,1800532.026054,492106.574511,1825.564186,1115061497.302424,4523.213023,521186.684033,2070.145608255339,,,,97332.026227,92365.6511588237,2453.533963,130501.107969,0.07415297929546694,302658.826799,2321718.710087,107050.60729637029,,4279.0981489999995,622607.68248,194696.700806,14058.806011387367,1115061497.302424,0.07415297929546694,,
,20/12/2023,1703030400,544510.1000549932,9709.93347961839,173810.6552067596,728030.6887413712,9574.338436279348,200756.39870592597,213776.97748498802,17854.683634461955,12484.979095259738,16588.804363319417,1374.041919184062,72099.87641557472,4522.150067939595,3616.592578507592,1571.1908331712043,,,,97340.87254746913,70103.31245391938,1849.218733777248,4399.388101296943,117.86337029691964,302619.42132133467,16101.57167376733,81248.84172336993,,3223.26065296131,20988.19246461636,213776.97748498802,17854.683634461955,72099.87641557472,117.86337029691964,,,12614.810529291239,200803.587549,194696.700806,14058.806011387367,1800532.026054,492106.574511,1825.564186,1115061497.302424,4523.213023,521186.684033,2070.145608255339,,,,97364.026227,92365.6511588237,2453.533963,130501.107969,0.058281554409027124,302690.826799,2321718.710087,107050.60729637029,,4279.0981489999995,622607.68248,194696.700806,14058.806011387367,1115061497.302424,0.058281554409027124,,