,Date,Timestamp,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek,Doge Shrek
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,dogechain,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dogecoin,ethereum,usd-coin,tether,dai,wrapped-bitcoin,dogechain,matic-network,dogetools,MATIC,WBTC,WWDOGE,ETH,DTOOLS,USDT,USDC,DAI,DC,dogecoin,ethereum,usd-coin,tether,dai,wrapped-bitcoin,dogechain,matic-network,dogetools,MATIC,WBTC,WWDOGE,ETH,DTOOLS,USDT,USDC,DAI,DC,dogecoin,ethereum,usd-coin,tether,dai,wrapped-bitcoin,dogechain,matic-network,dogetools,MATIC,WBTC,WWDOGE,ETH,DTOOLS,USDT,USDC,DAI,DC,dogecoin,ethereum,usd-coin,tether,dai,wrapped-bitcoin,dogechain,matic-network,dogetools,MATIC,WBTC,WWDOGE,ETH,DTOOLS,USDT,USDC,DAI,DC
,16/08/2022,1660608000,62453.399995203945,62453.399995203945,62453.399995203945,,,,,,,,,,,,,,,,,,62453.399995203945,,,,,,,,,,,,,,,,,,712060.4733342904,,,,,,,,,,,,,,,,,,712060.4733342904,,,,,,,,,,,,,,,,,
,17/08/2022,1660694400,43463.28248587987,43463.28248587987,43463.28248587987,,,,,,,,,,,,,,,,,,43463.28248587987,,,,,,,,,,,,,,,,,,505334.1218463169,,,,,,,,,,,,,,,,,,505334.1218463169,,,,,,,,,,,,,,,,,
,18/08/2022,1660780800,51331.93073749889,51331.93073749889,51331.93073749889,,,,,,,,,,,,,,,,,,51331.93073749889,,,,,,,,,,,,,,,,,,631412.3613109819,,,,,,,,,,,,,,,,,,631412.3613109819,,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,30869.970805676083,30869.970805676083,30869.970805676083,,,,,,,,,,,,,,,,,,30869.970805676083,,,,,,,,,,,,,,,,,,414774.01453357807,,,,,,,,,,,,,,,,,,414774.01453357807,,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,16824.095192243956,16824.095192243956,16824.095192243956,,,,,,,,,,,,,,,,,,16824.095192243956,,,,,,,,,,,,,,,,,,242292.94457197108,,,,,,,,,,,,,,,,,,242292.94457197108,,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,17526.024477133175,17526.024477133175,17526.024477133175,,,,,,,,,,,,,,,,,,17526.024477133175,,,,,,,,,,,,,,,,,,252569.129672914,,,,,,,,,,,,,,,,,,252569.129672914,,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,20285.526890509827,20285.526890509827,20285.526890509827,,,,,,,,,,,,,,,,,,20285.526890509827,,,,,,,,,,,,,,,,,,292699.3274729071,,,,,,,,,,,,,,,,,,292699.3274729071,,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,18236.56220182306,18236.56220182306,18236.56220182306,,,,,,,,,,,,,,,,,,18236.56220182306,,,,,,,,,,,,,,,,,,265220.50904338364,,,,,,,,,,,,,,,,,,265220.50904338364,,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,19816.083378773634,19816.083378773634,19816.083378773634,,,,,,,,,,,,,,,,,,19816.083378773634,,,,,,,,,,,,,,,,,,291181.7582915572,,,,,,,,,,,,,,,,,,291181.7582915572,,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,18917.027122887706,18917.027122887706,18874.956579892012,21.796819047693464,14.621189130957,0.095137403683,0.587109223360042,4.970288190000001,,,,,,,,,,,,,18874.956579892012,21.796819047693464,14.621189130957,0.095137403683,0.587109223360042,4.970288190000001,,,,,,,,,,,,,275812.557791332,0.013050424528615413,14.624977,0.095207,0.5871421033178278,0.00023151,,,,,,,,,,,,,275812.557791332,0.013050424528615413,14.624977,0.095207,0.5871421033178278,0.00023151,,,,,,,,,,,,
,26/08/2022,1661472000,17636.7848750763,17636.7848750763,17594.59287084697,21.871225842807757,14.667430308,0.09549262099999999,0.5883163875244635,4.969539070000001,0,,,,,,,,,,,,17594.59287084697,21.871225842807757,14.667430308,0.09549262099999999,0.5883163875244635,4.969539070000001,0,,,,,,,,,,,,256010.72186431583,0.012999242700034329,14.638154,0.095207,0.5871421033178278,0.00023083,0,,,,,,,,,,,,256010.72186431583,0.012999242700034329,14.638154,0.095207,0.5871421033178278,0.00023083,0,,,,,,,,,,,
,27/08/2022,1661558400,14663.773877292006,14663.773877292006,14619.279966042763,19.973618885248346,14.188459062999998,0.095587828,5.604598792994248,4.63164668,0,,,,,,,,,,,,14619.279966042763,19.973618885248346,14.188459062999998,0.095587828,5.604598792994248,4.63164668,0,,,,,,,,,,,,229613.7832546885,0.01323089180406218,14.146021,0.095207,5.582269714137698,0.00022843,0,,,,,,,,,,,,229613.7832546885,0.01323089180406218,14.146021,0.095207,5.582269714137698,0.00022843,0,,,,,,,,,,,
,28/08/2022,1661644800,14860.022006886495,14860.022006886495,14815.81395412494,19.926948637517274,14.079883909637,0.09530220699999999,5.501487337398902,4.60443067,0,,,,,,,,,,,,14815.81395412494,19.926948637517274,14.079883909637,0.09530220699999999,5.501487337398902,4.60443067,0,,,,,,,,,,,,232357.5420561288,0.013321399487597285,14.082461,0.095207,5.501487337398902,0.00022943,0,,,,,,,,,,,,232357.5420561288,0.013321399487597285,14.082461,0.095207,5.501487337398902,0.00022943,0,,,,,,,,,,,
,29/08/2022,1661731200,15557.242467513564,15557.242467513564,15312.311007521044,19.355263146177546,13.947663,0.09530220699999999,5.526599330117237,4.493439130800001,201.51319317842484,,,,,,,,,,,,15312.311007521044,19.355263146177546,13.947663,0.09530220699999999,5.526599330117237,4.493439130800001,201.51319317842484,,,,,,,,,,,,247611.75626651107,0.013478501644262607,13.947663,0.095207,5.521078251865372,0.00022853,53757.92462069794,,,,,,,,,,,,247611.75626651107,0.013478501644262607,13.947663,0.095207,5.521078251865372,0.00022853,53757.92462069794,,,,,,,,,,,
,30/08/2022,1661817600,15038.025532456428,15038.025532456428,14785.979986347962,19.869908905458605,13.947936001999999,0.09530220699999999,5.476126653590264,4.59107853,208.06519381041744,,,,,,,,,,,,14785.979986347962,19.869908905458605,13.947936001999999,0.09530220699999999,5.476126653590264,4.59107853,208.06519381041744,,,,,,,,,,,,231827.84550561244,0.012867611875207944,13.934002,0.095207,5.470655997592672,0.00022709,53977.4335573259,,,,,,,,,,,,231827.84550561244,0.012867611875207944,13.934002,0.095207,5.470655997592672,0.00022709,53977.4335573259,,,,,,,,,,,
,31/08/2022,1661904000,14825.015326216964,14825.015326216964,14589.917429469473,19.805542441879147,13.766202281741,1.519659,5.390504634977229,4.477353174399999,190.13863521449414,,,,,,,,,,,,14589.917429469473,19.805542441879147,13.766202281741,1.519659,5.390504634977229,4.477353174399999,190.13863521449414,,,,,,,,,,,,234651.35708492645,0.012770765994054325,13.766987,1.519659,5.39276420317836,0.00022432,58349.79292165168,,,,,,,,,,,,234651.35708492645,0.012770765994054325,13.766987,1.519659,5.39276420317836,0.00022432,58349.79292165168,,,,,,,,,,,
,01/09/2022,1661990400,18443.344481652803,18443.344481652803,18223.41321153708,19.682269403536438,13.864447179919999,1.5350265990149998,5.402511900720407,4.53459195,174.91242308252902,,,,,,,,,,,,18223.41321153708,19.682269403536438,13.864447179919999,1.5350265990149998,5.402511900720407,4.53459195,174.91242308252902,,,,,,,,,,,,298719.9936322774,0.01273587076881135,13.89148,1.537445,5.40817967301773,0.00022725,62076.97249235326,,,,,,,,,,,,298719.9936322774,0.01273587076881135,13.89148,1.537445,5.40817967301773,0.00022725,62076.97249235326,,,,,,,,,,,
,02/09/2022,1662076800,20116.973128410817,20116.973128410817,19872.62757332412,20.121434107389053,14.058386175906001,1.525912,5.3997201366032845,4.5583675,198.68173516679929,,,,,,,,,,,,19872.62757332412,20.121434107389053,14.058386175906001,1.525912,5.3997201366032845,4.5583675,198.68173516679929,,,,,,,,,,,,319208.23010351,0.012738309766642855,14.060439,1.525912,5.400681457902791,0.00022735,58723.72342242681,,,,,,,,,,,,319208.23010351,0.012738309766642855,14.060439,1.525912,5.400681457902791,0.00022735,58723.72342242681,,,,,,,,,,,
,03/09/2022,1662163200,19269.79005860185,19269.79005860185,19044.94253548487,20.092881780326618,13.910682,1.548239693,5.40109245034511,4.56177775,179.33284944330845,,,,,,,,,,,,19044.94253548487,20.092881780326618,13.910682,1.548239693,5.40109245034511,4.56177775,179.33284944330845,,,,,,,,,,,,307936.4000757494,0.012711221329727351,13.910682,1.546693,5.40109245034511,0.00022735,62018.76802842328,,,,,,,,,,,,307936.4000757494,0.012711221329727351,13.910682,1.546693,5.40109245034511,0.00022735,62018.76802842328,,,,,,,,,,,
,04/09/2022,1662249600,17367.97708556978,17367.97708556978,17119.957564854587,20.14449036441013,26.286476,1.5493768289999996,5.427139369212192,4.509314464,190.1027236885692,,,,,,,,,,,,17119.957564854587,20.14449036441013,26.286476,1.5493768289999996,5.427139369212192,4.509314464,190.1027236885692,,,,,,,,,,,,272958.5070927071,0.012917109344163673,26.286476,1.547829,5.427139369212192,0.00022735,66578.19715709539,,,,,,,,,,,,272958.5070927071,0.012917109344163673,26.286476,1.547829,5.427139369212192,0.00022735,66578.19715709539,,,,,,,,,,,
,05/09/2022,1662336000,16973.20838120744,16973.20838120744,16723.01845864042,20.322834272881625,26.919099,4.659012358,5.48349141807143,4.586569237799999,188.21891628026788,,,,,,,,,,,,16723.01845864042,20.322834272881625,26.919099,4.659012358,5.48349141807143,4.586569237799999,188.21891628026788,,,,,,,,,,,,264362.11164817767,0.01290559922836399,26.919099,4.654358,5.478013404666764,0.00023034,67623.15780633692,,,,,,,,,,,,264362.11164817767,0.01290559922836399,26.919099,4.654358,5.478013404666764,0.00023034,67623.15780633692,,,,,,,,,,,
,06/09/2022,1662422400,14722.059367787591,14722.059367787591,14484.678853835667,21.068267588412926,24.886622892,4.659012358,5.436698587717756,4.63259808,176.697314445794,,,,,,,,,,,,14484.678853835667,21.068267588412926,24.886622892,4.659012358,5.436698587717756,4.63259808,176.697314445794,,,,,,,,,,,,224987.2453220824,0.012713554951822663,24.787473,4.654358,5.431267320397359,0.00023034,71247.19339281872,,,,,,,,,,,,224987.2453220824,0.012713554951822663,24.787473,4.654358,5.431267320397359,0.00023034,71247.19339281872,,,,,,,,,,,
,07/09/2022,1662508800,13671.946467366985,13671.946467366985,13465.62408005902,19.310548008063396,24.20372,4.529528401248,5.282830491838684,4.268102611200001,148.7276577956144,,,,,,,,,,,,13465.62408005902,19.310548008063396,24.20372,4.529528401248,5.282830491838684,4.268102611200001,148.7276577956144,,,,,,,,,,,,228839.86336622914,0.012566081008943332,24.20372,4.529696,5.282830491838684,0.00022664,76870.57846143458,,,,,,,,,,,,228839.86336622914,0.012566081008943332,24.20372,4.529696,5.282830491838684,0.00022664,76870.57846143458,,,,,,,,,,,
,08/09/2022,1662595200,14326.72827603677,14326.72827603677,14116.425493503686,20.314512395007696,24.910383497999995,4.590594,5.351738396254201,4.427322158,150.7082320858228,,,,,,,,,,,,14116.425493503686,20.314512395007696,24.910383497999995,4.590594,5.351738396254201,4.427322158,150.7082320858228,,,,,,,,,,,,231094.79403296532,0.012516103676987252,24.885498,4.590594,5.346392004249951,0.00022918,81717.89729473922,,,,,,,,,,,,231094.79403296532,0.012516103676987252,24.885498,4.590594,5.346392004249951,0.00022918,81717.89729473922,,,,,,,,,,,
,09/09/2022,1662681600,14641.388664706472,14641.388664706472,14395.252188660728,20.635248936754973,34.183981832,4.595184594,5.346392004249951,4.4370439736,176.93862470513932,,,,,,,,,,,,14395.252188660728,20.635248936754973,34.183981832,4.595184594,5.346392004249951,4.4370439736,176.93862470513932,,,,,,,,,,,,233325.53469691274,0.012571813485372136,34.149832,4.590594,5.346392004249951,0.00022918,81237.54600702436,,,,,,,,,,,,233325.53469691274,0.012571813485372136,34.149832,4.590594,5.346392004249951,0.00022918,81237.54600702436,,,,,,,,,,,
,10/09/2022,1662768000,15033.831498658303,15033.831498658303,14756.567884482045,21.339419903363567,61.54048700799999,4.691057370999999,5.4728735635267896,4.80143748,179.41833885036738,,,,,,,,,,,,14756.567884482045,21.339419903363567,61.54048700799999,4.691057370999999,5.4728735635267896,4.80143748,179.41833885036738,,,,,,,,,,,,231795.54340865894,0.012435197053328031,61.479008,4.686371,5.467406157369421,0.00022578,85146.5894305478,,,,,,,,,,,,231795.54340865894,0.012435197053328031,61.479008,4.686371,5.467406157369421,0.00022578,85146.5894305478,,,,,,,,,,,
,11/09/2022,1662854400,15133.967801705498,15133.967801705498,14772.080665231088,21.94665489081545,149.30062146999998,4.7189582439999995,5.573025997738682,4.81867576,175.5292001118569,,,,,,,,,,,,14772.080665231088,21.94665489081545,149.30062146999998,4.7189582439999995,5.573025997738682,4.81867576,175.5292001118569,,,,,,,,,,,,227360.71946732572,0.012386853198110052,149.15147,4.714244,5.561902193351978,0.00022348,86193.2962650172,,,,,,,,,,,,227360.71946732572,0.012386853198110052,149.15147,4.714244,5.561902193351978,0.00022348,86193.2962650172,,,,,,,,,,,
,12/09/2022,1662940800,14692.05026037164,14692.05026037164,14170.401287858813,21.112765166007357,287.70987941197,4.665724063,5.461787971933205,4.8079835,197.51679353183252,0.3740388680827175,,,,,,,,,,,14170.401287858813,21.112765166007357,287.70987941197,4.665724063,5.461787971933205,4.8079835,197.51679353183252,0.3740388680827175,,,,,,,,,,,224215.21025093057,0.0120969261250257,287.789885,4.661063,5.467309954987742,0.00022175,97801.40996936601,0.421976209425921,,,,,,,,,,,224215.21025093057,0.0120969261250257,287.789885,4.661063,5.467309954987742,0.00022175,97801.40996936601,0.421976209425921,,,,,,,,,,
,13/09/2022,1663027200,14477.537330017352,14477.537330017352,13963.454354950756,21.002738432347872,287.375972,4.6982335399999995,5.510452495742437,4.86598284,190.23965724882896,0.38993850967767685,,,,,,,,,,,13963.454354950756,21.002738432347872,287.375972,4.6982335399999995,5.510452495742437,4.86598284,190.23965724882896,0.38993850967767685,,,,,,,,,,,219627.1407554619,0.01242383315923377,287.375972,4.69354,5.5117918611647,0.00021907,102753.37700188447,0.421976209425921,,,,,,,,,,,219627.1407554619,0.01242383315923377,287.375972,4.69354,5.5117918611647,0.00021907,102753.37700188447,0.421976209425921,,,,,,,,,,
,14/09/2022,1663113600,13905.645380326374,13905.645380326374,13402.592788380485,19.89163731632427,279.026578278,4.580154024,5.260405303662636,4.46289404,180.90071728857245,8.930205695330152,,,,,,,,,,,13402.592788380485,19.89163731632427,279.026578278,4.580154024,5.260405303662636,4.46289404,180.90071728857245,8.930205695330152,,,,,,,,,,,222176.79179730263,0.012506688116998812,278.469639,4.571012,5.249905492677281,0.00021907,106535.6426497603,10.37418907230417,,,,,,,,,,,222176.79179730263,0.012506688116998812,278.469639,4.571012,5.249905492677281,0.00021907,106535.6426497603,10.37418907230417,,,,,,,,,,
,15/09/2022,1663200000,13567.89922656482,13567.89922656482,13089.032348337265,20.25267826733929,275.985663,4.568426,5.369523298090537,4.47505557,159.92310035743293,8.29243173469189,,,,,,,,,,,13089.032348337265,20.25267826733929,275.985663,4.568426,5.369523298090537,4.47505557,159.92310035743293,8.29243173469189,,,,,,,,,,,214958.40679800406,0.01241771867153456,275.985663,4.568426,5.370382559300025,0.00022201,119228.14865761559,9.68095120397572,,,,,,,,,,,214958.40679800406,0.01241771867153456,275.985663,4.568426,5.370382559300025,0.00022201,119228.14865761559,9.68095120397572,,,,,,,,,,
,16/09/2022,1663286400,12897.79168597376,12897.79168597376,12402.009275289298,19.011744098863076,270.737208209136,4.503678349292,5.309027357931006,4.3912645558,183.70995251047862,8.119535602961562,,,,,,,,,,,12402.009275289298,19.011744098863076,270.737208209136,4.503678349292,5.309027357931006,4.3912645558,183.70995251047862,8.119535602961562,,,,,,,,,,,211177.10930543006,0.012891065974276564,271.043216,4.509613,5.310817103294816,0.00022201,162363.96237680063,9.818701103774083,,,,,,,,,,,211177.10930543006,0.012891065974276564,271.043216,4.509613,5.310817103294816,0.00022201,162363.96237680063,9.818701103774083,,,,,,,,,,
,17/09/2022,1663372800,12815.034461176025,12815.034461176025,12363.972048483765,19.059644316680302,227.98304551635002,4.562522,5.332263687991181,4.4601638544,181.91726774742685,7.747505569410311,,,,,,,,,,,12363.972048483765,19.059644316680302,227.98304551635002,4.562522,5.332263687991181,4.4601638544,181.91726774742685,7.747505569410311,,,,,,,,,,,203965.3576245301,0.013195087622749352,228.011775,4.562522,5.334803054245001,0.00022446,138759.04269728906,9.537023034599533,,,,,,,,,,,203965.3576245301,0.013195087622749352,228.011775,4.562522,5.334803054245001,0.00022446,138759.04269728906,9.537023034599533,,,,,,,,,,
,18/09/2022,1663459200,13125.60122692767,13125.60122692767,12671.271782680134,19.53216393554206,240.736317822,4.614271661999999,5.445222713041762,4.56055912,171.54980446970933,7.891104525242277,,,,,,,,,,,12671.271782680134,19.53216393554206,240.736317822,4.614271661999999,5.445222713041762,4.56055912,171.54980446970933,7.891104525242277,,,,,,,,,,,203849.28865315532,0.013333354223496364,240.495822,4.609662,5.451742997666972,0.00022721,137068.78173616072,9.537023034599533,,,,,,,,,,,203849.28865315532,0.013333354223496364,240.495822,4.609662,5.451742997666972,0.00022721,137068.78173616072,9.537023034599533,,,,,,,,,,
,19/09/2022,1663545600,11933.019056521336,11933.019056521336,11510.3623709993,18.041609178849697,230.30391996883202,4.523912,5.290208704194389,4.333153433100001,153.03920119336667,7.124681043692627,,,,,,,,,,,11510.3623709993,18.041609178849697,230.30391996883202,4.523912,5.290208704194389,4.333153433100001,153.03920119336667,7.124681043692627,,,,,,,,,,,198177.75814809147,0.013409548753075,230.547378,4.523912,5.298760904293919,0.00022301,141379.62363240242,9.387401534849738,,,,,,,,,,,198177.75814809147,0.013409548753075,230.547378,4.523912,5.298760904293919,0.00022301,141379.62363240242,9.387401534849738,,,,,,,,,,
,20/09/2022,1663632000,11944.01235441712,11944.01235441712,11516.188327322752,18.189592633801777,230.930568258,4.483698218999999,5.305315814357039,4.3769182275,157.38352299735644,7.154410944353495,,,,,,,,,,,11516.188327322752,18.189592633801777,230.930568258,4.483698218999999,5.305315814357039,4.3769182275,157.38352299735644,7.154410944353495,,,,,,,,,,,196878.1127521242,0.013288714665255537,230.469629,4.479219,5.300015798558481,0.00022425,137606.68957206,9.387401534849738,,,,,,,,,,,196878.1127521242,0.013288714665255537,230.469629,4.479219,5.300015798558481,0.00022425,137606.68957206,9.387401534849738,,,,,,,,,,
,21/09/2022,1663718400,12127.643239237668,12127.643239237668,11511.582182026963,18.214788043713533,230.01218349338,4.53199435501,5.303186793082359,4.3600051252,346.8509555862739,6.787943814044951,,,,,,,,,,,11511.582182026963,18.214788043713533,230.01218349338,4.53199435501,5.303186793082359,4.3600051252,346.8509555862739,6.787943814044951,,,,,,,,,,,193163.55704382856,0.013655287535582527,230.22422,4.534874,5.303186793082359,0.00022943,317379.12961063074,9.199688029389575,,,,,,,,,,,193163.55704382856,0.013655287535582527,230.22422,4.534874,5.303186793082359,0.00022943,317379.12961063074,9.199688029389575,,,,,,,,,,
,22/09/2022,1663804800,13893.799303828751,13893.799303828751,12310.68534300155,17.15524313675124,1233.842809199,4.454028578999999,5.217145791897162,4.1786992368,311.75990678289645,6.506128100856301,,,,,,,,,,,12310.68534300155,17.15524313675124,1233.842809199,4.454028578999999,5.217145791897162,4.1786992368,311.75990678289645,6.506128100856301,,,,,,,,,,,215719.58616039724,0.013815709770923588,1232.610199,4.449579,5.218894121427841,0.00022653,328427.6078829565,9.23085493805021,,,,,,,,,,,215719.58616039724,0.013815709770923588,1232.610199,4.449579,5.218894121427841,0.00022653,328427.6078829565,9.23085493805021,,,,,,,,,,
,23/09/2022,1663891200,13845.911449174173,13845.911449174173,12325.199503971658,18.20705746170735,1177.9458450759998,4.529466,5.353235869966478,4.3710707781,297.1186713784124,13.186598638329427,,,,,,,,,,,12325.199503971658,18.20705746170735,1177.9458450759998,4.529466,5.353235869966478,4.3710707781,297.1186713784124,13.186598638329427,,,,,,,,,,,206279.48960622025,0.013713851241079924,1176.769076,4.529466,5.353235869966478,0.00022653,332842.675768663,17.43085493805021,,,,,,,,,,,206279.48960622025,0.013713851241079924,1176.769076,4.529466,5.353235869966478,0.00022653,332842.675768663,17.43085493805021,,,,,,,,,,
,24/09/2022,1663977600,13833.067555737087,13833.067555737087,12855.54762511745,18.787532767962,622.7282601539998,14.630526,5.472394742511638,4.55456724,297.9300509459263,13.416598769237,,,,,,,,,,,12855.54762511745,18.787532767962,622.7282601539998,14.630526,5.472394742511638,4.55456724,297.9300509459263,13.416598769237,,,,,,,,,,,199713.33890193337,0.014275806790038297,622.106154,14.630526,5.466927814696942,0.00023775,351291.18140069133,17.43085493805021,,,,,,,,,,,199713.33890193337,0.014275806790038297,622.106154,14.630526,5.466927814696942,0.00023775,351291.18140069133,17.43085493805021,,,,,,,,,,
,25/09/2022,1664064000,13637.20661614498,13637.20661614498,12645.886496117615,18.662289653132326,621.0526790891009,14.651401,5.5316588928739,4.5558352,313.37679775692914,13.489458435328993,,,,,,,,,,,12645.886496117615,18.662289653132326,621.0526790891009,14.651401,5.5316588928739,4.5558352,313.37679775692914,13.489458435328993,,,,,,,,,,,199925.4817339512,0.014136170562447791,621.206117,14.651401,5.533961020658494,0.00024016,324406.62293677963,17.854582465710934,,,,,,,,,,,199925.4817339512,0.014136170562447791,621.206117,14.651401,5.533961020658494,0.00024016,324406.62293677963,17.854582465710934,,,,,,,,,,
,26/09/2022,1664150400,12908.79273701443,12908.79273701443,12005.397777002285,18.258570453011437,599.829296573,14.631447485999999,5.447236417401804,4.4696713491999995,249.7336879116851,11.025049821846684,,,,,,,,,,,12005.397777002285,18.258570453011437,599.829296573,14.631447485999999,5.447236417401804,4.4696713491999995,249.7336879116851,11.025049821846684,,,,,,,,,,,195460.79967767186,0.014034474360106564,598.035191,14.602243,5.430943586641879,0.00023662,296324.8429722049,14.923460686634032,,,,,,,,,,,195460.79967767186,0.014034474360106564,598.035191,14.602243,5.430943586641879,0.00023662,296324.8429722049,14.923460686634032,,,,,,,,,,