,Date,Timestamp,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance,Daytona Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse-pool2,pulse-staking,pulse,pool2,staking,Total,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse-staking,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse-pool2,pulse-pool2,pulse-pool2,pulse-pool2,pulse-staking,pulse-staking,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WPLS,USDC,HEX,PLSX,USDC,TONI,WPLS,ETH,USDC,DAI,HEX,RBC,ICSA,PHUX,TYRH,PHIAT,TEDDY BEAR ㉾,PXEN,MINT,LOAN,INC,PLSX,ATROPA,WBTC,MKR,SHIB,WPLS,USDC,HEX,PLSX,USDC,TONI,WPLS,ETH,USDC,DAI,HEX,RBC,ICSA,PHUX,TYRH,PHIAT,TEDDY BEAR ㉾,PXEN,MINT,LOAN,INC,PLSX,ATROPA,WBTC,MKR,SHIB,WPLS,USDC,HEX,PLSX,USDC,TONI,WPLS,ETH,USDC,DAI,HEX,RBC,ICSA,PHUX,TYRH,PHIAT,TEDDY BEAR ㉾,PXEN,MINT,LOAN,INC,PLSX,ATROPA,WBTC,MKR,SHIB,WPLS,USDC,HEX,PLSX,USDC,TONI,WPLS,ETH,USDC,DAI,HEX,RBC,ICSA,PHUX,TYRH,PHIAT,TEDDY BEAR ㉾,PXEN,MINT,LOAN,INC,PLSX,ATROPA,WBTC,MKR,SHIB
,20/06/2023,1687219200,616677.0170453582,607610.0997637659,686576.0145428107,616677.0170453582,607610.0997637659,686576.0145428107,281508.6512150397,335168.36583031854,,,607610.0997637659,,530072.875277892,67126.52219122725,66667.06489157969,22709.552182111725,,,,,,,,,,,,,,,,,281508.6512150397,335168.36583031854,,,607610.0997637659,,530072.875277892,67126.52219122725,66667.06489157969,22709.552182111725,,,,,,,,,,,,,,,,,2912359313.2116666,335274.983275,,,607803.381239,,5483890702.23352,38.82232772023531,66688.271762,22709.552182111725,,,,,,,,,,,,,,,,,2912359313.2116666,335274.983275,,,607803.381239,,5483890702.23352,38.82232772023531,66688.271762,22709.552182111725,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,677852.4852544426,668979.122131,809197.0845745527,677852.4852544426,668979.122131,809197.0845745527,310482.9320764426,367369.553178,,,668979.122131,,644964.6303596532,68967.96774437459,72609.881343,22654.60512752497,,,,,,,,,,,,,,,,,310482.9320764426,367369.553178,,,668979.122131,,644964.6303596532,68967.96774437459,72609.881343,22654.60512752497,,,,,,,,,,,,,,,,,2936841960.6171265,367369.553178,,,668979.122131,,6100687006.807162,38.35431811296677,72609.881343,22631.9731543706,,,,,,,,,,,,,,,,,2936841960.6171265,367369.553178,,,668979.122131,,6100687006.807162,38.35431811296677,72609.881343,22631.9731543706,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,639072.261019059,629756.1434941702,851104.5182517801,639072.261019059,629756.1434941702,851104.5182517801,307716.4046691858,331355.8563498732,,,629756.1434941702,,675657.5369568294,80442.44694816615,71667.79474856603,23336.73959821851,,,,,,,,,,,,,,,,,307716.4046691858,331355.8563498732,,,629756.1434941702,,675657.5369568294,80442.44694816615,71667.79474856603,23336.73959821851,,,,,,,,,,,,,,,,,2803794119.9925814,331377.064482,,,629796.450467,,6156332910.768377,42.050636411150165,71672.381781,23349.675318344875,,,,,,,,,,,,,,,,,2803794119.9925814,331377.064482,,,629796.450467,,6156332910.768377,42.050636411150165,71672.381781,23349.675318344875,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,817242.819174836,847584.6317725785,808277.042708675,817242.819174836,847584.6317725785,808277.042708675,410038.47313011903,407204.346044717,,,847584.6317725785,,635894.768187068,81248.1614308805,72821.56692797346,18312.546162752908,,,,,,,,,,,,,,,,,410038.47313011903,407204.346044717,,,847584.6317725785,,635894.768187068,81248.1614308805,72821.56692797346,18312.546162752908,,,,,,,,,,,,,,,,,3991807565.5190716,407250.365336,,,847680.41966,,6190564332.039213,43.30002207998321,72829.796695,18312.546162752908,,,,,,,,,,,,,,,,,3991807565.5190716,407250.365336,,,847680.41966,,6190564332.039213,43.30002207998321,72829.796695,18312.546162752908,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,1054955.6742299749,1290307.8897829119,1289490.5278060061,1054955.6742299749,1290307.8897829119,1289490.5278060061,458888.8887167759,596066.7855131989,,,1290307.8897829119,,1006327.8188362689,152935.38685378345,93250.35628708798,36976.965828865956,,,,,,,,,,,,,,,,,458888.8887167759,596066.7855131989,,,1290307.8897829119,,1006327.8188362689,152935.38685378345,93250.35628708798,36976.965828865956,,,,,,,,,,,,,,,,,4236809977.996269,595471.314199,,,1289018.870912,,9291181043.636496,81.14316244709323,93157.199088,36940.0258030629,,,,,,,,,,,,,,,,,4236809977.996269,595471.314199,,,1289018.870912,,9291181043.636496,81.14316244709323,93157.199088,36940.0258030629,,,,,,,,,,,,,,,,
,25/06/2023,1687651200,1103692.6706425082,1354199.830595,1409856.3609066545,1103692.6706425082,1354199.830595,1409856.3609066545,503189.3455915083,600503.325051,,,1354199.830595,,1115928.9773307065,153084.96146295228,103671.755941,37170.66617199561,,,,,,,,,,,,,,,,,503189.3455915083,600503.325051,,,1354199.830595,,1115928.9773307065,153084.96146295228,103671.755941,37170.66617199561,,,,,,,,,,,,,,,,,4978622198.392285,600503.325051,,,1354199.830595,,11041149473.93595,81.6888801830055,103671.755941,37170.66617199561,,,,,,,,,,,,,,,,,4978622198.392285,600503.325051,,,1354199.830595,,11041149473.93595,81.6888801830055,103671.755941,37170.66617199561,,,,,,,,,,,,,,,,
,26/06/2023,1687737600,1430092.8007196176,1920634.866605546,1701690.5431686672,1430092.8007196176,1920634.866605546,1701690.5431686672,636895.1599929216,793197.640726696,,,1920634.866605546,,1343556.3106960703,162598.07080563917,137670.25056724242,57865.911099715384,,,,,,,,,,,,,,,,,636895.1599929216,793197.640726696,,,1920634.866605546,,1343556.3106960703,162598.07080563917,137670.25056724242,57865.911099715384,,,,,,,,,,,,,,,,,6511554646.691766,793292.835867,,,1920865.37045,,13736390049.034561,85.83589144515317,137686.77298,57907.54662573929,,,,,,,,,,,,,,,,,6511554646.691766,793292.835867,,,1920865.37045,,13736390049.034561,85.83589144515317,137686.77298,57907.54662573929,,,,,,,,,,,,,,,,
,27/06/2023,1687824000,1623038.5047284127,2189985.714860905,2215586.2007416757,1623038.5047284127,2189985.714860905,2215586.2007416757,705442.9912084986,917595.513519914,,,2189985.714860905,,1683462.320482916,179837.19619623906,224723.87038672296,127562.81367579744,,,,,,,,,,,,,,,,,705442.9912084986,917595.513519914,,,2189985.714860905,,1683462.320482916,179837.19619623906,224723.87038672296,127562.81367579744,,,,,,,,,,,,,,,,,7472121504.167976,914850.960638,,,2183435.408635,,17831398373.931957,96.53459668169982,224051.715241,127562.81367579744,,,,,,,,,,,,,,,,,7472121504.167976,914850.960638,,,2183435.408635,,17831398373.931957,96.53459668169982,224051.715241,127562.81367579744,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,1379474.91630422,1475930.6890728506,2457385.724562244,1379474.91630422,1475930.6890728506,2457385.724562244,534203.8097077666,845271.1065964535,,,1475930.6890728506,,1888795.0406451935,186529.65979556818,238509.94419783197,143551.07992365013,,,,,,,,,,,,,,,,,534203.8097077666,845271.1065964535,,,1475930.6890728506,,1888795.0406451935,186529.65979556818,238509.94419783197,143551.07992365013,,,,,,,,,,,,,,,,,5730570797.122577,846128.234498,,,1477427.322951,,20261693205.80555,99.67971815996889,238751.799771,143619.29909071824,,,,,,,,,,,,,,,,,5730570797.122577,846128.234498,,,1477427.322951,,20261693205.80555,99.67971815996889,238751.799771,143619.29909071824,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,1268008.7893275633,1290753.3094506713,2348933.5503951465,1268008.7893275633,1290753.3094506713,2348933.5503951465,494399.3590369091,773609.4302906542,,,1290753.3094506713,,1789531.6141626358,185389.2573839591,237863.94889368612,136148.7299548653,,,,,,,,,,,,,,,,,494399.3590369091,773609.4302906542,,,1290753.3094506713,,1789531.6141626358,185389.2573839591,237863.94889368612,136148.7299548653,,,,,,,,,,,,,,,,,5658685578.996327,774262.133269,,,1291842.332537,,20482220603.898773,101.29287432943352,238064.637383,136289.24416560002,,,,,,,,,,,,,,,,,5658685578.996327,774262.133269,,,1291842.332537,,20482220603.898773,101.29287432943352,238064.637383,136289.24416560002,,,,,,,,,,,,,,,,
,30/06/2023,1688083200,1222444.6139924768,1200071.5894755947,2252586.7024563337,1222444.6139924768,1200071.5894755947,2252586.7024563337,462121.84054066066,760322.7734518163,,,1200071.5894755947,,1760455.5431157397,181081.53014922052,175766.43053171935,135283.19865965404,,,,,,,,,,,,,,,,,462121.84054066066,760322.7734518163,,,1200071.5894755947,,1760455.5431157397,181081.53014922052,175766.43053171935,135283.19865965404,,,,,,,,,,,,,,,,,5161065898.376822,760407.939141,,,1200206.012549,,19661107249.449852,97.83907054166582,175786.118577,135299.56990761287,,,,,,,,,,,,,,,,,5161065898.376822,760407.939141,,,1200206.012549,,19661107249.449852,97.83907054166582,175786.118577,135299.56990761287,,,,,,,,,,,,,,,,
,01/07/2023,1688169600,1032605.8570343121,957048.3780989498,2996361.3413824122,1032605.8570343121,957048.3780989498,2996361.3413824122,467125.844633228,565480.0124010841,,,957048.3780989498,,2538873.4320669947,187008.81710058314,159771.14821351523,110707.94400131957,,,,,,,,,,,,,,,,,467125.844633228,565480.0124010841,,,957048.3780989498,,2538873.4320669947,187008.81710058314,159771.14821351523,110707.94400131957,,,,,,,,,,,,,,,,,4589564203.509805,565727.801178,,,957467.748973,,24944718334.319065,96.60594232875629,159841.158641,110748.36715533126,,,,,,,,,,,,,,,,,4589564203.509805,565727.801178,,,957467.748973,,24944718334.319065,96.60594232875629,159841.158641,110748.36715533126,,,,,,,,,,,,,,,,
,02/07/2023,1688256000,767411.3629107396,683179.085573,2767114.294522787,767411.3629107396,683179.085573,2767114.294522787,352229.92457673966,415181.438334,,,683179.085573,,2314204.8903005878,185683.55405565203,156535.861215,110689.98895154701,,,,,,,,,,,,,,,,,352229.92457673966,415181.438334,,,683179.085573,,2314204.8903005878,185683.55405565203,156535.861215,110689.98895154701,,,,,,,,,,,,,,,,,3697563768.3890367,415181.438334,,,683179.085573,,24293563828.47562,96.6140735287563,156535.861215,110716.67166941935,,,,,,,,,,,,,,,,,3697563768.3890367,415181.438334,,,683179.085573,,24293563828.47562,96.6140735287563,156535.861215,110716.67166941935,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,820158.1767396221,640079.043566,2625038.1147268796,820158.1767396221,640079.043566,2625038.1147268796,397240.7456236221,422917.431116,,,640079.043566,,2181440.16721296,187805.70849573985,150688.080587,105104.15843117979,,,,,,,,,,,,,,,,,397240.7456236221,422917.431116,,,640079.043566,,2181440.16721296,187805.70849573985,150688.080587,105104.15843117979,,,,,,,,,,,,,,,,,4294494547.282401,422917.431116,,,640079.043566,,23583136942.842808,96.98153301337966,150688.080587,105104.15843117979,,,,,,,,,,,,,,,,,4294494547.282401,422917.431116,,,640079.043566,,23583136942.842808,96.98153301337966,150688.080587,105104.15843117979,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,793166.2822064124,673239.03280634,2840064.7064964105,793166.2822064124,673239.03280634,2840064.7064964105,384138.34830082144,409027.9339055909,,,673239.03280634,,2399113.7067560623,193302.72310967106,142575.12392623498,105073.15270444259,,,,,,,,,,,,,,,,,384138.34830082144,409027.9339055909,,,673239.03280634,,2399113.7067560623,193302.72310967106,142575.12392623498,105073.15270444259,,,,,,,,,,,,,,,,,3960189157.740427,408619.314591,,,672566.46634,,24733130997.48518,98.8988376402093,142432.691235,105104.15843117979,,,,,,,,,,,,,,,,,3960189157.740427,408619.314591,,,672566.46634,,24733130997.48518,98.8988376402093,142432.691235,105104.15843117979,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,611783.9120346454,444655.22299620864,2681493.9138470134,611783.9120346454,444655.22299620864,2681493.9138470134,311806.8789409536,299977.0330936919,,,444655.22299620864,,2278772.9060098324,163841.3193806886,134456.52491161463,104423.16354487784,,,,,,,,,,,,,,,,,311806.8789409536,299977.0330936919,,,444655.22299620864,,2278772.9060098324,163841.3193806886,134456.52491161463,104423.16354487784,,,,,,,,,,,,,,,,,3364338357.1531463,300233.432445,,,445035.283128,,24587536750.213985,84.57373784659188,134571.448929,104486.27325392321,,,,,,,,,,,,,,,,,3364338357.1531463,300233.432445,,,445035.283128,,24587536750.213985,84.57373784659188,134571.448929,104486.27325392321,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,609691.1004488652,455855.7270385612,2571919.5183341745,609691.1004488652,455855.7270385612,2571919.5183341745,300318.6990681512,309372.4013807141,,,455855.7270385612,,2180575.6737137698,154125.72835790858,132774.5778943337,104443.53836816235,,,,,,,,,,,,,,,,,300318.6990681512,309372.4013807141,,,455855.7270385612,,2180575.6737137698,154125.72835790858,132774.5778943337,104443.53836816235,,,,,,,,,,,,,,,,,3203057797.2285748,309465.240953,,,455992.524796,,23256993107.01546,80.96326969658737,132814.422221,104486.27325392321,,,,,,,,,,,,,,,,,3203057797.2285748,309465.240953,,,455992.524796,,23256993107.01546,80.96326969658737,132814.422221,104486.27325392321,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,626721.108540604,466348.9923985075,2504509.221212623,626721.108540604,466348.9923985075,2504509.221212623,307869.6100374423,318851.4985031617,,,466348.9923985075,,2122752.228529299,146714.76476895562,132449.83162422766,102592.39629014049,,,,,,,,,,,,,,,,,307869.6100374423,318851.4985031617,,,466348.9923985075,,2122752.228529299,146714.76476895562,132449.83162422766,102592.39629014049,,,,,,,,,,,,,,,,,3290611479.6648383,318874.138567,,,466382.105528,,22688672814.55001,79.55426159111794,132459.23623,102843.33402516188,,,,,,,,,,,,,,,,,3290611479.6648383,318874.138567,,,466382.105528,,22688672814.55001,79.55426159111794,132459.23623,102843.33402516188,,,,,,,,,,,,,,,,
,08/07/2023,1688774400,716879.0665526747,647087.623708,2520689.639651884,716879.0665526747,647087.623708,2520689.639651884,339647.50894667476,377231.557606,,,647087.623708,,2139547.4122314234,149787.81777027348,128408.232291,102946.17735918703,,,,,,,,,,,,,,,,,339647.50894667476,377231.557606,,,647087.623708,,2139547.4122314234,149787.81777027348,128408.232291,102946.17735918703,,,,,,,,,,,,,,,,,3668295808.906737,377231.557606,,,647087.623708,,23107759069.353313,80.0764571947831,128408.232291,102843.33402516188,,,,,,,,,,,,,,,,,3668295808.906737,377231.557606,,,647087.623708,,23107759069.353313,80.0764571947831,128408.232291,102843.33402516188,,,,,,,,,,,,,,,,
,09/07/2023,1688860800,877445.3503446798,818948.9345443931,2936830.519381699,877445.3503446798,818948.9345443931,2936830.519381699,430155.2158123403,447290.1345323394,,,818948.9345443931,,2538113.9369229972,163289.1575963906,132481.2475031242,102946.17735918703,,,,,,,,,,,,,,,,,430155.2158123403,447290.1345323394,,,818948.9345443931,,2538113.9369229972,163289.1575963906,132481.2475031242,102946.17735918703,,,,,,,,,,,,,,,,,4104534502.0261483,447297.291289,,,818962.037937,,24218644436.288143,87.51462207379511,132483.367237,102843.33402516188,,,,,,,,,,,,,,,,,4104534502.0261483,447297.291289,,,818962.037937,,24218644436.288143,87.51462207379511,132483.367237,102843.33402516188,,,,,,,,,,,,,,,,
,10/07/2023,1688947200,1005973.4355451292,1075560.328323284,2695625.635189978,1005973.4355451292,1075560.328323284,2695625.635189978,482894.80596016033,523078.62958496896,,,1075560.328323284,,2304890.791566619,161086.30673085822,126674.65319569399,102973.88369680653,,,,,,,,,,,,,,,,,482894.80596016033,523078.62958496896,,,1075560.328323284,,2304890.791566619,161086.30673085822,126674.65319569399,102973.88369680653,,,,,,,,,,,,,,,,,4897016590.205459,521514.087323,,,1072343.298428,,23373803788.323895,86.39234723497296,126295.765898,102871.01268412241,,,,,,,,,,,,,,,,,4897016590.205459,521514.087323,,,1072343.298428,,23373803788.323895,86.39234723497296,126295.765898,102871.01268412241,,,,,,,,,,,,,,,,
,11/07/2023,1689033600,1201830.237996662,1379371.976305245,2938860.215659232,1201830.237996662,1379371.976305245,2938860.215659232,603443.0365382079,598387.201458454,,,1379371.976305245,,2531563.347193762,160840.12802721027,143667.67372116444,102789.06671709495,,,,,,,,,,,,,,,,,603443.0365382079,598387.201458454,,,1379371.976305245,,2531563.347193762,160840.12802721027,143667.67372116444,102789.06671709495,,,,,,,,,,,,,,,,,5738332412.877595,598450.637226,,,1379518.205235,,24073443773.238514,85.63297113121804,143682.904109,102888.66294282359,,,,,,,,,,,,,,,,,5738332412.877595,598450.637226,,,1379518.205235,,24073443773.238514,85.63297113121804,143682.904109,102888.66294282359,,,,,,,,,,,,,,,,
,12/07/2023,1689120000,1077408.4479043162,1223041.7224548722,2979474.1822110433,1077408.4479043162,1223041.7224548722,2979474.1822110433,533743.331124812,543665.1167795043,,,1223041.7224548722,,2576849.345243062,161063.4064489775,138672.76757618028,102888.66294282359,,,,,,,,,,,,,,,,,533743.331124812,543665.1167795043,,,1223041.7224548722,,2576849.345243062,161063.4064489775,138672.76757618028,102888.66294282359,,,,,,,,,,,,,,,,,4785648086.835937,543679.796134,,,1223074.745473,,23104539991.419903,85.69208030016468,138676.511842,102888.66294282359,,,,,,,,,,,,,,,,,4785648086.835937,543679.796134,,,1223074.745473,,23104539991.419903,85.69208030016468,138676.511842,102888.66294282359,,,,,,,,,,,,,,,,
,13/07/2023,1689206400,1163052.9505727282,1332204.428083297,2945755.0881596566,1163052.9505727282,1332204.428083297,2945755.0881596566,573972.8581619292,589080.0924107991,,,1332204.428083297,,2536222.57842333,160158.16659925703,146341.02493099996,103033.3182060694,,,,,,,,,,,,,,,,,573972.8581619292,589080.0924107991,,,1332204.428083297,,2536222.57842333,160158.16659925703,146341.02493099996,103033.3182060694,,,,,,,,,,,,,,,,,5209883436.161652,589265.121659,,,1332622.871665,,23020990999.576385,85.60579331611703,146386.990446,102930.38781825115,,,,,,,,,,,,,,,,,5209883436.161652,589265.121659,,,1332622.871665,,23020990999.576385,85.60579331611703,146386.990446,102930.38781825115,,,,,,,,,,,,,,,,
,14/07/2023,1689292800,1149909.496496087,1214240.0478655545,3293439.6054299907,1149909.496496087,1214240.0478655545,3293439.6054299907,582186.5807433166,567722.9157527704,,,1214240.0478655545,,2874256.2014631755,173770.31189009413,148307.6140775326,97105.47799918856,,,,,,,,,,,,,,,,,582186.5807433166,567722.9157527704,,,1214240.0478655545,,2874256.2014631755,173770.31189009413,148307.6140775326,97105.47799918856,,,,,,,,,,,,,,,,,4715970682.408397,568546.739979,,,1216002.034814,,23282755783.41981,86.35836988872583,148522.823649,97170.38781825115,,,,,,,,,,,,,,,,,4715970682.408397,568546.739979,,,1216002.034814,,23282755783.41981,86.35836988872583,148522.823649,97170.38781825115,,,,,,,,,,,,,,,,
,15/07/2023,1689379200,790466.0897059374,772708.19372643,3035539.5583738238,790466.0897059374,772708.19372643,3035539.5583738238,385342.14901043376,405123.94069550367,,,772708.19372643,,2627923.520418959,164665.11629435778,145880.91085287204,97070.0108076349,,,,,,,,,,,,,,,,,385342.14901043376,405123.94069550367,,,772708.19372643,,2627923.520418959,164665.11629435778,145880.91085287204,97070.0108076349,,,,,,,,,,,,,,,,,3251832481.100707,405267.405357,,,772981.829294,,22176569792.56506,85.23215609761992,145932.570983,97170.38781825115,,,,,,,,,,,,,,,,,3251832481.100707,405267.405357,,,772981.829294,,22176569792.56506,85.23215609761992,145932.570983,97170.38781825115,,,,,,,,,,,,,,,,
,16/07/2023,1689465600,758154.4707765831,668345.25349,2873826.1846080003,758154.4707765831,668345.25349,2873826.1846080003,296449.96788145584,348253.795157,113450.70773812717,,668345.25349,,1409231.7491950132,165186.1066454948,145293.94195,97170.38781825115,1056943.9989992413,,,,,,,,,,,,,,,,296449.96788145584,348253.795157,113450.70773812717,,668345.25349,,1409231.7491950132,165186.1066454948,145293.94195,97170.38781825115,1056943.9989992413,,,,,,,,,,,,,,,,2516766855.26323,348253.795157,5115353.21138596,,668345.25349,,11963933688.725811,85.42798086784688,145293.94195,97170.38781825115,47656308.07712351,,,,,,,,,,,,,,,,2516766855.26323,348253.795157,5115353.21138596,,668345.25349,,11963933688.725811,85.42798086784688,145293.94195,97170.38781825115,47656308.07712351,,,,,,,,,,,,,,,