,Date,Timestamp,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall,Lavafall
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,WATERFALL,SPELL,BASTILLE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,WATERFALL,SPELL,BASTILLE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,WATERFALL,SPELL,BASTILLE,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,USDC,WETH,DAI,UNKNOWN (bsc:BNB),FTM,WATERFALL,SPELL,BASTILLE,BTC,BNB,ETH,FUSDT,WFTM
,03/03/2022,1646265600,875.5365549429382,0,7258.4298452403245,875.5365549429382,0,7258.4298452403245,675.6692799429381,199.867275,,,1832.5720789926356,0,44.954870296605684,960,145.139633,1633.5436796622262,128.06743999624305,0,1935.7598957011128,557.8817645443527,20.510483047148544,,,,,,,675.6692799429381,199.867275,,,1832.5720789926356,0,44.954870296605684,960,145.139633,1633.5436796622262,128.06743999624305,0,1935.7598957011128,557.8817645443527,20.510483047148544,,,,,,,357.4969735147821,199.867275,,,1834.7131892845307,0,2.252248010851988,960,145.139633,0.560323143509627,128.16766711192457,0,1024.2115850270438,1196.6088137642453,4526.761123993817,,,,,,,357.4969735147821,199.867275,,,1834.7131892845307,0,2.252248010851988,960,145.139633,0.560323143509627,128.16766711192457,0,1024.2115850270438,1196.6088137642453,4526.761123993817,,,,,,
,04/03/2022,1646352000,5828.947077256187,0,53236.52824116306,5828.947077256187,0,53236.52824116306,3430.8436463391877,2398.103430917,,,5949.804449539363,12086.93580965,1137.536732084712,960.9599999999999,13061.848776305,11916.495506580564,2032.5186214764174,0,5228.757771337212,521.0477520390617,340.6228221507257,,,,,,,3430.8436463391877,2398.103430917,,,5949.804449539363,12086.93580965,1137.536732084712,960.9599999999999,13061.848776305,11916.495506580564,2032.5186214764174,0,5228.757771337212,521.0477520390617,340.6228221507257,,,,,,,1864.5889382278194,2390.930639,,,5932.008424266564,0.28774993,60.507272983229356,960,13022.780435,4.292299146899798,2039.5980663647695,0,2857.244683790826,1196.6088137642453,77001.44501428155,,,,,,,1864.5889382278194,2390.930639,,,5932.008424266564,0.28774993,60.507272983229356,960,13022.780435,4.292299146899798,2039.5980663647695,0,2857.244683790826,1196.6088137642453,77001.44501428155,,,,,,
,05/03/2022,1646438400,4012.9337570040566,0,374714.3189135471,4012.9337570040566,0,374714.3189135471,2125.3773342520567,1887.556422752,,,85141.9057603378,57564.959875199995,18929.564250133568,18991.56377793,53590.97505761999,43623.86367518349,16818.69527186425,0,64082.96263160458,1407.4157771798343,14562.41283649358,,,,,,,2125.3773342520567,1887.556422752,,,85141.9057603378,57564.959875199995,18929.564250133568,18991.56377793,53590.97505761999,43623.86367518349,16818.69527186425,0,64082.96263160458,1407.4157771798343,14562.41283649358,,,,,,,1272.6810384742855,1885.670752,,,85461.44610733312,1.4757219,1077.9934083219573,18953.656465,53537.43762,16.69416776695425,16827.83278506654,0,39557.384340496654,3480.0759040204007,3666220.927856794,,,,,,,1272.6810384742855,1885.670752,,,85461.44610733312,1.4757219,1077.9934083219573,18953.656465,53537.43762,16.69416776695425,16827.83278506654,0,39557.384340496654,3480.0759040204007,3666220.927856794,,,,,,
,06/03/2022,1646524800,4134.222168418777,0,383504.4495595029,4134.222168418777,0,383504.4495595029,2213.656466363777,1920.5657020549997,,,85580.4316331901,58831.25078352,18398.11841265225,17981.54777793,55420.52651135,44811.09507556071,18449.808580450448,0,65319.104849969925,2233.66461924438,14389.98463583275,2088.9166798023066,,,,,,2213.656466363777,1920.5657020549997,,,85580.4316331901,58831.25078352,18398.11841265225,17981.54777793,55420.52651135,44811.09507556071,18449.808580450448,0,65319.104849969925,2233.66461924438,14389.98463583275,2088.9166798023066,,,,,,1302.1508625669276,1918.647055,,,85675.8745574471,1.48702704,990.7441256140144,17945.656465,55365.16135,16.769113206733195,18431.377203247204,0,38198.306929806975,5324.0548484880655,3486292.1549458033,8.900369321697088,,,,,,1302.1508625669276,1918.647055,,,85675.8745574471,1.48702704,990.7441256140144,17945.656465,55365.16135,16.769113206733195,18431.377203247204,0,38198.306929806975,5324.0548484880655,3486292.1549458033,8.900369321697088,,,,,
,07/03/2022,1646611200,2171.10347955375,0,376364.9227431809,2171.10347955375,0,376364.9227431809,1109.3551268887497,1061.7483526649999,,,85452.05514326434,64891.8629394,15813.835061781272,20938.85564219431,50241.50295264099,48077.99521918597,21412.782003901593,0,54042.01707491606,1394.752065432521,12177.818878703501,1921.4457617602686,,,,,,1109.3551268887497,1061.7483526649999,,,85452.05514326434,64891.8629394,15813.835061781272,20938.85564219431,50241.50295264099,48077.99521918597,21412.782003901593,0,54042.01707491606,1394.752065432521,12177.818878703501,1921.4457617602686,,,,,,821.7445384361108,1060.687665,,,85516.36344857767,1.68901257,1026.8724066091736,20980.985461,50191.311641,18.93095317039197,21417.215367482662,0,40031.12375919708,4327.429191084597,3319753.5851046406,9.595713952058873,,,,,,821.7445384361108,1060.687665,,,85516.36344857767,1.68901257,1026.8724066091736,20980.985461,50191.311641,18.93095317039197,21417.215367482662,0,40031.12375919708,4327.429191084597,3319753.5851046406,9.595713952058873,,,,,
,08/03/2022,1646697600,1501.2379229347157,0,328319.03587563586,1501.2379229347157,0,328319.03587563586,749.1983456457159,752.0395772889999,,,70430.74802476587,64257.1993707,11791.193221304304,20691.503273440998,43616.06156107199,43661.93629292265,17994.205053458518,0,42069.51630430168,1063.255336419084,12731.207338345232,12.210098905563008,,,,,,749.1983456457159,752.0395772889999,,,70430.74802476587,64257.1993707,11791.193221304304,20691.503273440998,43616.06156107199,43661.93629292265,17994.205053458518,0,42069.51630430168,1063.255336419084,12731.207338345232,12.210098905563008,,,,,,559.1032430191909,751.288289,,,70360.38763712875,1.67817183,837.4427003767262,20670.832441,43572.489072,17.316476214864956,17976.228824633887,0,31631.21526639224,3719.665892659653,3236651.626014118,0.550252316609419,,,,,,559.1032430191909,751.288289,,,70360.38763712875,1.67817183,837.4427003767262,20670.832441,43572.489072,17.316476214864956,17976.228824633887,0,31631.21526639224,3719.665892659653,3236651.626014118,0.550252316609419,,,,,
,09/03/2022,1646784000,1313.9325493262209,0,304393.67225972895,1313.9325493262209,0,304393.67225972895,666.843754326221,647.088795,,,69261.93307767107,63264.3850438,7981.178273599568,20691.503273440998,39918.63637,43643.05166070156,13189.405053458519,0,34032.75632304457,1071.4299352902276,11322.561482684017,16.831766038429446,,,,,,666.843754326221,647.088795,,,69261.93307767107,63264.3850438,7981.178273599568,20691.503273440998,39918.63637,43643.05166070156,13189.405053458519,0,34032.75632304457,1071.4299352902276,11322.561482684017,16.831766038429446,,,,,,497.6445927807619,647.088795,,,69192.74033733374,1.63406305,545.9082266483972,20670.832441,39918.63637,16.90955402840853,13176.228824633887,0,25209.44912818116,3720.6174763786207,2981166.942515993,0.789852934698707,,,,,,497.6445927807619,647.088795,,,69192.74033733374,1.63406305,545.9082266483972,20670.832441,39918.63637,16.90955402840853,13176.228824633887,0,25209.44912818116,3720.6174763786207,2981166.942515993,0.789852934698707,,,,,
,10/03/2022,1646870400,925.6810602651462,0,221497.28524486852,925.6810602651462,0,221497.28524486852,414.9174074654043,510.763652799742,,,20018.40331687546,48584.46685465999,7823.010604429663,20667.029007830857,20426.253324605055,43950.063743215454,13175.807185311498,0,34133.161068176494,1089.768858831298,11614.596596372885,14.724684559865416,,,,,,414.9174074654043,510.763652799742,,,20018.40331687546,48584.46685465999,7823.010604429663,20667.029007830857,20426.253324605055,43950.063743215454,13175.807185311498,0,34133.161068176494,1089.768858831298,11614.596596372885,14.724684559865416,,,,,,302.8594215075944,510.776933,,,19998.4049119635,1.15713118,538.774835015817,20670.832441,20426.784421,16.113326102162905,13176.228824633887,0,24914.716108158023,3720.6174763786207,2981166.942515993,3.023549190937457,,,,,,302.8594215075944,510.776933,,,19998.4049119635,1.15713118,538.774835015817,20670.832441,20426.784421,16.113326102162905,13176.228824633887,0,24914.716108158023,3720.6174763786207,2981166.942515993,3.023549190937457,,,,,
,11/03/2022,1646956800,666.6435918945095,0,177730.73261345542,666.6435918945095,0,177730.73261345542,255.16871028623754,411.474881608272,,,19919.360087709905,40381.93037384,5210.3639118308665,10249.988939,24620.48992837554,26171.628602522294,13189.405053458519,0,28731.81079537703,950.5827865256282,8291.07535324216,14.096781573426007,,,,,,255.16871028623754,411.474881608272,,,19919.360087709905,40381.93037384,5210.3639118308665,10249.988939,24620.48992837554,26171.628602522294,13189.405053458519,0,28731.81079537703,950.5827865256282,8291.07535324216,14.096781573426007,,,,,,212.64059190519797,411.709968,,,20011.553313826706,1.03937842,410.26487494731236,10249.988939,24634.55626,10.19998386597903,13176.228824633887,0,24348.99219947206,3713.6346950460334,2331212.9319824437,20.042855398909772,,,,,,212.64059190519797,411.709968,,,20011.553313826706,1.03937842,410.26487494731236,10249.988939,24634.55626,10.19998386597903,13176.228824633887,0,24348.99219947206,3713.6346950460334,2331212.9319824437,20.042855398909772,,,,,
,12/03/2022,1647043200,652.738612950892,0,153700.30715849026,652.738612950892,0,153700.30715849026,259.52693409089204,393.21167885999995,,,19961.345941119194,36146.79414603,3034.1679971931953,9385.988939,23613.001126714997,22994.317886040953,9077.811226107953,0,21329.209992376374,1011.3972682917021,7138.069732016989,8.202903598881328,,,,,,259.52693409089204,393.21167885999995,,,19961.345941119194,36146.79414603,3034.1679971931953,9385.988939,23613.001126714997,22994.317886040953,9077.811226107953,0,21329.209992376374,1011.3972682917021,7138.069732016989,8.202903598881328,,,,,,207.62154727271363,392.81886,,,20017.796126195066,0.92166537,235.57204947152135,9385.988939,23589.411715,8.888822784992328,9078.228824633887,0,17063.367993901098,3713.6346950460334,1984108.8641982726,21.559525539996706,,,,,,207.62154727271363,392.81886,,,20017.796126195066,0.92166537,235.57204947152135,9385.988939,23589.411715,8.888822784992328,9078.228824633887,0,17063.367993901098,3713.6346950460334,1984108.8641982726,21.559525539996706,,,,,
,13/03/2022,1647129600,685.6404132406836,0,134085.48596697525,685.6404132406836,0,134085.48596697525,271.29829067082767,414.342122569856,,,19725.643757749716,32434.073269639997,2826.9940550396614,9385.988939,20784.251558546624,21254.121633034945,9078.228824633887,0,14128.091431055976,850.5363385138891,3612.9457596597363,4.610400100829348,,,,,,271.29829067082767,414.342122569856,,,19725.643757749716,32434.073269639997,2826.9940550396614,9385.988939,20784.251558546624,21254.121633034945,9078.228824633887,0,14128.091431055976,850.5363385138891,3612.9457596597363,4.610400100829348,,,,,,227.98175686624177,414.434956,,,19783.312112557822,0.83423116,237.56252563358498,9385.988939,20788.908274,8.270890799896856,9078.228824633887,0,11872.345740383174,3512.058744524185,1020110.4998869861,20.453124268916824,,,,,,227.98175686624177,414.434956,,,19783.312112557822,0.83423116,237.56252563358498,9385.988939,20788.908274,8.270890799896856,9078.228824633887,0,11872.345740383174,3512.058744524185,1020110.4998869861,20.453124268916824,,,,,
,14/03/2022,1647216000,532.149612214831,0,130283.1853801169,532.149612214831,0,130283.1853801169,209.784330538831,322.365281676,,,19770.981820181965,31501.02409928,2675.267090282534,9395.374927939,20336.471346174,20732.33609014419,9087.30705345852,0,13286.831105096298,565.5775483351885,2926.3638782084336,5.6504210167795,,,,,,209.784330538831,322.365281676,,,19770.981820181965,31501.02409928,2675.267090282534,9395.374927939,20336.471346174,20732.33609014419,9087.30705345852,0,13286.831105096298,565.5775483351885,2926.3638782084336,5.6504210167795,,,,,,190.71302776257363,321.721838,,,19731.51878261673,0.83300783,235.70635156674308,9385.988939,20295.879587,8.246293400583973,9078.228824633887,0,12100.939075679687,2636.3933133600362,876209.3173867997,20.453124268916824,,,,,,190.71302776257363,321.721838,,,19731.51878261673,0.83300783,235.70635156674308,9385.988939,20295.879587,8.246293400583973,9078.228824633887,0,12100.939075679687,2636.3933133600362,876209.3173867997,20.453124268916824,,,,,
,15/03/2022,1647302400,473.60769914615804,0,119475.84232784163,473.60769914615804,0,119475.84232784163,181.94706496315206,291.660634183006,,,13851.693552144732,30975.98073407,2631.723379399097,8424.9946723052,20260.34664666051,18644.93345621576,9067.915956689103,0,13181.187625380871,552.0159411312645,1879.3331359809813,5.717227864103139,,,,,,181.94706496315206,291.660634183006,,,13851.693552144732,30975.98073407,2631.723379399097,8424.9946723052,20260.34664666051,18644.93345621576,9067.915956689103,0,13181.187625380871,552.0159411312645,1879.3331359809813,5.717227864103139,,,,,,168.9387789815711,292.064267,,,13878.43730082342,0.78247861,236.02900263669034,8425.988939,20288.385195,7.199149557591764,9078.228824633887,0,12193.513066957328,2636.3933133600362,519332.12738679966,33.55633603187718,,,,,,168.9387789815711,292.064267,,,13878.43730082342,0.78247861,236.02900263669034,8425.988939,20288.385195,7.199149557591764,9078.228824633887,0,12193.513066957328,2636.3933133600362,519332.12738679966,33.55633603187718,,,,,
,16/03/2022,1647388800,478.5367012540321,0,104047.94833636442,478.5367012540321,0,104047.94833636442,192.7373268850951,285.799374368937,,,13829.36624604649,30930.78988098,2994.522101622215,1705.248539800474,20392.812576745713,19034.856319778704,1395.2002609997298,0,11355.410165681582,631.3054700305676,1774.810911901697,3.625862777252425,,,,,,192.7373268850951,285.799374368937,,,13829.36624604649,30930.78988098,2994.522101622215,1705.248539800474,20392.812576745713,19034.856319778704,1395.2002609997298,0,11355.410165681582,631.3054700305676,1774.810911901697,3.625862777252425,,,,,,159.28704701247528,286.365519,,,13881.449444361735,0.78590314,234.6804154876344,1705.988939,20433.209031,7.255105032980277,1398.228824633887,0,9462.841804734651,2636.3933133600362,515759.4857262368,33.55633603187718,,,,,,159.28704701247528,286.365519,,,13881.449444361735,0.78590314,234.6804154876344,1705.988939,20433.209031,7.255105032980277,1398.228824633887,0,9462.841804734651,2636.3933133600362,515759.4857262368,33.55633603187718,,,,,
,17/03/2022,1647475200,507.88020298451625,0,105835.07464052278,507.88020298451625,0,105835.07464052278,228.9450999845162,278.935103,,,13859.604065781876,32296.86822144,2856.6619745127236,1707.6949279389999,19513.791378,20061.51556331754,1398.0736212343527,0,11569.713415881484,665.1040323078432,1801.176536812022,104.87090329593289,,,,,,228.9450999845162,278.935103,,,13859.604065781876,32296.86822144,2856.6619745127236,1707.6949279389999,19513.791378,20061.51556331754,1398.0736212343527,0,11569.713415881484,665.1040323078432,1801.176536812022,104.87090329593289,,,,,,180.27173227127258,278.935103,,,13883.539287513548,0.78604138,206.2571822752869,1705.988939,19513.791378,7.250302879055416,1398.228824633887,0,9038.83860615741,2636.3933133600362,515759.4857262368,1378.0127366323652,,,,,,180.27173227127258,278.935103,,,13883.539287513548,0.78604138,206.2571822752869,1705.988939,19513.791378,7.250302879055416,1398.228824633887,0,9038.83860615741,2636.3933133600362,515759.4857262368,1378.0127366323652,,,,,
,18/03/2022,1647561600,519.9785752558348,0,94802.25115926468,519.9785752558348,0,94802.25115926468,244.08008910672277,275.898486149112,,,6076.1134622380205,31980.659876759997,2645.00045066083,1455.988939,19433.222177036805,18473.462116360937,1312.189942139601,0,10992.688499646014,617.9178647853253,1759.6495197229408,55.35831091420337,,,,,,244.08008910672277,275.898486149112,,,6076.1134622380205,31980.659876759997,2645.00045066083,1455.988939,19433.222177036805,18473.462116360937,1312.189942139601,0,10992.688499646014,617.9178647853253,1759.6495197229408,55.35831091420337,,,,,,203.4000742556023,276.002263,,,6103.052335245796,0.78466668,200.07567705452573,1455.988939,19440.531817,6.601083459777719,1312.189942139601,0,9160.573749705012,2636.3933133600362,513812.78881386074,1033.5563360318772,,,,,,203.4000742556023,276.002263,,,6103.052335245796,0.78466668,200.07567705452573,1455.988939,19440.531817,6.601083459777719,1312.189942139601,0,9160.573749705012,2636.3933133600362,513812.78881386074,1033.5563360318772,,,,,
,19/03/2022,1647648000,439.82273938928836,0,88699.21704432412,439.82273938928836,0,88699.21704432412,187.8307677100484,251.99197167923998,,,6093.561499150464,27598.41642114,1226.3706992000002,1457.4449279389999,18551.63155214286,19492.313760628873,1312.189942139601,0,10411.999713174944,638.3209126374186,1844.9886858170348,71.97893035393199,,,,,,187.8307677100484,251.99197167923998,,,6093.561499150464,27598.41642114,1226.3706992000002,1457.4449279389999,18551.63155214286,19492.313760628873,1312.189942139601,0,10411.999713174944,638.3209126374186,1844.9886858170348,71.97893035393199,,,,,,149.07203786511778,252.005832,,,6106.225811483481,0.65795109,89.97584,1455.988939,18552.651948,6.565102240636451,1312.189942139601,0,8198.424971003893,2636.3933133600362,513812.78881386074,1033.5563360318772,,,,,,149.07203786511778,252.005832,,,6106.225811483481,0.65795109,89.97584,1455.988939,18552.651948,6.565102240636451,1312.189942139601,0,8198.424971003893,2636.3933133600362,513812.78881386074,1033.5563360318772,,,,,
,20/03/2022,1647734400,443.54978483741206,0,65925.86907060837,443.54978483741206,0,65925.86907060837,200.99837869176608,242.55140614564598,,,3113.6982920719815,22754.83232616,1312.9895812495174,1001.8545076539999,16810.93869730881,7321.085126777014,1196.5520437526766,0,9841.482943656614,672.6151168576059,1841.7054220965142,58.115013023628904,,,,,,200.99837869176608,242.55140614564598,,,3113.6982920719815,22754.83232616,1312.9895812495174,1001.8545076539999,16810.93869730881,7321.085126777014,1196.5520437526766,0,9841.482943656614,672.6151168576059,1841.7054220965142,58.115013023628904,,,,,,152.27149900891368,242.753134,,,3122.4035531782424,0.54108604,92.13961973680826,1000.853654,16824.920206,2.487423766589546,1197.0152886693916,0,7455.668896709556,2636.3933133600362,513812.78881386074,1021.0663613681373,,,,,,152.27149900891368,242.753134,,,3122.4035531782424,0.54108604,92.13961973680826,1000.853654,16824.920206,2.487423766589546,1197.0152886693916,0,7455.668896709556,2636.3933133600362,513812.78881386074,1021.0663613681373,,,,,
,21/03/2022,1647820800,422.84458456622156,0,50767.305629238326,422.84458456622156,0,50767.305629238326,187.68746965045858,235.157114915763,,,3112.7793453727672,20502.38231272,1170.1396213563332,1000.559403025724,14872.240782445953,4870.5713661531245,1198.2123039580608,0,2140.145075788754,639.1513765311271,1217.7973576091388,43.32668427733467,,,,,,187.68746965045858,235.157114915763,,,3112.7793453727672,20502.38231272,1170.1396213563332,1000.559403025724,14872.240782445953,4870.5713661531245,1198.2123039580608,0,2140.145075788754,639.1513765311271,1217.7973576091388,43.32668427733467,,,,,,150.14997572036685,235.202509,,,3123.6214353749538,0.49676251,93.23821684114208,1000.853654,14875.111679,1.7031577687939508,1197.0152886693916,0,1712.1160606310034,2636.3933133600362,335374.19381386077,1021.0663613681373,,,,,,150.14997572036685,235.202509,,,3123.6214353749538,0.49676251,93.23821684114208,1000.853654,14875.111679,1.7031577687939508,1197.0152886693916,0,1712.1160606310034,2636.3933133600362,335374.19381386077,1021.0663613681373,,,,,
,22/03/2022,1647907200,420.2683589751665,0,49542.49232618478,420.2683589751665,0,49542.49232618478,187.4340014922095,232.834357482957,,,3110.4834836177665,20368.916985120002,1226.1518670554706,900.5140321724421,14841.415960576287,4907.751328424623,1096.8924229570607,0,2076.4675231650112,496.1366246308472,515.386904473406,2.3751939918574703,,,,,,187.4340014922095,232.834357482957,,,3110.4834836177665,20368.916985120002,1226.1518670554706,900.5140321724421,14841.415960576287,4907.751328424623,1096.8924229570607,0,2076.4675231650112,496.1366246308472,515.386904473406,2.3751939918574703,,,,,,148.7571440414361,233.037333,,,3123.6214353749538,0.49617356,93.17263427473182,900.853654,14854.354103,1.6950927990911464,1097.0152886693918,0,1647.990097750009,2038.6858396819837,117047.19807991525,70.67490034484958,,,,,,148.7571440414361,233.037333,,,3123.6214353749538,0.49617356,93.17263427473182,900.853654,14854.354103,1.6950927990911464,1097.0152886693918,0,1647.990097750009,2038.6858396819837,117047.19807991525,70.67490034484958,,,,,