,Date,Timestamp,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse-staking,pulse,staking,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB
,26/05/2023,1685059200,0,76.53822027022034,0,76.53822027022034,10.070268244404746,36.459445566585586,9.990038,20.01846845923,,,,,,,,10.070268244404746,36.459445566585586,9.990038,20.01846845923,,,,,,,,0.005576099406083571,198960.13951752023,9.990038,20.02001,,,,,,,,0.005576099406083571,198960.13951752023,9.990038,20.02001,,,,,,,
,27/05/2023,1685145600,0,77.18266981185847,0,77.18266981185847,10.198016681798121,36.97383896467036,9.990038,20.02077616539,,,,,,,,10.198016681798121,36.97383896467036,9.990038,20.02077616539,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,
,28/05/2023,1685232000,0,73.8906624339712,0,73.8906624339712,10.20403886915669,33.707697175344514,9.990038,19.988888389470002,,,,,,,,10.20403886915669,33.707697175344514,9.990038,19.988888389470002,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,
,29/05/2023,1685318400,0,70.96247278578119,0,70.96247278578119,9.74640276101883,33.150937129477356,10.723238526,17.341894369285,,,,,,,,9.74640276101883,33.150937129477356,10.723238526,17.341894369285,,,,,,,,0.005093601518202016,215545.75506812325,10.712526,17.357603,,,,,,,,0.005093601518202016,215545.75506812325,10.712526,17.357603,,,,,,,
,30/05/2023,1685404800,0,73.43767398331173,0,73.43767398331173,,,10.702766888814,17.344393864117002,35.763351680903014,9.62716154947772,,,,,,,,10.702766888814,17.344393864117002,35.763351680903014,9.62716154947772,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,
,31/05/2023,1685491200,0,66.51863482025182,0,66.51863482025182,,,10.705423595262001,17.354860498726,28.762425556290367,9.695925169973446,,,,,,,,10.705423595262001,17.354860498726,28.762425556290367,9.695925169973446,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,
,01/06/2023,1685577600,0,64.68754172865971,0,64.68754172865971,,,10.733950049999999,17.315392493713997,28.825437802816595,7.812761382129122,,,,,,,,10.733950049999999,17.315392493713997,28.825437802816595,7.812761382129122,,,,,,,,10.712525,17.353066,247301.2851991815,0.004175915133346405,,,,,,,,10.712525,17.353066,247301.2851991815,0.004175915133346405,,,,,
,02/06/2023,1685664000,0,208.7970168338092,0,208.7970168338092,,,35.603634,39.79327704920401,125.62701559624286,7.773090188362332,,,,,,,,35.603634,39.79327704920401,125.62701559624286,7.773090188362332,,,,,,,,35.603634,39.797814,1033456.857488013,0.004175915133346405,,,,,,,,35.603634,39.797814,1033456.857488013,0.004175915133346405,,,,,
,03/06/2023,1685750400,0,242.09970049687115,0,242.09970049687115,,,33.433697296999995,42.82192312403,156.67792627678978,9.166153799051381,,,,,,,,33.433697296999995,42.82192312403,156.67792627678978,9.166153799051381,,,,,,,,33.400297,42.856637,1004796.5515089448,0.004817749476527337,,,,,,,,33.400297,42.856637,1004796.5515089448,0.004817749476527337,,,,,
,04/06/2023,1685836800,0,73.54072330183855,0,73.54072330183855,,,10.060570519999999,19.067641498033,35.29718474173154,9.115326542074017,,,,,,,,10.060570519999999,19.067641498033,35.29718474173154,9.115326542074017,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,
,05/06/2023,1685923200,0,72.21152220383614,0,72.21152220383614,,,10.060570519999999,19.089553482999996,33.979506840129226,9.081891360706917,,,,,,,,10.060570519999999,19.089553482999996,33.979506840129226,9.081891360706917,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,
,06/06/2023,1686009600,0,69.92901920423864,0,69.92901920423864,,,10.060570519999999,19.089553482999996,32.04556801515847,8.733327186080166,,,,,,,,10.060570519999999,19.089553482999996,32.04556801515847,8.733327186080166,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,,,,10.05052,19.070483,224094.88122488442,0.004817749476527337,,,,,
,07/06/2023,1686096000,0,69.95592885166201,0,69.95592885166201,9.101981376024037,31.674755433637984,10.001017025999998,19.178175015999997,,,,,,,,9.101981376024037,31.674755433637984,10.001017025999998,19.178175015999997,,,,,,,,0.004817749476527337,230831.91541785444,9.991026,19.159016,,,,,,,,0.004817749476527337,230831.91541785444,9.991026,19.159016,,,,,,,
,08/06/2023,1686182400,0,92.46606031828071,0,92.46606031828071,8.132339247646916,54.2571173125558,10.674624,19.401979758078003,,,,,,,,8.132339247646916,54.2571173125558,10.674624,19.401979758078003,,,,,,,,0.004428992706325656,445387.5990195026,10.674624,19.402329,,,,,,,,0.004428992706325656,445387.5990195026,10.674624,19.402329,,,,,,,
,09/06/2023,1686268800,0,89.23485116285909,0,89.23485116285909,8.168922727401169,51.21742543545793,10.674624,19.173879,,,,,,,,8.168922727401169,51.21742543545793,10.674624,19.173879,,,,,,,,0.004428992706325657,454175.9815151009,10.674624,19.173879,,,,,,,,0.004428992706325657,454175.9815151009,10.674624,19.173879,,,,,,,
,10/06/2023,1686355200,0,84.96609998279787,0,84.96609998279787,7.4906629261677615,48.284361589232105,10.672051415616,18.519024051782,,,,,,,,7.4906629261677615,48.284361589232105,10.672051415616,18.519024051782,,,,,,,,0.004076972816872363,465795.50057140755,10.674624,18.532627,,,,,,,,0.004076972816872363,465795.50057140755,10.674624,18.532627,,,,,,,
,11/06/2023,1686441600,0,79.5849033505904,0,79.5849033505904,7.126833871990072,43.77173948975231,10.674624,18.011705988848,,,,,,,,7.126833871990072,43.77173948975231,10.674624,18.011705988848,,,,,,,,0.004076972816872363,471170.50042790436,10.674624,18.016174,,,,,,,,0.004076972816872363,471170.50042790436,10.674624,18.016174,,,,,,,
,12/06/2023,1686528000,0,83.77939695625344,0,83.77939695625344,7.127486187640772,48.019337143888656,10.657800792576,17.974772832148,,,,,,,,7.127486187640772,48.019337143888656,10.657800792576,17.974772832148,,,,,,,,0.004076972816872363,473797.1104478407,10.674624,18.016174,,,,,,,,0.004076972816872363,473797.1104478407,10.674624,18.016174,,,,,,,
,13/06/2023,1686614400,0,76.03849496476741,0,76.03849496476741,6.4669159306674295,40.92266939071198,10.666425888768,17.98248375462,,,,,,,,6.4669159306674295,40.92266939071198,10.666425888768,17.98248375462,,,,,,,,0.003737561583971929,480482.2048927085,10.674624,18.016174,,,,,,,,0.003737561583971929,480482.2048927085,10.674624,18.016174,,,,,,,
,14/06/2023,1686700800,0,93.68968393788624,0,93.68968393788624,15.208018792051481,49.80549627912277,10.674624,18.001544866712,,,,,,,,15.208018792051481,49.80549627912277,10.674624,18.001544866712,,,,,,,,0.00872664917975537,573399.6808556616,10.674624,18.016174,,,,,,,,0.00872664917975537,573399.6808556616,10.674624,18.016174,,,,,,,
,15/06/2023,1686787200,0,89.2635344526417,0,89.2635344526417,14.43754293597088,46.60629486591882,10.674602650752,17.545094,,,,,,,,14.43754293597088,46.60629486591882,10.674602650752,17.545094,,,,,,,,0.00872664917975537,582142.0792645368,10.674624,17.545094,,,,,,,,0.00872664917975537,582142.0792645368,10.674624,17.545094,,,,,,,
,16/06/2023,1686873600,0,93.46502590807276,0,93.46502590807276,14.50203287340927,50.7647510259535,10.664920766783998,17.533321241926,,,,,,,,14.50203287340927,50.7647510259535,10.664920766783998,17.533321241926,,,,,,,,0.00872664917975537,595411.1075059056,10.674624,17.545094,,,,,,,,0.00872664917975537,595411.1075059056,10.674624,17.545094,,,,,,,
,17/06/2023,1686960000,0,104.97740683679035,0,104.97740683679035,16.480235800410487,59.49980729092187,10.662476277888,18.334887467570002,,,,,,,,16.480235800410487,59.49980729092187,10.662476277888,18.334887467570002,,,,,,,,0.009602076419554913,570686.8146069621,10.674624,18.33817,,,,,,,,0.009602076419554913,570686.8146069621,10.674624,18.33817,,,,,,,
,18/06/2023,1687046400,0,103.83783633976337,0,103.83783633976337,16.555612100303996,58.272419134179366,10.67163510528,18.33817,,,,,,,,16.555612100303996,58.272419134179366,10.67163510528,18.33817,,,,,,,,0.009602076419554913,567349.032559433,10.674624,18.33817,,,,,,,,0.009602076419554913,567349.032559433,10.674624,18.33817,,,,,,,
,19/06/2023,1687132800,0,535.4800661319877,0,535.4800661319877,16.537176113578447,186.53581201540928,111.33754231599998,221.06953568699998,,,,,,,,16.537176113578447,186.53581201540928,111.33754231599998,221.06953568699998,,,,,,,,0.009602076419554913,1818265.0552237963,111.226316,220.848687,,,,,,,,0.009602076419554913,1818265.0552237963,111.226316,220.848687,,,,,,,
,20/06/2023,1687219200,0,89898.0931096061,0,89898.0931096061,2428.3018358972167,59365.55910825746,6951.153847428352,21153.078318023057,,,,,,,,2428.3018358972167,59365.55910825746,6951.153847428352,21153.078318023057,,,,,,,,1.4006228397139213,609627840.5037735,6953.288507,21168.827926,,,,,,,,1.4006228397139213,609627840.5037735,6953.288507,21168.827926,,,,,,,
,21/06/2023,1687305600,0,84328.7415657489,0,84328.7415657489,3896.7098051992725,57050.86703724933,4464.4253853003,18916.739338,,,,,,,,3896.7098051992725,57050.86703724933,4464.4253853003,18916.739338,,,,,,,,2.167029888664801,539641194.0715979,4466.3057,18916.739338,,,,,,,,2.167029888664801,539641194.0715979,4466.3057,18916.739338,,,,,,,
,22/06/2023,1687392000,0,78514.25992497696,0,78514.25992497696,3603.701988952283,40984.821247006184,14270.416874,19655.319815018498,,,,,,,,3603.701988952283,40984.821247006184,14270.416874,19655.319815018498,,,,,,,,1.8838059733465846,373438006.8064345,14270.416874,19656.577836,,,,,,,,1.8838059733465846,373438006.8064345,14270.416874,19656.577836,,,,,,,
,23/06/2023,1687478400,0,140403.10229394858,0,140403.10229394858,9706.77546402775,87500.22017146117,14282.87722862,28913.229429839677,,,,,,,,9706.77546402775,87500.22017146117,14282.87722862,28913.229429839677,,,,,,,,5.173084344504237,851832361.4822932,14268.60862,28916.496994,,,,,,,,5.173084344504237,851832361.4822932,14268.60862,28916.496994,,,,,,,
,24/06/2023,1687564800,0,452504.61322005396,0,452504.61322005396,49252.228536202565,240666.31474255645,54158.956140288996,108427.113801006,,,,,,,,49252.228536202565,240666.31474255645,54158.956140288996,108427.113801006,,,,,,,,26.131830331820797,2222013800.596034,54104.851289,108318.795006,,,,,,,,26.131830331820797,2222013800.596034,54104.851289,108318.795006,,,,,,,
,25/06/2023,1687651200,0,645806.9558192326,0,645806.9558192326,47303.4798559378,323315.96639844484,99724.76599084999,175462.743574,,,,,,,,47303.4798559378,323315.96639844484,99724.76599084999,175462.743574,,,,,,,,25.2419849818238,3198931101.201591,99625.14085,175462.743574,,,,,,,,25.2419849818238,3198931101.201591,99625.14085,175462.743574,,,,,,,
,26/06/2023,1687737600,0,627865.4707143866,0,627865.4707143866,49598.91637124273,330275.1315872695,84521.84040400099,163469.58235187328,,,,,,,,49598.91637124273,330275.1315872695,84521.84040400099,163469.58235187328,,,,,,,,26.183380776566803,3376701069.290149,84437.403001,163489.201056,,,,,,,,26.183380776566803,3376701069.290149,84437.403001,163489.201056,,,,,,,
,27/06/2023,1687824000,0,796147.7527444434,0,796147.7527444434,79011.30707003784,428264.91609014256,95050.619604,193820.90998026298,,,,,,,,79011.30707003784,428264.91609014256,95050.619604,193820.90998026298,,,,,,,,42.41238643966109,4536224087.386321,95050.619604,193241.186421,,,,,,,,42.41238643966109,4536224087.386321,95050.619604,193241.186421,,,,,,,
,28/06/2023,1687910400,0,1194981.5808106607,0,1194981.5808106607,96635.03562297211,714075.0365080233,115884.01628730276,263113.16984158615,,,5274.322550776274,,,,,96635.03562297211,714075.0365080233,115884.01628730276,263113.16984158615,,,5274.322550776274,,,,,51.64086572523345,7660105519.287955,115954.748684,263379.973755,,,5276.829044572445,,,,,51.64086572523345,7660105519.287955,115954.748684,263379.973755,,,5276.829044572445,,,,
,29/06/2023,1687996800,0,1626522.0541205201,0,1626522.0541205201,181774.22949013195,920256.6910046731,156061.7988957282,363295.9698117052,,,5133.3649182816935,,,,,181774.22949013195,920256.6910046731,156061.7988957282,363295.9698117052,,,5133.3649182816935,,,,,99.31769749710799,10532868158.460262,156065.856608,363602.486708,,,5138.662879710675,,,,,99.31769749710799,10532868158.460262,156065.856608,363602.486708,,,5138.662879710675,,,,
,30/06/2023,1688083200,0,2073673.0492785233,0,2073673.0492785233,286868.01748834265,1149110.8883554586,199935.2765750631,429780.50516265124,,,7978.361697007726,,,,,286868.01748834265,1149110.8883554586,199935.2765750631,429780.50516265124,,,7978.361697007726,,,,,154.99593015400967,12833492163.898354,199982.07238,429828.645971,,,7979.327195598394,,,,,154.99593015400967,12833492163.898354,199982.07238,429828.645971,,,7979.327195598394,,,,
,01/07/2023,1688169600,0,2321680.3101496855,0,2321680.3101496855,307758.00501950656,1332930.432569698,195651.7814771042,477433.132429179,,,7906.95865419785,,,,,307758.00501950656,1332930.432569698,195651.7814771042,477433.132429179,,,7906.95865419785,,,,,158.98315675745124,13096192106.206503,195665.086703,477642.339774,,,7909.845747895832,,,,,158.98315675745124,13096192106.206503,195665.086703,477642.339774,,,7909.845747895832,,,,
,02/07/2023,1688256000,0,2033248.0594666703,0,2033248.0594666703,281820.5536301437,1104094.8945154457,188966.086521,451852.925063,,,6513.599737080866,,,,,281820.5536301437,1104094.8945154457,188966.086521,451852.925063,,,6513.599737080866,,,,,146.63566641005232,11590330616.370415,188966.086521,451852.925063,,,6515.169893025086,,,,,146.63566641005232,11590330616.370415,188966.086521,451852.925063,,,6515.169893025086,,,,
,03/07/2023,1688342400,0,2237848.8995678984,0,2237848.8995678984,283431.73475431825,1174454.0048227399,214610.009276,559198.597975,,,6154.552739840204,,,,,283431.73475431825,1174454.0048227399,214610.009276,559198.597975,,,6154.552739840204,,,,,146.36213329872723,12696800052.137728,214610.009276,559198.597975,,,6154.552739840204,,,,,146.36213329872723,12696800052.137728,214610.009276,559198.597975,,,6154.552739840204,,,,
,04/07/2023,1688428800,0,2315073.413847161,0,2315073.413847161,274829.2358341551,1263181.1588956923,209906.63255662099,563252.253028465,,,3904.1335322274285,,,,,274829.2358341551,1263181.1588956923,209906.63255662099,563252.253028465,,,3904.1335322274285,,,,,140.609979705894,13022486174.182394,209696.935621,562689.563465,,,3905.2855914769143,,,,,140.609979705894,13022486174.182394,209696.935621,562689.563465,,,3905.2855914769143,,,,
,05/07/2023,1688515200,0,2231444.2480024816,0,2231444.2480024816,268887.1930060451,1197954.4343708162,207651.6561622591,553433.8710319685,,,3517.0934313928574,,,,,268887.1930060451,1197954.4343708162,207651.6561622591,553433.8710319685,,,3517.0934313928574,,,,,138.79767971570422,12925706024.717482,207672.631098,553906.907531,,,3519.219039692832,,,,,138.79767971570422,12925706024.717482,207672.631098,553906.907531,,,3519.219039692832,,,,
,06/07/2023,1688601600,0,2224031.32992958,0,2224031.32992958,279324.9087545009,1233664.2713195365,181417.101681,525939.7810119116,,,3685.2671626311862,,,,,279324.9087545009,1233664.2713195365,181417.101681,525939.7810119116,,,3685.2671626311862,,,,,146.73123145247337,13157682074.65376,181417.101681,526097.610295,,,3686.77505362812,,,,,146.73123145247337,13157682074.65376,181417.101681,526097.610295,,,3686.77505362812,,,,
,07/07/2023,1688688000,0,2094219.457502713,0,2094219.457502713,261603.52288210706,1149621.1697926335,179979.86765559664,499639.0600768752,,,3375.8370955004434,,,,,261603.52288210706,1149621.1697926335,179979.86765559664,499639.0600768752,,,3375.8370955004434,,,,,141.85126578974578,12287528535.620281,180472.738705,499674.536969,,,3384.094285557203,,,,,141.85126578974578,12287528535.620281,180472.738705,499674.536969,,,3384.094285557203,,,,
,08/07/2023,1688774400,0,1821195.7522830546,0,1821195.7522830546,251690.90853356727,1043644.8734633055,145901.9286576605,379949.650691,,,8.390937521261291,,,,,251690.90853356727,1043644.8734633055,145901.9286576605,379949.650691,,,8.390937521261291,,,,,134.55377455605128,11271680240.450432,145908.348625,379949.650691,,,8.382554966294997,,,,,134.55377455605128,11271680240.450432,145908.348625,379949.650691,,,8.382554966294997,,,,
,09/07/2023,1688860800,0,1902769.720726677,0,1902769.720726677,259110.37872690495,1084399.650360193,158365.345318,400885.1923332944,,,9.15398828426405,,,,,259110.37872690495,1084399.650360193,158365.345318,400885.1923332944,,,9.15398828426405,,,,,138.86988703642038,10347324908.01711,158365.345318,400891.606599,,,9.144843440823228,,,,,138.86988703642038,10347324908.01711,158365.345318,400891.606599,,,9.144843440823228,,,,
,10/07/2023,1688947200,0,1784088.1522218846,0,1784088.1522218846,252535.22714992042,991173.4853401071,162509.906009518,377860.4418502909,,,9.091872048113332,,,,,252535.22714992042,991173.4853401071,162509.906009518,377860.4418502909,,,9.091872048113332,,,,,135.43740294108648,10051450008.519491,162023.834506,376730.251097,,,9.08278925885448,,,,,135.43740294108648,10051450008.519491,162023.834506,376730.251097,,,9.08278925885448,,,,
,11/07/2023,1689033600,0,1863778.117810857,0,1863778.117810857,257240.9207304497,1070656.2168189741,171768.1451734934,364103.76109082083,,,9.073997118851908,,,,,257240.9207304497,1070656.2168189741,171768.1451734934,364103.76109082083,,,9.073997118851908,,,,,136.95776426484744,10181211647.194504,171773.985489,364142.360181,,,9.08278925885448,,,,,136.95776426484744,10181211647.194504,171773.985489,364142.360181,,,9.08278925885448,,,,
,12/07/2023,1689120000,0,1798009.0328605543,0,1798009.0328605543,167519.64249313285,1071908.7947465777,173194.859022185,385376.6538094,,,9.08278925885448,,,,,167519.64249313285,1071908.7947465777,173194.859022185,385376.6538094,,,9.08278925885448,,,,,89.1270523383839,9610945886.726242,173021.837185,385387.05926,,,9.08278925885448,,,,,89.1270523383839,9610945886.726242,173021.837185,385387.05926,,,9.08278925885448,,,,
,13/07/2023,1689206400,0,1696808.7248540504,0,1696808.7248540504,166735.0972455504,997332.485537791,176613.755704,356118.29449466075,,,9.091872048113332,,,,,166735.0972455504,997332.485537791,176613.755704,356118.29449466075,,,9.091872048113332,,,,,89.12121421232276,9052668471.796234,176613.755704,356230.150762,,,9.08278925885448,,,,,89.12121421232276,9052668471.796234,176613.755704,356230.150762,,,9.08278925885448,,,,
,14/07/2023,1689292800,0,1823301.7617744072,0,1823301.7617744072,184695.33014296467,1097529.2067967344,174036.31411797155,367032.4029133274,,,8.507803409357045,,,,,184695.33014296467,1097529.2067967344,174036.31411797155,367032.4029133274,,,8.507803409357045,,,,,91.7877597370861,8890475551.208866,174122.853176,367565.004605,,,8.513490420958245,,,,,91.7877597370861,8890475551.208866,174122.853176,367565.004605,,,8.513490420958245,,,,
,15/07/2023,1689379200,0,1632508.2770468476,0,1632508.2770468476,177380.51803392172,965879.4089852549,163840.261101,325399.40950084385,,,8.679425827143447,,,,,177380.51803392172,965879.4089852549,163840.261101,325399.40950084385,,,8.679425827143447,,,,,91.81376324246968,8150881088.483165,163840.261101,325514.641684,,,8.688400945319962,,,,,91.81376324246968,8150881088.483165,163840.261101,325514.641684,,,8.688400945319962,,,,
,16/07/2023,1689465600,0,1575077.4889127584,0,1575077.4889127584,175307.93843654863,706401.913574082,161489.231168265,310291.008823,,,8.206246319843402,221579.1906645429,,,,175307.93843654863,706401.913574082,161489.231168265,310291.008823,,,8.206246319843402,221579.1906645429,,,,90.66260786011213,5997129752.73013,161327.903265,310291.008823,,,8.206246319843402,9990733.83621787,,,,90.66260786011213,5997129752.73013,161327.903265,310291.008823,,,8.206246319843402,9990733.83621787,,,
,17/07/2023,1689552000,0,1424038.5395529736,0,1424038.5395529736,173472.51149530528,637441.1464120588,160944.25919972398,255282.9233154672,,,8.200731722316467,196889.4983986959,,,,173472.51149530528,637441.1464120588,160944.25919972398,255282.9233154672,,,8.200731722316467,196889.4983986959,,,,90.26376363032578,5392903099.932816,160783.475724,255487.313166,,,8.206246319843402,9000325.40031395,,,,90.26376363032578,5392903099.932816,160783.475724,255487.313166,,,8.206246319843402,9000325.40031395,,,
,18/07/2023,1689638400,0,1236058.812621417,0,1236058.812621417,170536.856252609,593904.2126014027,109557.766664,203415.862806,,,8.206115019902285,158635.9081823855,,,,170536.856252609,593904.2126014027,109557.766664,203415.862806,,,8.206115019902285,158635.9081823855,,,,89.14302992185806,5252071211.544064,109557.766664,203415.862806,,,8.206246319843402,7506979.20916238,,,,89.14302992185806,5252071211.544064,109557.766664,203415.862806,,,8.206246319843402,7506979.20916238,,,
,19/07/2023,1689724800,0,1005717.4136686062,0,1005717.4136686062,161027.49911412102,570472.3732414744,6219.072189615318,108575.91597652798,,,8.214452566163244,159414.33869430143,,,,161027.49911412102,570472.3732414744,6219.072189615318,108575.91597652798,,,8.214452566163244,159414.33869430143,,,,84.27097078972018,5317106657.111328,6220.104727,108467.448528,,,8.206246319843402,7797438.36074345,,,,84.27097078972018,5317106657.111328,6220.104727,108467.448528,,,8.206246319843402,7797438.36074345,,,
,20/07/2023,1689811200,0,970933.6815072955,0,970933.6815072955,156738.91057537094,545006.2302991955,6208.462471395874,98444.85458327869,,,7.741724627201067,164527.48185342728,,,,156738.91057537094,545006.2302991955,6208.462471395874,98444.85458327869,,,7.741724627201067,164527.48185342728,,,,82.8219640764346,5052435619.719992,6211.363178,98496.072541,,,7.733990636564503,7779581.08177349,,,,82.8219640764346,5052435619.719992,6211.363178,98496.072541,,,7.733990636564503,7779581.08177349,,,
,21/07/2023,1689897600,0,849336.0683531011,0,849336.0683531011,114657.76445095234,472850.2928297621,5198.689712,94456.83546667997,,,7.178810242977981,162165.30708346388,,,,114657.76445095234,472850.2928297621,5198.689712,94456.83546667997,,,7.178810242977981,162165.30708346388,,,,60.66227419234556,4317478933.799873,5198.689712,94472.045466,,,7.183256678862197,7449067.5687447,,,,60.66227419234556,4317478933.799873,5198.689712,94472.045466,,,7.183256678862197,7449067.5687447,,,