,Date,Timestamp,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1,Chronos V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,USDC,DAI+,DOLA,USD+,FRAX,LUSD,DAI,ARB,FRXETH,WBTC,YFX,MIM,ARKEN,GMD,GND,AIDOGE,SFRXETH,MAI,GMUSD,GMDUSDC,LDO,BELA,FBOMB,PLSRDNT,PORK,USDF,NUON,LINK,OATH,GDAI,AGEUR,STAR,STERN,ERN,PLS,PENDLE,USDC.E,RDNT,GMX,RPL,ALP,DEUS,USDT,WETH,USDC,DAI+,DOLA,USD+,FRAX,LUSD,DAI,ARB,FRXETH,WBTC,YFX,MIM,ARKEN,GMD,GND,AIDOGE,SFRXETH,MAI,GMUSD,GMDUSDC,LDO,BELA,FBOMB,PLSRDNT,PORK,USDF,NUON,LINK,OATH,GDAI,AGEUR,STAR,STERN,ERN,PLS,PENDLE,USDC.E,RDNT,GMX,RPL,ALP,DEUS,USDT,WETH,USDC,DAI+,DOLA,USD+,FRAX,LUSD,DAI,ARB,FRXETH,WBTC,YFX,MIM,ARKEN,GMD,GND,AIDOGE,SFRXETH,MAI,GMUSD,GMDUSDC,LDO,BELA,FBOMB,PLSRDNT,PORK,USDF,NUON,LINK,OATH,GDAI,AGEUR,STAR,STERN,ERN,PLS,PENDLE,USDC.E,RDNT,GMX,RPL,ALP,DEUS,USDT,WETH,USDC,DAI+,DOLA,USD+,FRAX,LUSD,DAI,ARB,FRXETH,WBTC,YFX,MIM,ARKEN,GMD,GND,AIDOGE,SFRXETH,MAI,GMUSD,GMDUSDC,LDO,BELA,FBOMB,PLSRDNT,PORK,USDF,NUON,LINK,OATH,GDAI,AGEUR,STAR,STERN,ERN,PLS,PENDLE,USDC.E,RDNT,GMX,RPL,ALP,DEUS
,25/04/2023,1682380800,401.21905000000004,401.21905000000004,100,101.30945,199.9096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,101.30945,199.9096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0.055,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0.055,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,402.84325,402.84325,99.9839,102.85935,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.9839,102.85935,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0.055,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0.055,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,427.2368873029885,427.2368873029885,112.16668059,101.61038814098858,213.45981857199996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.16668059,101.61038814098858,213.45981857199996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.942795,0.05433536257713045,213.246572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.942795,0.05433536257713045,213.246572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,3241713.4382388843,3241713.4382388843,8292.77537088,488998.9056886189,2744421.7571793855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8292.77537088,488998.9056886189,2744421.7571793855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8284.49088,256.2444156349368,2744421.7571793855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8284.49088,256.2444156349368,2744421.7571793855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,4697755.367897071,4697755.367897071,362212.76618326793,641621.0672086242,3693908.4851871575,0.9994935511100748,1.007,6.035011872,3.006668404971,1.0014711938672969,0.999673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362212.76618326793,641621.0672086242,3693908.4851871575,0.9994935511100748,1.007,6.035011872,3.006668404971,1.0014711938672969,0.999673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361850.915268,338.82411782867354,3693908.4851871575,0.9998324943256511,1.007,6.010968,3.008621,0.993523009788985,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361850.915268,338.82411782867354,3693908.4851871575,0.9998324943256511,1.007,6.010968,3.008621,0.993523009788985,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,4373007.350426442,4373007.350426442,356226.45488129696,626167.9289637771,3390542.795452712,0.998333745416657,1.005875181,25.950450658726,3.011629621,21.086860576785742,1,17.117978872210212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356226.45488129696,626167.9289637771,3390542.795452712,0.998333745416657,1.005875181,25.950450658726,3.011629621,21.086860576785742,1,17.117978872210212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355870.584297,328.0238088562463,3390542.795452712,0.9998324943256511,1.007,25.953617,3.008621,20.775232095355413,1,12.586749170742802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355870.584297,328.0238088562463,3390542.795452712,0.9998324943256511,1.007,25.953617,3.008621,20.775232095355413,1,12.586749170742802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,3919652.410787855,3919652.410787855,356889.2658716249,550626.811878516,3011196.8430312825,1.0108306517632333,1.001841139,25.979570616999997,3.0048692496130003,21.02453488049968,0.998399,,886.4699608934825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356889.2658716249,550626.811878516,3011196.8430312825,1.0108306517632333,1.001841139,25.979570616999997,3.0048692496130003,21.02453488049968,0.998399,,886.4699608934825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357132.830462,291.78464939776165,3008188.654376906,0.9998324943256511,1.007,25.953617,3.008621,20.775232095355413,1,,0.47028582086276766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357132.830462,291.78464939776165,3008188.654376906,0.9998324943256511,1.007,25.953617,3.008621,20.775232095355413,1,,0.47028582086276766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,3274082.2927109106,3274082.2927109106,223329.76957491197,533253.6934760531,2482273.524800804,349.44693150451343,11718.879261599397,8560.279926922334,3.0062923273460003,20.96220918421361,19.10390297250203,,10722.869675731283,8.4327189,3822.32394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223329.76957491197,533253.6934760531,2482273.524800804,349.44693150451343,11718.879261599397,8560.279926922334,3.0062923273460003,20.96220918421361,19.10390297250203,,10722.869675731283,8.4327189,3822.32394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223106.662912,290.98363162303247,2479793.7310697343,349.87833148723723,11750.087493983418,8572.100854,3.008621,20.775232095355413,19.106730768655794,,5.854532868734833,0.00029999,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223106.662912,290.98363162303247,2479793.7310697343,349.87833148723723,11750.087493983418,8572.100854,3.008621,20.775232095355413,19.106730768655794,,5.854532868734833,0.00029999,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,3491008.6014623055,3491008.6014623055,198768.42093716402,610851.4293572365,2628300.8333575414,3564.1335744863195,11763.219527443256,11836.341385868998,3.0075890429970005,10.62497632862365,37.42267451857925,,11145.062027872578,8.5977134,14697.685620737466,9.99547,11.635095284273527,0.1921553803483646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198768.42093716402,610851.4293572365,2628300.8333575414,3564.1335744863195,11763.219527443256,11836.341385868998,3.0075890429970005,10.62497632862365,37.42267451857925,,11145.062027872578,8.5977134,14697.685620737466,9.99547,11.635095284273527,0.1921553803483646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198371.677582,326.2938370255898,2628300.8333575414,3566.2198130769693,11798.201193983417,11824.516869,3.008621,10.509373223168794,37.3852892293499,,5.958173814050722,0.00029999,15407.348072978873,10,6303.653913691049,0.002523048586506888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198371.677582,326.2938370255898,2628300.8333575414,3566.2198130769693,11798.201193983417,11824.516869,3.008621,10.509373223168794,37.3852892293499,,5.958173814050722,0.00029999,15407.348072978873,10,6303.653913691049,0.002523048586506888,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,17434876.53108272,17434876.53108272,1642314.9766593568,4426352.997612895,7280655.455075404,1624946.7655919245,120436.0718175759,1699502.915880271,20448.337953675116,111240.41593383043,1725.690716851915,,35613.90686594164,149508.5466888,,9.9861,,164432.2234952245,157688.24069096876,,,,,,,,,,,,,,,,,,,,,,,,,,,,1642314.9766593568,4426352.997612895,7280655.455075404,1624946.7655919245,120436.0718175759,1699502.915880271,20448.337953675116,111240.41593383043,1725.690716851915,,35613.90686594164,149508.5466888,,9.9861,,164432.2234952245,157688.24069096876,,,,,,,,,,,,,,,,,,,,,,,,,,,,1640674.302357,2324.716391259057,7292659.172072636,1596214.8974380398,120644.18303330835,1699932.998929,20508.345372234275,110030.08499884317,1725.690716851915,,18.71382541245856,5.1526243,,10,,2132.4370833254375,577.1475027119857,,,,,,,,,,,,,,,,,,,,,,,,,,,,1640674.302357,2324.716391259057,7292659.172072636,1596214.8974380398,120644.18303330835,1699932.998929,20508.345372234275,110030.08499884317,1725.690716851915,,18.71382541245856,5.1526243,,10,,2132.4370833254375,577.1475027119857,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,245575401.6190901,245575401.6190901,22772431.21325572,92769490.89838226,84338004.7568027,9083491.586582873,1759014.9839237628,11597318.577061215,1301371.164528195,4459638.193277907,3331510.91390374,,1185748.3906643288,11842542.135278769,,9.980830000000001,,598876.0336555402,535952.7909430916,,,,,,,,,,,,,,,,,,,,,,,,,,,,22772431.21325572,92769490.89838226,84338004.7568027,9083491.586582873,1759014.9839237628,11597318.577061215,1301371.164528195,4459638.193277907,3331510.91390374,,1185748.3906643288,11842542.135278769,,9.980830000000001,,598876.0336555402,535952.7909430916,,,,,,,,,,,,,,,,,,,,,,,,,,,,22749681.531724,49552.38143224755,84338004.7568027,9098513.231928786,1770037.0043498492,11585732.844217,1303805.3691524025,4411115.918177949,3332120.691990374,,631.637807583568,410.24499031,,10,,6076.875024409337,1874.1573974301207,,,,,,,,,,,,,,,,,,,,,,,,,,,,22749681.531724,49552.38143224755,84338004.7568027,9098513.231928786,1770037.0043498492,11585732.844217,1303805.3691524025,4411115.918177949,3332120.691990374,,631.637807583568,410.24499031,,10,,6076.875024409337,1874.1573974301207,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,264148625.14722794,264148625.14722794,23146085.074458346,104300277.4375186,84172436.89058284,10427843.300731996,2155071.0816001524,13446017.514833553,1539190.4217884596,5441292.720134276,3125965.9944073884,,1663640.9285588034,13367163.739349699,,9.99629,,692079.2972383635,671528.6690085169,22.08072697025771,,,,,,,,,,,,,,,,,,,,,,,,,,,23146085.074458346,104300277.4375186,84172436.89058284,10427843.300731996,2155071.0816001524,13446017.514833553,1539190.4217884596,5441292.720134276,3125965.9944073884,,1663640.9285588034,13367163.739349699,,9.99629,,692079.2972383635,671528.6690085169,22.08072697025771,,,,,,,,,,,,,,,,,,,,,,,,,,,23122962.112346,52565.14050303072,84172436.89058284,10375963.48331542,2156725.289897504,13195306.687766,1539278.1606436162,5376771.462583276,3126619.457874084,,834.365278378456,451.44085577,,10,,7051.959417550067,1911.444463761007,30219669743.63083,,,,,,,,,,,,,,,,,,,,,,,,,,,23122962.112346,52565.14050303072,84172436.89058284,10375963.48331542,2156725.289897504,13195306.687766,1539278.1606436162,5376771.462583276,3126619.457874084,,834.365278378456,451.44085577,,10,,7051.959417550067,1911.444463761007,30219669743.63083,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,266454285.98573607,266454285.98573607,23856852.18136688,99107331.70322019,85460347.99315892,10803331.732122159,2147858.261245469,13876199.278403018,1476317.8660252667,5765768.304523065,3066042.25061827,,5033210.40918568,14483745.61007823,,9.99388,,628198.127408357,749053.3030236525,18.971476934905017,,,,,,,,,,,,,,,,,,,,,,,,,,,23856852.18136688,99107331.70322019,85460347.99315892,10803331.732122159,2147858.261245469,13876199.278403018,1476317.8660252667,5765768.304523065,3066042.25061827,,5033210.40918568,14483745.61007823,,9.99388,,628198.127408357,749053.3030236525,18.971476934905017,,,,,,,,,,,,,,,,,,,,,,,,,,,23809233.713939,52318.43346823919,85460347.99315892,10822639.320670234,2154496.264235579,13880516.118916,1476317.8660252667,5697399.510398285,3066885.644170417,,2650.1460647980116,501.67107513,,10,,7344.769407323243,2038.6840755093692,34539123271.412346,,,,,,,,,,,,,,,,,,,,,,,,,,,23809233.713939,52318.43346823919,85460347.99315892,10822639.320670234,2154496.264235579,13880516.118916,1476317.8660252667,5697399.510398285,3066885.644170417,,2650.1460647980116,501.67107513,,10,,7344.769407323243,2038.6840755093692,34539123271.412346,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,263639139.62680328,263639139.62680328,21474427.504957907,98441067.5037591,84129442.07824267,10662087.498560455,2106464.3484875844,13599125.591213,1415492.5854420003,5758478.541144966,3066333.593419149,,5290085.39014421,14112587.4225336,,9.98789,,682385.9952844866,772304.8771332023,18.575784995100456,2128827.1361559625,0.99665,,,,,,,,,,,,,,,,,,,,,,,,,21474427.504957907,98441067.5037591,84129442.07824267,10662087.498560455,2106464.3484875844,13599125.591213,1415492.5854420003,5758478.541144966,3066333.593419149,,5290085.39014421,14112587.4225336,,9.98789,,682385.9952844866,772304.8771332023,18.575784995100456,2128827.1361559625,0.99665,,,,,,,,,,,,,,,,,,,,,,,,,21325151.444844,52048.31891873439,84045396.68156113,10697936.283044938,2126276.9975507627,13599125.591213,1418848.1613435778,5690196.18690214,3063270.323096053,,2796.2351284683914,492.6891294,,10,,7518.576413447406,1832.842578098114,39239586887.66747,1112.3154321641296,1,,,,,,,,,,,,,,,,,,,,,,,,,21325151.444844,52048.31891873439,84045396.68156113,10697936.283044938,2126276.9975507627,13599125.591213,1418848.1613435778,5690196.18690214,3063270.323096053,,2796.2351284683914,492.6891294,,10,,7518.576413447406,1832.842578098114,39239586887.66747,1112.3154321641296,1,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,247877812.20265108,247877812.20265108,21014018.02087788,88420409.2069694,77291604.16931388,10691740.366656868,2310308.3206159286,13856781.242244132,1398014.6307266504,6143913.911836353,2960717.741513211,,5275909.806727106,13127472.73634236,,9.994150000000001,,786367.6581299375,726077.3247749169,12.421291229291139,2098071.7371013504,0.99386,1526161.693028398,250220.2264914886,,,,,,,,,,,,,,,,,,,,,,,21014018.02087788,88420409.2069694,77291604.16931388,10691740.366656868,2310308.3206159286,13856781.242244132,1398014.6307266504,6143913.911836353,2960717.741513211,,5275909.806727106,13127472.73634236,,9.994150000000001,,786367.6581299375,726077.3247749169,12.421291229291139,2098071.7371013504,0.99386,1526161.693028398,250220.2264914886,,,,,,,,,,,,,,,,,,,,,,,20993024.995882,47825.57926826953,77214389.77953435,10700643.301884037,2321253.0286459946,13867403.673458,1398225.7628168357,6077066.183814395,2960717.741513211,,2854.37350230859,474.63564742,,10,,8163.268536592313,1987.8913751537764,39239586887.66747,1098.0472055713526,1,1412586.9739921528,231411.86257880297,,,,,,,,,,,,,,,,,,,,,,,20993024.995882,47825.57926826953,77214389.77953435,10700643.301884037,2321253.0286459946,13867403.673458,1398225.7628168357,6077066.183814395,2960717.741513211,,2854.37350230859,474.63564742,,10,,8163.268536592313,1987.8913751537764,39239586887.66747,1098.0472055713526,1,1412586.9739921528,231411.86257880297,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,239898374.13778895,239898374.13778895,21585317.837081995,82784474.11112915,75891750.00406833,10586920.478255436,2248341.4119528015,13647569.617419492,1385434.5694795186,6307995.23956752,2271470.0868955124,,5185520.460932995,12594221.1105264,,10,,755743.0137748865,779687.6920141436,14.8287576036102,2049157.6448777588,0.993955,1568559.526778267,256185.51032212406,,,,,,,,,,,,,,,,,,,,,,,21585317.837081995,82784474.11112915,75891750.00406833,10586920.478255436,2248341.4119528015,13647569.617419492,1385434.5694795186,6307995.23956752,2271470.0868955124,,5185520.460932995,12594221.1105264,,10,,755743.0137748865,779687.6920141436,14.8287576036102,2049157.6448777588,0.993955,1568559.526778267,256185.51032212406,,,,,,,,,,,,,,,,,,,,,,,21563754.082999,44725.88056335418,75892129.46471566,10596117.908600101,2261184.94242578,13652607.429561,1385434.5694795186,6227043.671833683,2269200.886009503,,2806.108672864376,454.99353723,,10,,8007.448757945397,1891.94072459815,39239586887.66747,1069.0736685227982,1,1451326.9030426673,236896.3297259977,,,,,,,,,,,,,,,,,,,,,,,21563754.082999,44725.88056335418,75892129.46471566,10596117.908600101,2261184.94242578,13652607.429561,1385434.5694795186,6227043.671833683,2269200.886009503,,2806.108672864376,454.99353723,,10,,8007.448757945397,1891.94072459815,39239586887.66747,1069.0736685227982,1,1451326.9030426673,236896.3297259977,,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,224029831.06852058,224029831.06852058,17935755.503322,78871330.10746185,68393851.15251204,10286121.555959942,2208268.982210755,13064842.586877,1460397.5585456446,5995421.243121725,2195044.1237970376,,5088418.945944023,12758315.608813321,,9.99281,,755389.1263566364,922318.5499256828,12.742114091684707,1966256.8203432693,197919.98093743395,1670275.7012562642,259880.786211857,,,,,,,,,,,,,,,,,,,,,,,17935755.503322,78871330.10746185,68393851.15251204,10286121.555959942,2208268.982210755,13064842.586877,1460397.5585456446,5995421.243121725,2195044.1237970376,,5088418.945944023,12758315.608813321,,9.99281,,755389.1263566364,922318.5499256828,12.742114091684707,1966256.8203432693,197919.98093743395,1670275.7012562642,259880.786211857,,,,,,,,,,,,,,,,,,,,,,,17935755.503322,42809.24782888631,68501878.61508805,10292502.907762755,2223649.9690466505,13064842.586877,1462216.5559412355,5959663.263540481,2197630.7351723355,,2762.937413295554,461.40521532,,10,,7359.597879546341,1740.0923513804296,39239586887.66747,1030.208959626569,199200.64186397748,1580274.401866365,240408.3821964597,,,,,,,,,,,,,,,,,,,,,,,17935755.503322,42809.24782888631,68501878.61508805,10292502.907762755,2223649.9690466505,13064842.586877,1462216.5559412355,5959663.263540481,2197630.7351723355,,2762.937413295554,461.40521532,,10,,7359.597879546341,1740.0923513804296,39239586887.66747,1030.208959626569,199200.64186397748,1580274.401866365,240408.3821964597,,,,,,,,,,,,,,,,,,,,,,