,Date,Timestamp,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance,Ironclad Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mode,mode-borrowed,Total,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WETH,EZETH,WEETH,WRSETH,MBTC,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WRSETH,MBTC,WEETH,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WEETH,WRSETH,MBTC,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WRSETH,MBTC,WEETH,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WEETH,WRSETH,MBTC,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WRSETH,MBTC,WEETH,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WEETH,WRSETH,MBTC,WEETH.M,MODE,USDC,USDT,WETH,EZETH,WRSETH,MBTC,WEETH,WEETH.M,MODE
,07/03/2024,1709769600,437695.4596223345,193965.32674212308,437695.4596223345,193965.32674212308,34900.927045,27004.034423365996,375790.49815396854,,,,,,,90470.722283,77183.90199519998,26310.702463923106,,,,,,,34900.927045,27004.034423365996,375790.49815396854,,,,,,,90470.722283,77183.90199519998,26310.702463923106,,,,,,,34900.927045,26977.057366,98.33431848615972,,,,,,,90470.722283,77106.7952,6.884806849538698,,,,,,,34900.927045,26977.057366,98.33431848615972,,,,,,,90470.722283,77106.7952,6.884806849538698,,,,,,
,08/03/2024,1709856000,430471.60606842703,389355.1909107937,430471.60606842703,389355.1909107937,48050.49805587891,77384.771985,305036.3360275481,,,,,,,153174.27524446958,146788.278871,89392.63679532414,,,,,,,48050.49805587891,77384.771985,305036.3360275481,,,,,,,153174.27524446958,146788.278871,89392.63679532414,,,,,,,48082.809704,77384.771985,78.8817034420775,,,,,,,153277.277575,146788.278871,23.11673277165669,,,,,,,48082.809704,77384.771985,78.8817034420775,,,,,,,153277.277575,146788.278871,23.11673277165669,,,,,,
,09/03/2024,1709942400,560856.9397725963,437612.85913438565,560856.9397725963,437612.85913438565,61185.779873,75631.523669238,424039.6362303584,,,,,,,180735.57014,156078.733642847,100798.55535153864,,,,,,,61185.779873,75631.523669238,424039.6362303584,,,,,,,180735.57014,156078.733642847,100798.55535153864,,,,,,,61185.779873,75405.307746,108.89256755211291,,,,,,,180735.57014,155611.897949,25.884876223717008,,,,,,,61185.779873,75405.307746,108.89256755211291,,,,,,,180735.57014,155611.897949,25.884876223717008,,,,,,
,10/03/2024,1710028800,631131.3457700373,647389.272995922,631131.3457700373,647389.272995922,202919.127324,67236.365614584,360975.8528314533,,,,,,,265975.681405,166705.07433936,214708.517251562,,,,,,,202919.127324,67236.365614584,360975.8528314533,,,,,,,265975.681405,166705.07433936,214708.517251562,,,,,,,202919.127324,67102.161292,92.04482011338165,,,,,,,265975.681405,166372.32968,54.748279399338564,,,,,,,202919.127324,67102.161292,92.04482011338165,,,,,,,265975.681405,166372.32968,54.748279399338564,,,,,,
,11/03/2024,1710115200,1734745.906906479,4788086.02384566,1734745.906906479,4788086.02384566,966879.200951546,359288.438674,408578.2672809329,,,,,,,3358266.0380044715,1279372.771918,150447.2139231885,,,,,,,966879.200951546,359288.438674,408578.2672809329,,,,,,,3358266.0380044715,1279372.771918,150447.2139231885,,,,,,,967726.929742,359288.438674,105.6432056844893,,,,,,,3361210.458366,1279372.771918,38.90007677333815,,,,,,,967726.929742,359288.438674,105.6432056844893,,,,,,,3361210.458366,1279372.771918,38.90007677333815,,,,,,
,12/03/2024,1710201600,2898017.9235336226,7615510.197349838,2898017.9235336226,7615510.197349838,1614580.9727305572,825635.8605124617,457801.0902906037,,,,,,,4948680.233449144,2505719.230148425,161110.73375226863,,,,,,,1614580.9727305572,825635.8605124617,457801.0902906037,,,,,,,4948680.233449144,2505719.230148425,161110.73375226863,,,,,,,1615013.796428,825861.320653,112.11848831198246,,,,,,,4950006.835281,2506403.478298,39.45707492236918,,,,,,,1615013.796428,825861.320653,112.11848831198246,,,,,,,4950006.835281,2506403.478298,39.45707492236918,,,,,,
,13/03/2024,1710288000,3072784.793530574,7741291.050494995,3072784.793530574,7741291.050494995,1777870.539233,833594.314716,461319.93958157377,,,,,,,4996783.97992,2520366.458242,224140.61233299485,,,,,,,1777870.539233,833594.314716,461319.93958157377,,,,,,,4996783.97992,2520366.458242,224140.61233299485,,,,,,,1777870.539233,833594.314716,115.9188526669415,,,,,,,4996783.97992,2520366.458242,56.32126511000755,,,,,,,1777870.539233,833594.314716,115.9188526669415,,,,,,,4996783.97992,2520366.458242,56.32126511000755,,,,,,
,14/03/2024,1710374400,4693727.455104169,14685320.76972517,4693727.455104169,14685320.76972517,2752393.823321,1490194.496583,436751.06459680764,14388.070603361011,,,,,,10021886.899712,4429728.8353,226982.64720957555,6722.387503593997,,,,,,2752393.823321,1490194.496583,436751.06459680764,14388.070603361011,,,,,,10021886.899712,4429728.8353,226982.64720957555,6722.387503593997,,,,,,2752393.823321,1490194.496583,109.00164583893194,3.593406277531334,,,,,,10021886.899712,4429728.8353,56.64893374801915,1.6789095717788616,,,,,,2752393.823321,1490194.496583,109.00164583893194,3.593406277531334,,,,,,10021886.899712,4429728.8353,56.64893374801915,1.6789095717788616,,,,,
,15/03/2024,1710460800,4754463.974359035,14881862.982725672,4754463.974359035,14881862.982725672,2795434.158934938,1475012.5669616647,361496.04463929986,122521.20382313247,,,,,,10009593.99117301,4625957.995493137,220766.01275550356,25544.98330402076,,,,,,2795434.158934938,1475012.5669616647,361496.04463929986,122521.20382313247,,,,,,10009593.99117301,4625957.995493137,220766.01275550356,25544.98330402076,,,,,,2798515.324307,1476298.422888,93.17484706252445,31.54218553973691,,,,,,10020626.701171,4629990.717408,56.90197660564147,6.576368643488441,,,,,,2798515.324307,1476298.422888,93.17484706252445,31.54218553973691,,,,,,10020626.701171,4629990.717408,56.90197660564147,6.576368643488441,,,,,
,16/03/2024,1710547200,4807382.005633628,15019998.940209202,4807382.005633628,15019998.940209202,2836933.0752979154,1447236.94569454,365883.1429909689,157178.86940731594,149.9722428880486,,,,,10058926.1936912,4711588.169406118,225600.3250500693,23884.252061815823,,,,,,2836933.0752979154,1447236.94569454,365883.1429909689,157178.86940731594,149.9722428880486,,,,,10058926.1936912,4711588.169406118,225600.3250500693,23884.252061815823,,,,,,2837597.073013,1445791.15454,97.13316351483981,41.536329197811895,0.03890239732095713,,,,,10061280.533336,4706881.288118,59.89145354704215,6.311689096784683,,,,,,2837597.073013,1445791.15454,97.13316351483981,41.536329197811895,0.03890239732095713,,,,,10061280.533336,4706881.288118,59.89145354704215,6.311689096784683,,,,,
,17/03/2024,1710633600,5124521.3548496105,16140730.536845116,5124521.3548496105,16140730.536845116,3066274.348497706,1476850.6703164375,320643.49857578723,256559.95687971913,4192.880579960343,,,,,10913660.92617279,5002114.4594392525,202419.22828672672,22535.922946349427,,,,,,3066274.348497706,1476850.6703164375,320643.49857578723,256559.95687971913,4192.880579960343,,,,,10913660.92617279,5002114.4594392525,202419.22828672672,22535.922946349427,,,,,,3072336.067559,1478404.473418,90.37735702550214,71.81966611791884,1.1515043254624393,,,,,10935236.147091,5007377.21289,57.05437641790242,6.308554465593242,,,,,,3072336.067559,1478404.473418,90.37735702550214,71.81966611791884,1.1515043254624393,,,,,10935236.147091,5007377.21289,57.05437641790242,6.308554465593242,,,,,
,18/03/2024,1710720000,5250632.216751686,16370729.347393695,5250632.216751686,16370729.347393695,3136291.9798690476,1407304.4665906653,321543.38598671654,379447.2715992862,6045.112705970925,,,,,11017252.681378942,5091693.130318895,238635.1330209025,23148.402674955356,,,,,,3136291.9798690476,1407304.4665906653,321543.38598671654,379447.2715992862,6045.112705970925,,,,,11017252.681378942,5091693.130318895,238635.1330209025,23148.402674955356,,,,,,3133158.821048,1407543.749028,88.23646541589484,103.41247870123298,1.6104625380552062,,,,,11006246.434944,5092558.865326,65.48516181479222,6.308738730685575,,,,,,3133158.821048,1407543.749028,88.23646541589484,103.41247870123298,1.6104625380552062,,,,,11006246.434944,5092558.865326,65.48516181479222,6.308738730685575,,,,,
,19/03/2024,1710806400,3986927.0500981235,9460095.427766677,3986927.0500981235,9460095.427766677,2292587.5519,861093.1855461517,227433.43328434057,433630.22044962976,172182.65891800186,,,,,6005991.197715,3178739.4261958282,253548.61956176153,21816.184294085528,,,,,,2292587.5519,861093.1855461517,227433.43328434057,433630.22044962976,172182.65891800186,,,,,6005991.197715,3178739.4261958282,253548.61956176153,21816.184294085528,,,,,,2292587.5519,862095.802965,64.42088733789952,122.05858754324383,47.68215862920808,,,,,6005991.197715,3182440.604619,71.81805603333349,6.140837319313392,,,,,,2292587.5519,862095.802965,64.42088733789952,122.05858754324383,47.68215862920808,,,,,6005991.197715,3182440.604619,71.81805603333349,6.140837319313392,,,,,
,20/03/2024,1710892800,3788630.3239917248,9395417.453580247,3788630.3239917248,9395417.453580247,2310528.3756056903,869067.314833,227011.10670302337,372167.5018252633,9856.025024748036,,,,,5973246.114088489,3176428.742017,226155.24422361157,19587.353251147906,,,,,,2310528.3756056903,869067.314833,227011.10670302337,372167.5018252633,9856.025024748036,,,,,5973246.114088489,3176428.742017,226155.24422361157,19587.353251147906,,,,,,2315615.783482,869067.314833,71.86056146722063,116.68082775542646,3.029453809783007,,,,,5986398.231002,3176428.742017,71.58963746177223,6.140967654814024,,,,,,2315615.783482,869067.314833,71.86056146722063,116.68082775542646,3.029453809783007,,,,,5986398.231002,3176428.742017,71.58963746177223,6.140967654814024,,,,,
,21/03/2024,1710979200,3657579.377197963,9448877.467695218,3657579.377197963,9448877.467695218,2096921.3992506778,831304.8644037106,274304.8508684944,443754.52527390607,11293.737401174234,,,,,6031775.637409521,3157759.5126173287,238290.26807932736,21052.049589039892,,,,,,2096921.3992506778,831304.8644037106,274304.8508684944,443754.52527390607,11293.737401174234,,,,,6031775.637409521,3157759.5126173287,238290.26807932736,21052.049589039892,,,,,,2094826.572678,831636.687442,78.02748716921238,125.44155692201532,3.1359558726746304,,,,,6025749.887522,3159019.961582,67.78294578546017,5.951042133527788,,,,,,2094826.572678,831636.687442,78.02748716921238,125.44155692201532,3.1359558726746304,,,,,6025749.887522,3159019.961582,67.78294578546017,5.951042133527788,,,,,
,22/03/2024,1711065600,3669513.946409623,9729221.030837776,3669513.946409623,9729221.030837776,1983420.4272834952,775444.146333,254320.21016637151,642732.3554407387,13596.807186017655,,,,,6126912.724083381,3223882.751533,357583.93374800246,20841.621473392115,,,,,,1983420.4272834952,775444.146333,254320.21016637151,642732.3554407387,13596.807186017655,,,,,6126912.724083381,3223882.751533,357583.93374800246,20841.621473392115,,,,,,1984021.585824,775444.146333,72.85901201702053,183.22477484776851,3.7928842134382355,,,,,6128769.741315,3223882.751533,102.44255503326166,5.941355479616555,,,,,,1984021.585824,775444.146333,72.85901201702053,183.22477484776851,3.7928842134382355,,,,,6128769.741315,3223882.751533,102.44255503326166,5.941355479616555,,,,,
,23/03/2024,1711152000,3717187.132601385,9774011.064465666,3717187.132601385,9774011.064465666,1978665.791576718,772935.081064724,261568.64341390893,681981.6451937167,22035.97135231732,,,,,6154032.766737402,3242624.8871696717,357466.4102776495,19887.000280942644,,,,,,1978665.791576718,772935.081064724,261568.64341390893,681981.6451937167,22035.97135231732,,,,,6154032.766737402,3242624.8871696717,357466.4102776495,19887.000280942644,,,,,,1974716.358859,769855.658431,78.57958290566283,203.7140414708779,6.448395025376123,,,,,6141749.268201,3229706.062918,107.38887144799322,5.940425564990903,,,,,,1974716.358859,769855.658431,78.57958290566283,203.7140414708779,6.448395025376123,,,,,6141749.268201,3229706.062918,107.38887144799322,5.940425564990903,,,,,
,24/03/2024,1711238400,3931240.903455978,10484113.554308856,3931240.903455978,10484113.554308856,2001957.3681514682,755260.27390325,335741.89534811646,818787.0336086792,19494.33244446435,,,,,6856354.308562234,3204420.2583381925,403268.8369894664,20070.150418962992,,,,,,2001957.3681514682,755260.27390325,335741.89534811646,818787.0336086792,19494.33244446435,,,,,6856354.308562234,3204420.2583381925,403268.8369894664,20070.150418962992,,,,,,2029259.018993,764102.467659,100.3991828365185,241.65627292382135,5.664503585500569,,,,,6949857.693977,3241935.941048,120.5922235448021,5.923491149940527,,,,,,2029259.018993,764102.467659,100.3991828365185,241.65627292382135,5.664503585500569,,,,,6949857.693977,3241935.941048,120.5922235448021,5.923491149940527,,,,,
,25/03/2024,1711324800,4669694.124531218,12051224.17955344,4669694.124531218,12051224.17955344,2209940.68228195,909739.757697044,424004.0843378178,1102745.4068607937,23264.193353611703,,,,,8011353.784105863,3521817.93913286,497563.7959050587,20488.660409657077,,,,,,2209940.68228195,909739.757697044,424004.0843378178,1102745.4068607937,23264.193353611703,,,,,8011353.784105863,3521817.93913286,497563.7959050587,20488.660409657077,,,,,,2211519.707353,906115.296511,122.90151577205982,318.28019939988855,6.537842494389795,,,,,8017077.977782,3507786.791965,144.22348031277517,5.913545302524628,,,,,,2211519.707353,906115.296511,122.90151577205982,318.28019939988855,6.537842494389795,,,,,8017077.977782,3507786.791965,144.22348031277517,5.913545302524628,,,,,
,26/03/2024,1711411200,5178266.130171064,12819202.96447399,5178266.130171064,12819202.96447399,2396463.5868035764,894219.517989432,484942.1541675788,1374748.8065021273,27892.06470835062,,,,,8712790.264411028,3512857.3696581847,573043.3888510836,20511.94155369342,,,,,,2396463.5868035764,894219.517989432,484942.1541675788,1374748.8065021273,27892.06470835062,,,,,8712790.264411028,3512857.3696581847,573043.3888510836,20511.94155369342,,,,,,2418920.847956,899735.798168,135.0302264789881,381.03744453218826,7.511274077479861,,,,,8794437.82518,3534527.558117,159.56166712640436,5.685269741676877,,,,,,2418920.847956,899735.798168,135.0302264789881,381.03744453218826,7.511274077479861,,,,,8794437.82518,3534527.558117,159.56166712640436,5.685269741676877,,,,,
,27/03/2024,1711497600,6513727.507859904,17198707.93120615,6513727.507859904,17198707.93120615,3098145.781620411,1197941.800991451,516457.43701049354,1653054.2056999048,48128.28253764411,,,,,11883283.165473066,4677356.075691273,617550.2031575674,20518.486884243557,,,,,,3098145.781620411,1197941.800991451,516457.43701049354,1653054.2056999048,48128.28253764411,,,,,11883283.165473066,4677356.075691273,617550.2031575674,20518.486884243557,,,,,,3106682.946357,1194358.724817,143.73229275671298,458.0315556768295,12.911020642178967,,,,,11916028.411548,4663365.977758,171.86683786762387,5.68530326187672,,,,,,3106682.946357,1194358.724817,143.73229275671298,458.0315556768295,12.911020642178967,,,,,11916028.411548,4663365.977758,171.86683786762387,5.68530326187672,,,,,
,28/03/2024,1711584000,6624338.709345527,17220164.032762542,6624338.709345527,17220164.032762542,3082695.6023868658,1102102.6062270575,643369.2890703081,1764346.8949693046,31824.316691990647,,,,,11819642.470625645,4712103.177716731,668366.1094002244,20052.2750199436,,,,,,3082695.6023868658,1102102.6062270575,643369.2890703081,1764346.8949693046,31824.316691990647,,,,,11819642.470625645,4712103.177716731,668366.1094002244,20052.2750199436,,,,,,3124472.929933,1111935.451424,184.01485262100914,500.23728103875357,8.802189653434006,,,,,11979824.70678,4754144.073761,191.16437978549388,5.685330681409122,,,,,,3124472.929933,1111935.451424,184.01485262100914,500.23728103875357,8.802189653434006,,,,,11979824.70678,4754144.073761,191.16437978549388,5.685330681409122,,,,,
,29/03/2024,1711670400,7331055.082137168,18299855.184760258,7331055.082137168,18299855.184760258,3189180.6732076025,1302267.6341293799,818393.3880212157,1993119.6210359584,28093.765743011227,,,,,12186492.54401063,5294915.136917699,798060.0991548524,20387.404677077153,,,,,,3189180.6732076025,1302267.6341293799,818393.3880212157,1993119.6210359584,28093.765743011227,,,,,12186492.54401063,5294915.136917699,798060.0991548524,20387.404677077153,,,,,,3189477.294596,1295788.690676,229.39091735279388,555.8135559714883,7.616004679870099,,,,,12187625.993228,5268572.27554,223.69161448191892,5.68535664944496,,,,,,3189477.294596,1295788.690676,229.39091735279388,555.8135559714883,7.616004679870099,,,,,12187625.993228,5268572.27554,223.69161448191892,5.68535664944496,,,,,
,30/03/2024,1711756800,7995495.138739076,19965383.189731747,7995495.138739076,19965383.189731747,3469434.0091673816,1505220.2832373858,793669.799764898,2202427.879751556,24743.166817855752,,,,,13224251.426756913,5879054.751885926,841973.904082367,20103.10700654122,,,,,,3469434.0091673816,1505220.2832373858,793669.799764898,2202427.879751556,24743.166817855752,,,,,13224251.426756913,5879054.751885926,841973.904082367,20103.10700654122,,,,,,3445316.791626,1488843.010126,225.9924883938171,622.8708938671174,6.811383193908461,,,,,13132325.150702,5815088.775357,239.74677857541778,5.68538036854271,,,,,,3445316.791626,1488843.010126,225.9924883938171,622.8708938671174,6.811383193908461,,,,,13132325.150702,5815088.775357,239.74677857541778,5.68538036854271,,,,,
,31/03/2024,1711843200,8422462.326910375,21858791.758256838,8422462.326910375,21858791.758256838,3786538.3348996546,1481933.856568524,782474.9995389455,2342372.2660872727,29142.869815977745,,,,,15110211.121522196,5843044.637521127,885484.3297422137,20051.66947129985,,,,,,3786538.3348996546,1481933.856568524,782474.9995389455,2342372.2660872727,29142.869815977745,,,,,15110211.121522196,5843044.637521127,885484.3297422137,20051.66947129985,,,,,,3803574.545288,1485320.387051,223.0970566040109,664.1504410673693,8.028427259798384,,,,,15178194.253584,5856397.22319,252.46678520190963,5.685400786334583,,,,,,3803574.545288,1485320.387051,223.0970566040109,664.1504410673693,8.028427259798384,,,,,15178194.253584,5856397.22319,252.46678520190963,5.685400786334583,,,,,
,01/04/2024,1711929600,8852958.847948264,22380192.08353491,8852958.847948264,22380192.08353491,3842375.7890275503,1450225.9692028698,933373.472851846,2595882.9601581693,31100.656707828828,,,,,15503856.498412115,5884988.452944186,970634.9440131015,20712.18816551184,,,,,,3842375.7890275503,1450225.9692028698,933373.472851846,2595882.9601581693,31100.656707828828,,,,,15503856.498412115,5884988.452944186,970634.9440131015,20712.18816551184,,,,,,3834706.376275,1445888.30429,257.16168332227016,710.2104079949247,8.285333592942651,,,,,15472910.677058,5867386.294062,267.4279089282058,5.666669812648072,,,,,,3834706.376275,1445888.30429,257.16168332227016,710.2104079949247,8.285333592942651,,,,,15472910.677058,5867386.294062,267.4279089282058,5.666669812648072,,,,,
,02/04/2024,1712016000,8982425.210515557,22768704.317277715,8982425.210515557,22768704.317277715,3930674.2406627336,1456226.961021584,805963.6330855733,2759400.278441864,30160.097303801973,,,,,15853048.243888363,5939398.750075872,956444.7698469558,19812.553466522302,,,,,,3930674.2406627336,1456226.961021584,805963.6330855733,2759400.278441864,30160.097303801973,,,,,15853048.243888363,5939398.750075872,956444.7698469558,19812.553466522302,,,,,,3887907.260794,1433294.252974,230.89478145240324,789.2298984194422,8.33787564657086,,,,,15680562.061215,5845864.911492,274.00505064930076,5.666687679194783,,,,,,3887907.260794,1433294.252974,230.89478145240324,789.2298984194422,8.33787564657086,,,,,15680562.061215,5845864.911492,274.00505064930076,5.666687679194783,,,,,
,03/04/2024,1712102400,10462044.020274395,27656553.566205274,10462044.020274395,27656553.566205274,5277128.698749569,1715964.0312656,820633.5960684868,2622529.466124707,25788.228066033353,,,,,20123760.373101447,6656760.536859796,857190.6341589718,18842.022085058383,,,,,,5277128.698749569,1715964.0312656,820633.5960684868,2622529.466124707,25788.228066033353,,,,,20123760.373101447,6656760.536859796,857190.6341589718,18842.022085058383,,,,,,5250874.327114,1704035.7808,249.25012257540428,788.7211781285961,7.5663910810892805,,,,,20023642.16229,6610487.126971,260.3535507907496,5.666705388524163,,,,,,5250874.327114,1704035.7808,249.25012257540428,788.7211781285961,7.5663910810892805,,,,,20023642.16229,6610487.126971,260.3535507907496,5.666705388524163,,,,,