,Date,Timestamp,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending,marginfi Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SOL,USDC,BONK,MSOL,WBTC,ETH,USDT,UXD,JITOSOL,WSOL,HNT,STSOL,BSOL,KIN,DUST,OPOS,BLZE,RLB,GUAC,MNDE,SAMO,ORCA,STEP,LST,PYTH,SHDW,JLP,RNDR,TBTC,JTO,LFG,$WEN,UNKN,JUP,HONEY,MOBILE,WIF,NOS,META,DITH,W,SCNSOL,ORE,BODEN,INF,USDY,TNSR,LAINESOL,JUCYSOL,PICOSOL,BONKSOL,JUPSOL,COMPASSSOL,guacamole,PRCL,SOL,USDC,BONK,MSOL,WBTC,ETH,USDT,UXD,JITOSOL,WSOL,HNT,STSOL,BSOL,KIN,DUST,OPOS,BLZE,RLB,GUAC,MNDE,SAMO,ORCA,STEP,LST,PYTH,SHDW,JLP,RNDR,TBTC,JTO,LFG,$WEN,UNKN,JUP,HONEY,MOBILE,WIF,NOS,META,DITH,W,SCNSOL,ORE,BODEN,INF,USDY,TNSR,LAINESOL,JUCYSOL,PICOSOL,BONKSOL,JUPSOL,COMPASSSOL,guacamole,PRCL,SOL,USDC,BONK,MSOL,WBTC,ETH,USDT,UXD,JITOSOL,WSOL,HNT,STSOL,BSOL,KIN,DUST,OPOS,BLZE,RLB,GUAC,MNDE,SAMO,ORCA,STEP,LST,PYTH,SHDW,JLP,RNDR,TBTC,JTO,LFG,$WEN,UNKN,JUP,HONEY,MOBILE,WIF,NOS,META,DITH,W,SCNSOL,ORE,BODEN,INF,USDY,TNSR,LAINESOL,JUCYSOL,PICOSOL,BONKSOL,JUPSOL,COMPASSSOL,guacamole,PRCL,SOL,USDC,BONK,MSOL,WBTC,ETH,USDT,UXD,JITOSOL,WSOL,HNT,STSOL,BSOL,KIN,DUST,OPOS,BLZE,RLB,GUAC,MNDE,SAMO,ORCA,STEP,LST,PYTH,SHDW,JLP,RNDR,TBTC,JTO,LFG,$WEN,UNKN,JUP,HONEY,MOBILE,WIF,NOS,META,DITH,W,SCNSOL,ORE,BODEN,INF,USDY,TNSR,LAINESOL,JUCYSOL,PICOSOL,BONKSOL,JUPSOL,COMPASSSOL,guacamole,PRCL
,22/02/2023,1677024000,1955490.948180838,1955490.948180838,489902.5581971203,1465588.3899837178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489902.5581971203,1465588.3899837178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20344.790622804,1464124.265718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20344.790622804,1464124.265718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,1952688.941169788,1952688.941169788,488885.3186659802,1463803.6225038078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488885.3186659802,1463803.6225038078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20344.790622804,1464124.265718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20344.790622804,1464124.265718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,1944919.976473553,1944919.976473553,482096.575509402,1462823.4009641511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482096.575509402,1462823.4009641511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20230.657805682,1464243.71737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20230.657805682,1464243.71737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,1927068.2421748345,1927068.2421748345,469961.17983810423,1457107.0623367303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469961.17983810423,1457107.0623367303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20309.471903116,1457903.077417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20309.471903116,1457903.077417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,1910687.6686102934,1910687.6686102934,452901.22343948676,1457786.4451708067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452901.22343948676,1457786.4451708067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20309.471903116,1457903.077417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20309.471903116,1457903.077417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,1915189.5928728017,1915189.5928728017,455328.1117537609,1459861.4811190409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,455328.1117537609,1459861.4811190409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.122480699,1458403.078041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.122480699,1458403.078041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,1905539.5729573497,1905539.5729573497,445677.9917383089,1459861.5812190408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,445677.9917383089,1459861.5812190408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.122480703,1458403.178041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.122480703,1458403.178041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,1894847.972407245,1894847.972407245,429145.73342604015,1465702.2389812048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429145.73342604015,1465702.2389812048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.618330704,1458410.188041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694.618330704,1458410.188041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,1900438.5175014497,1900438.5175014497,441777.4294604496,1458661.088041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441777.4294604496,1458661.088041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19695.828330827,1458661.088041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19695.828330827,1458661.088041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,1904220.2696820453,1904220.2696820453,438814.3460627881,1464339.9613522678,934.5734081253846,131.38885886399999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,438814.3460627881,1464339.9613522678,934.5734081253846,131.38885886399999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20046.338330872,1462877.084268,1393031081.19546,5.474535786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20046.338330872,1462877.084268,1393031081.19546,5.474535786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,1913360.293014104,1913360.293014104,430377.70581061696,1456098.5027837718,23693.484404697694,3190.6000150175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430377.70581061696,1456098.5027837718,23693.484404697694,3190.6000150175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20045.538230583,1456582.088037,40633028138.30295,135.770213405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20045.538230583,1456582.088037,40633028138.30295,135.770213405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,1909674.6374570343,1909674.6374570343,423271.5304883596,1458674.2050250368,23179.054253162572,4549.84769047536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423271.5304883596,1458674.2050250368,23179.054253162572,4549.84769047536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19965.638230583,1457216.988037,41705748814.56301,195.776578764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19965.638230583,1457216.988037,41705748814.56301,195.776578764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,1922828.235703693,1922828.235703693,419847.87864322326,1457467.989451,27622.32334325525,17890.0442662144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419847.87864322326,1457467.989451,27622.32334325525,17890.0442662144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19973.733522513,1457467.989451,47062621660.36875,779.18311264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19973.733522513,1457467.989451,47062621660.36875,779.18311264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,1912070.8137472696,1912070.8137472696,411186.95101160405,1458868.107544,23205.837471926276,18809.9177197392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411186.95101160405,1458868.107544,23205.837471926276,18809.9177197392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19921.848401725,1458868.107544,39774912580.49613,833.77294857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19921.848401725,1458868.107544,39774912580.49613,833.77294857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,1906697.4044521528,1906697.4044521528,403416.51931327756,1460816.3966258701,22473.791519720817,19990.69699328425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403416.51931327756,1460816.3966258701,22473.791519720817,19990.69699328425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19853.175163055,1457900.595435,39714554987.02173,898.458291833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19853.175163055,1457900.595435,39714554987.02173,898.458291833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,1879351.715489186,1879351.715489186,333510.77807048865,1523120.962382,3129.0550582894043,19590.919978408227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333510.77807048865,1523120.962382,3129.0550582894043,19590.919978408227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18017.870236115,1523120.962382,6501054524.14615,964.594779833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18017.870236115,1523120.962382,6501054524.14615,964.594779833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,1885741.3181720641,1885741.3181720641,288129.7782118775,1523671.366862298,2293.5687091717023,71646.60438871715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288129.7782118775,1523671.366862298,2293.5687091717023,71646.60438871715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16869.424953857,1520630.106649,5346201849.31249,3829.321453165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16869.424953857,1520630.106649,5346201849.31249,3829.321453165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,1908841.947870725,1908841.947870725,300512.7837803093,1526199.618368066,2381.9871833482885,79747.55853900163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300512.7837803093,1526199.618368066,2381.9871833482885,79747.55853900163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16502.624040654,1537748.106649,5595735714.81865,4023.590239102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16502.624040654,1537748.106649,5595735714.81865,4023.590239102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,1002029.203699314,1002029.203699314,264150.1931710268,511552.38369250717,2593.247107314109,223733.3797284659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264150.1931710268,511552.38369250717,2593.247107314109,223733.3797284659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14715.888198943,531665.833853,5595925715.53074,11514.841982937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14715.888198943,531665.833853,5595925715.53074,11514.841982937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,1062780.6727508658,1062780.6727508658,265921.2877814586,708169.218165469,2671.494936594375,86018.67186734382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265921.2877814586,708169.218165469,2671.494936594375,86018.67186734382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13041.750259022,713757.223468,5595925715.53074,3890.487194362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13041.750259022,713757.223468,5595925715.53074,3890.487194362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,976164.7580292755,976164.7580292755,385645.06325797737,481085.5651739444,3191.2759343338494,106242.85366301984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385645.06325797737,481085.5651739444,3191.2759343338494,106242.85366301984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18839.524340888,481709.861154,5586576455.31449,4751.469305144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18839.524340888,481709.861154,5586576455.31449,4751.469305144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,1016931.7927002631,1016931.7927002631,377011.9374009601,483509.10427859594,4128.590153507974,152282.160867199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377011.9374009601,483509.10427859594,4128.590153507974,152282.160867199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18030.221779099,482062.915532,6342573127.35408,6667.345046725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18030.221779099,482062.915532,6342573127.35408,6667.345046725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,964296.0755434362,964296.0755434362,365896.86593883164,489289.57341024,6730.564730764387,102379.0714636003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365896.86593883164,489289.57341024,6730.564730764387,102379.0714636003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18978.053212595,487340.21256,11220543926.93486,4845.19978531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18978.053212595,487340.21256,11220543926.93486,4845.19978531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,970168.9907452416,970168.9907452416,377096.6956445671,483703.127831948,7171.955752431898,102197.21151629472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377096.6956445671,483703.127831948,7171.955752431898,102197.21151629472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19259.279654983,481776.023737,11220504538.49977,4744.531639568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19259.279654983,481776.023737,11220504538.49977,4744.531639568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,1034820.1839281791,1034820.1839281791,423579.5104521939,485820.809280832,7761.297985541372,117658.56620961173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423579.5104521939,485820.809280832,7761.297985541372,117658.56620961173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19123.228462853,483885.268208,12003504538.51672,4890.214721929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19123.228462853,483885.268208,12003504538.51672,4890.214721929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,1058408.5894255794,1058408.5894255794,400964.5154133819,489516.524547765,7217.845049657591,160709.70441477504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400964.5154133819,489516.524547765,7217.845049657591,160709.70441477504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18545.999787853,487081.118953,11499756313.46286,6772.427493248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18545.999787853,487081.118953,11499756313.46286,6772.427493248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,1146274.3474153287,1146274.3474153287,299852.2235472777,625965.8832537059,8332.090938029969,212124.1496763151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299852.2235472777,625965.8832537059,8332.090938029969,212124.1496763151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13611.085953122,624716.450353,11499756313.31383,8787.247293965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13611.085953122,624716.450353,11499756313.31383,8787.247293965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,