,Date,Timestamp,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat,Aktionariat
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,optimism,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,XCHF,VEDA,AYSS,VIDS,EHCK,DGCS,DQTS,ARTS,EGGS,BOSS,VEGS,SSAS,REALU,TBOS,GMCS,WMKT,DAKS,PDS,AFS,PNS,XCHF,DILYS,FSAGS,FDOS,SPOS,VIDS,BEES,CFES,SIAS,DDCS,AXRAS,VRGNS,CAS,FES,MRES,TVPLS,DCRBS,FNLS,LINES,RUEDS,XCHF,FSAGS,FDOS,VEDA,AYSS,CFES,AXRAS,REALU,WMKT,TVPLS,PDS,DILYS,SPOS,VIDS,EHCK,DGCS,DQTS,ARTS,EGGS,BEES,SIAS,DDCS,BOSS,VRGNS,VEGS,SSAS,CAS,TBOS,FES,GMCS,MRES,DAKS,AFS,DCRBS,PNS,FNLS,LINES,RUEDS,XCHF,VEDA,AYSS,VIDS,EHCK,DGCS,DQTS,ARTS,EGGS,BOSS,VEGS,SSAS,REALU,TBOS,GMCS,WMKT,DAKS,PDS,AFS,PNS,XCHF,DILYS,FSAGS,FDOS,SPOS,VIDS,BEES,CFES,SIAS,DDCS,AXRAS,VRGNS,CAS,FES,MRES,TVPLS,DCRBS,FNLS,LINES,RUEDS,XCHF,FSAGS,FDOS,VEDA,AYSS,CFES,AXRAS,REALU,WMKT,TVPLS,PDS,DILYS,SPOS,VIDS,EHCK,DGCS,DQTS,ARTS,EGGS,BEES,SIAS,DDCS,BOSS,VRGNS,VEGS,SSAS,CAS,TBOS,FES,GMCS,MRES,DAKS,AFS,DCRBS,PNS,FNLS,LINES,RUEDS
,06/04/2023,1680739200,655613.7638080448,55775.69788682111,711389.461694866,655613.7638080448,,,,,,,,,,,,,,,,,,,,55775.69788682111,,,,,,,,,,,,,,,,,,,,711389.461694866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596012.512552768,,,,,,,,,,,,,,,,,,,,50705.179897110094,,,,,,,,,,,,,,,,,,,,646717.6924498781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,653825.7262703865,55623.58234712977,709449.3086175163,653825.7262703865,,,,,,,,,,,,,,,,,,,,55623.58234712977,,,,,,,,,,,,,,,,,,,,709449.3086175163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596012.512552768,,,,,,,,,,,,,,,,,,,,50705.179897110094,,,,,,,,,,,,,,,,,,,,646717.6924498781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,653825.7262703865,55623.58234712977,709449.3086175163,653825.7262703865,,,,,,,,,,,,,,,,,,,,55623.58234712977,,,,,,,,,,,,,,,,,,,,709449.3086175163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596012.512552768,,,,,,,,,,,,,,,,,,,,50705.179897110094,,,,,,,,,,,,,,,,,,,,646717.6924498781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,650211.2939498471,55268.64608785001,705479.9400376971,650211.2939498471,,,,,,,,,,,,,,,,,,,,55268.64608785001,,,,,,,,,,,,,,,,,,,,705479.9400376971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596524.122889768,,,,,,,,,,,,,,,,,,,,50705.179897110094,,,,,,,,,,,,,,,,,,,,647229.3027868781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,654386.9628100755,55623.58234712977,710010.5451572053,654386.9628100755,,,,,,,,,,,,,,,,,,,,55623.58234712977,,,,,,,,,,,,,,,,,,,,710010.5451572053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596524.122889768,,,,,,,,,,,,,,,,,,,,50705.179897110094,,,,,,,,,,,,,,,,,,,,647229.3027868781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,662141.7764076425,56460.660365912205,718602.4367735548,662141.7764076425,,,,,,,,,,,,,,,,,,,,56460.660365912205,,,,,,,,,,,,,,,,,,,,718602.4367735548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596524.122889768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,647389.5826788781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,656719.2325537449,55952.00576802111,712671.238321766,656719.2325537449,,,,,,,,,,,,,,,,,,,,55952.00576802111,,,,,,,,,,,,,,,,,,,,712671.238321766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,597017.484139768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,647882.9439288782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,660089.8448709425,56460.660365912205,716550.5052368548,660089.8448709425,,,,,,,,,,,,,,,,,,,,56460.660365912205,,,,,,,,,,,,,,,,,,,,716550.5052368548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,594675.535919768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,645540.9957088782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,677930.1109485355,57986.6241595855,735916.735108121,677930.1109485355,,,,,,,,,,,,,,,,,,,,57986.6241595855,,,,,,,,,,,,,,,,,,,,735916.735108121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,594675.535919768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,645540.9957088782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,672146.5671393378,57477.9695616944,729624.5367010322,672146.5671393378,,,,,,,,,,,,,,,,,,,,57477.9695616944,,,,,,,,,,,,,,,,,,,,729624.5367010322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,594819.970919768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,645685.4307088781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,672956.6093648479,57477.9695616944,730434.5789265423,672956.6093648479,,,,,,,,,,,,,,,,,,,,57477.9695616944,,,,,,,,,,,,,,,,,,,,730434.5789265423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595536.822446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,646402.2822358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,672956.6093648479,57477.9695616944,730434.5789265423,672956.6093648479,,,,,,,,,,,,,,,,,,,,57477.9695616944,,,,,,,,,,,,,,,,,,,,730434.5789265423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595536.822446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,646402.2822358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,667001.2411403803,56969.31496380331,723970.5561041835,667001.2411403803,,,,,,,,,,,,,,,,,,,,56969.31496380331,,,,,,,,,,,,,,,,,,,,723970.5561041835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595536.822446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,646402.2822358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,667001.2411403803,56969.31496380331,723970.5561041835,667001.2411403803,,,,,,,,,,,,,,,,,,,,56969.31496380331,,,,,,,,,,,,,,,,,,,,723970.5561041835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595536.822446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,646402.2822358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,687444.6179025513,55850.27484844289,743294.8927509942,687444.6179025513,,,,,,,,,,,,,,,,,,,,55850.27484844289,,,,,,,,,,,,,,,,,,,,743294.8927509942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626087.994446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,676953.4542358781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,695181.9399564125,56460.660365912205,751642.6003223248,695181.9399564125,,,,,,,,,,,,,,,,,,,,56460.660365912205,,,,,,,,,,,,,,,,,,,,751642.6003223248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626290.035996768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,677155.4957858782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,695161.4981409126,56460.660365912205,751622.1585068249,695161.4981409126,,,,,,,,,,,,,,,,,,,,56460.660365912205,,,,,,,,,,,,,,,,,,,,751622.1585068249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626271.619946768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,677137.0797358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,701424.2143403803,56969.31496380331,758393.5293041836,701424.2143403803,,,,,,,,,,,,,,,,,,,,56969.31496380331,,,,,,,,,,,,,,,,,,,,758393.5293041836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626271.619946768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,677137.0797358782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,690548.5351659126,56460.660365912205,747009.1955318248,690548.5351659126,,,,,,,,,,,,,,,,,,,,56460.660365912205,,,,,,,,,,,,,,,,,,,,747009.1955318248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,622115.797446768,,,,,,,,,,,,,,,,,,,,50865.45978911009,,,,,,,,,,,,,,,,,,,,672981.2572358781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,12646766.846742434,6336776.758060707,18983543.60480314,702990.8511148478,307069.5420456888,38980.346562499995,4101294.905056054,874384.8256,60431.18367054767,1038036.3205576043,719529.054267802,267716.0095066106,13529.219010146,662338.3648089765,1266017.07691926,137766.72353167398,253420.8450578091,18839.08888875,51641.031967112,2083151.1197699788,49630.3384070704,,,57477.9695616944,72400.38322016103,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,236166.79758038445,1064770.9529938032,345946.04338005034,182799.2888257732,10687.188572263922,542640.4997635972,456817.9757548508,,,,,760468.8206765422,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1064770.9529938032,137766.72353167398,51641.031967112,456817.9757548508,49630.3384070704,72400.38322016103,193981.7120827918,5419962.23327291,874384.8256,60431.18367054767,1038036.3205576043,719529.054267802,267716.0095066106,191036.25182804023,256554.6780861866,236166.79758038445,13529.219010146,345946.04338005034,662338.3648089765,1266017.07691926,182799.2888257732,253420.8450578091,10687.188572263922,18839.08888875,542640.4997635972,2083151.1197699788,,,,,,,622115.797446768,7063,35,128662,8929,118700,111528,189462,19014,1198,1149968,7498,112927,1557,2760,5506,145318,45395,,,50865.45978911009,71952,99467,397740,96531,78788,37986,1526230,47465,74993,39211,4898,16073,9996,86448,84986,,,,,672981.2572358781,99467,397740,7063,35,1526230,39211,112927,5506,84986,45395,71952,96531,207450,8929,118700,111528,189462,19014,37986,47465,74993,1198,4898,1149968,7498,16073,1557,9996,2760,86448,145318,,,,,,
,26/04/2023,1682467200,12646138.82452878,6373064.17463832,19019202.9991671,702990.8511148478,307069.5420456888,38980.346562499995,4107032.6759822797,874384.8256,60431.18367054767,1038036.3205576043,719529.054267802,267716.0095066106,13039.66948542483,653476.2204315098,1266017.07691926,137766.72353167398,253420.8450578091,18839.08888875,51641.031967112,2086137.0205322881,49630.3384070704,,,57477.9695616944,70884.78984160387,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,240398.7425328744,1099672.666712261,345946.04338005034,181468.6401109959,10687.188572263922,542640.4997635972,456817.9757548508,,,,,760468.8206765422,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1099672.666712261,137766.72353167398,51641.031967112,456817.9757548508,49630.3384070704,70884.78984160387,193981.7120827918,5425700.004199136,874384.8256,60431.18367054767,1038036.3205576043,719529.054267802,267716.0095066106,191036.25182804023,256554.6780861866,240398.7425328744,13039.66948542483,345946.04338005034,653476.2204315098,1266017.07691926,181468.6401109959,253420.8450578091,10687.188572263922,18839.08888875,542640.4997635972,2086137.0205322881,,,,,,,622115.797446768,7063,35,128842,8929,118700,111528,189462,19014,1148,1138187,7498,112927,1557,2760,5506,145313,45395,,,50865.45978911009,69676,99467,397740,96531,78788,37986,1526230,47465,74818,39191,4898,15956,9996,86448,84986,,,,,672981.2572358781,99467,397740,7063,35,1526230,39191,112927,5506,84986,45395,69676,96531,207630,8929,118700,111528,189462,19014,37986,47465,74818,1148,4898,1138187,7498,15956,1557,9996,2760,86448,145313,,,,,,
,27/04/2023,1682553600,12539085.970945714,6373064.174638318,18912150.145584032,588524.4639573478,307069.5420456888,38980.346562499995,4114986.5610282663,874384.8256,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,12810.087367837441,653476.2204315098,1266017.07691926,137766.72353167398,253420.8450578091,18839.08888875,51641.031967112,2082345.8943153913,49630.3384070704,,,57477.9695616944,70884.78984160387,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,240398.7425328744,1099672.666712261,345946.04338005034,181468.6401109959,10687.188572263922,542640.4997635972,456817.9757548508,,,,,646002.4335190422,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1099672.666712261,137766.72353167398,51641.031967112,456817.9757548508,49630.3384070704,70884.78984160387,193981.7120827918,5433653.889245123,874384.8256,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,191036.25182804023,256554.6780861866,240398.7425328744,12810.087367837441,345946.04338005034,653476.2204315098,1266017.07691926,181468.6401109959,253420.8450578091,10687.188572263922,18839.08888875,542640.4997635972,2082345.8943153913,,,,,,,520818.109696768,7063,35,128632,8929,118700,111528,189403,19014,1128,1138187,7498,112927,1557,2760,5506,145297,45395,,,50865.45978911009,69676,99467,397740,96531,78788,37986,1526230,47465,74818,39191,4898,15956,9996,86448,84986,,,,,571683.5694858781,99467,397740,7063,35,1526230,39191,112927,5506,84986,45395,69676,96531,207420,8929,118700,111528,189403,19014,37986,47465,74818,1128,4898,1138187,7498,15956,1557,9996,2760,86448,145297,,,,,,
,28/04/2023,1682640000,12500762.443365801,6411686.221485457,18912448.66485126,583330.5619083802,307069.5420456888,38980.346562499995,4114986.5610282663,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,12810.087367837441,650158.3492786521,1266017.07691926,137766.72353167398,253420.8450578091,18839.08888875,51641.031967112,2074381.5753581035,49630.3384070704,,,56969.31496380331,70884.78984160387,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,240398.7425328744,1099672.666712261,385076.7448250798,181468.6401109959,10687.188572263922,542640.4997635972,456817.9757548508,,,,,640299.8768721835,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1099672.666712261,137766.72353167398,51641.031967112,456817.9757548508,49630.3384070704,70884.78984160387,193981.7120827918,5433653.889245123,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,191036.25182804023,256554.6780861866,240398.7425328744,12810.087367837441,385076.7448250798,650158.3492786521,1266017.07691926,181468.6401109959,253420.8450578091,10687.188572263922,18839.08888875,542640.4997635972,2074381.5753581035,,,,,,,520830.858846768,7063,35,128632,8686,118700,111528,189403,19014,1128,1134196,7498,112927,1557,2760,5506,145296,45395,,,50865.45978911009,69676,99467,397740,96531,78788,37986,1526230,47465,74818,39191,4891,15956,9996,86448,84986,,,,,571696.318635878,99467,397740,7063,35,1526230,39191,112927,5506,84986,45395,69676,96531,207420,8686,118700,111528,189403,19014,37986,47465,74818,1128,4891,1134196,7498,15956,1557,9996,2760,86448,145296,,,,,,
,29/04/2023,1682726400,12494524.99002457,6411176.497741052,18905701.48776562,578122.2533199125,307069.5420456888,38980.346562499995,4114986.5610282663,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,12810.087367837441,649129.2045258924,1266017.07691926,137766.72353167398,253420.8450578091,18839.08888875,51641.031967112,2074381.5753581035,49630.3384070704,,,56460.660365912205,70884.78984160387,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,240398.7425328744,1099672.666712261,385076.7448250798,181468.6401109959,10686.11942574809,542640.4997635972,456817.9757548508,,,,,634582.9136858247,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1099672.666712261,137766.72353167398,51641.031967112,456817.9757548508,49630.3384070704,70884.78984160387,193981.7120827918,5433653.889245123,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,191036.25182804023,256554.6780861866,240398.7425328744,12810.087367837441,385076.7448250798,649129.2045258924,1266017.07691926,181468.6401109959,253420.8450578091,10686.11942574809,18839.08888875,542640.4997635972,2074381.5753581035,,,,,,,520830.858846768,7063,35,128632,8686,118700,111528,189403,19014,1128,1132415,7498,112927,1557,2760,5506,145296,45395,,,50865.45978911009,69676,99467,397740,96531,78788,37986,1526230,47465,74818,39191,4891,15956,9995,86448,84986,,,,,571696.318635878,99467,397740,7063,35,1526230,39191,112927,5506,84986,45395,69676,96531,207420,8686,118700,111528,189403,19014,37986,47465,74818,1128,4891,1132415,7498,15956,1557,9995,2760,86448,145296,,,,,,
,30/04/2023,1682812800,12474901.211666651,6411685.152338942,18886586.36400559,582109.7619083802,307069.5420456888,38980.346562499995,4114986.5610282663,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,12810.087367837441,649129.2045258924,1266017.07691926,116620.906061548,253420.8450578091,18839.08888875,51641.031967112,2071916.1058818412,49630.3384070704,,,56969.31496380331,70884.78984160387,427020.44906076114,222452.0060015632,193981.7120827918,1318667.3282168559,191036.25182804023,757357.2331319285,256554.6780861866,240398.7425328744,1099672.666712261,385076.7448250798,181468.6401109959,10686.11942574809,542640.4997635972,456817.9757548508,,,,,639079.0768721835,427020.44906076114,222452.0060015632,307069.5420456888,38980.346562499995,757357.2331319285,1099672.666712261,116620.906061548,51641.031967112,456817.9757548508,49630.3384070704,70884.78984160387,193981.7120827918,5433653.889245123,852537.3901792,60431.18367054767,1038036.3205576043,723009.4111307324,267716.0095066106,191036.25182804023,256554.6780861866,240398.7425328744,12810.087367837441,385076.7448250798,649129.2045258924,1266017.07691926,181468.6401109959,253420.8450578091,10686.11942574809,18839.08888875,542640.4997635972,2071916.1058818412,,,,,,,519740.858846768,7063,35,128632,8686,118700,111528,189403,19014,1128,1132415,7498,95627,1557,2760,5506,145246,45395,,,50865.45978911009,69676,99467,397740,96531,78788,37986,1526230,47465,74818,39191,4891,15956,9995,86448,84986,,,,,570606.318635878,99467,397740,7063,35,1526230,39191,95627,5506,84986,45395,69676,96531,207420,8686,118700,111528,189403,19014,37986,47465,74818,1128,4891,1132415,7498,15956,1557,9995,2760,86448,145246,,,,,,