,Date,Timestamp,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB
,10/08/2022,1660089600,3172.511295110106,758.8274167359987,19.931395693620836,3172.511295110106,758.8274167359987,19.931395693620836,3172.511295110106,,485.727956272322,273.0994604636767,9.612171869564497,4.809600512530256,2.204110543932396,0,3.3055127675936853,3172.511295110106,,485.727956272322,273.0994604636767,9.612171869564497,4.809600512530256,2.204110543932396,0,3.3055127675936853,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604750248,4.800000511507242,2.199711121689018,0,0.010364708289206338,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604750248,4.800000511507242,2.199711121689018,0,0.010364708289206338
,11/08/2022,1660176000,3296.658231529816,777.8349574806323,20.051582228741424,3296.658231529816,777.8349574806323,20.051582228741424,3296.658231529816,,504.73549701695566,273.0994604636767,9.602588448035332,4.809600512470917,2.243186245780721,0,3.3962070224544565,3296.658231529816,,504.73549701695566,273.0994604636767,9.602588448035332,4.809600512470917,2.243186245780721,0,3.3962070224544565,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160482568,4.800000511448021,2.238708828124472,0,0.01024805981428623,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160482568,4.800000511448021,2.238708828124472,0,0.01024805981428623
,12/08/2022,1660262400,3231.7994153874674,767.6321815219001,19.969039603650593,3231.7994153874674,767.6321815219001,19.969039603650593,3231.7994153874674,,494.8052754099836,272.82690611191646,9.593005026198439,4.804800512234203,2.2244238662198623,,3.346810198998091,3231.7994153874674,,494.8052754099836,272.82690611191646,9.593005026198439,4.804800512234203,2.2244238662198623,,3.346810198998091,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604593847,4.800000511722481,2.2222016645553073,,0.010301681233064797,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604593847,4.800000511722481,2.2222016645553073,,0.010301681233064797
,13/08/2022,1660348800,3252.2916180336697,770.4970898251036,19.97158078164762,3252.2916180336697,770.4970898251036,19.97158078164762,3252.2916180336697,,497.94273806494715,272.55435176015635,9.583421604403053,4.797062911626377,2.225160009859212,,3.365936255758978,3252.2916180336697,,497.94273806494715,272.55435176015635,9.583421604403053,4.797062911626377,2.225160009859212,,3.365936255758978,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604403053,4.800000511939684,2.225160009859212,,0.010295272085884193,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604403053,4.800000511939684,2.225160009859212,,0.010295272085884193
,14/08/2022,1660435200,3250.799467355548,770.5411881582984,19.995122690535027,3250.799467355548,770.5411881582984,19.995122690535027,3250.799467355548,,497.71428204638187,272.82690611191646,9.593005026405976,4.809600512579649,2.2266170938105594,,3.365900057738842,3250.799467355548,,497.71428204638187,272.82690611191646,9.593005026405976,4.809600512579649,2.2266170938105594,,3.365900057738842,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604801176,4.800000511556536,2.22439270110945,,0.010299886954126019,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604801176,4.800000511556536,2.22439270110945,,0.010299886954126019
,15/08/2022,1660521600,3176.1919334494723,759.6634959335532,19.918005361460388,3176.1919334494723,759.6634959335532,19.918005361460388,3176.1919334494723,,486.29148111811645,273.3720148154368,9.59300502676563,4.804800511722717,2.212135432669175,,3.3080643903028655,3176.1919334494723,,486.29148111811645,273.3720148154368,9.59300502676563,4.804800511722717,2.212135432669175,,3.3080643903028655,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160516047,4.800000511211506,2.2055188760410522,,0.01036068899841168,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160516047,4.800000511211506,2.2055188760410522,,0.01036068899841168
,16/08/2022,1660608000,3139.0774142352943,748.9341803133932,19.91278244446572,3139.0774142352943,748.9341803133932,19.91278244446572,3139.0774142352943,,481.7848696047701,267.14931070862303,9.583421604791587,4.804800512105673,2.2184385936124826,,3.3061217339559756,3139.0774142352943,,481.7848696047701,267.14931070862303,9.583421604791587,4.804800512105673,2.2184385936124826,,3.3061217339559756,9.820972418844583,,1.5073205569088324,266.3502599288366,9.583421604791587,4.800000511594079,2.211803184060302,,0.010343590194775133,9.820972418844583,,1.5073205569088324,266.3502599288366,9.583421604791587,4.800000511594079,2.211803184060302,,0.010343590194775133
,17/08/2022,1660694400,3121.596083329751,746.2511497220954,19.90932365634401,3121.596083329751,746.2511497220954,19.90932365634401,3121.596083329751,,479.1018390134724,267.14931070862303,9.593005026750362,4.809600512282354,2.2089632079177814,,3.297754909393514,3121.596083329751,,479.1018390134724,267.14931070862303,9.593005026750362,4.809600512282354,2.2089632079177814,,3.297754909393514,9.820972418844583,,1.5073205569088324,266.3502599288366,9.583421605145217,4.800000511259834,2.2023561394992837,,0.010375192415899053,9.820972418844583,,1.5073205569088324,266.3502599288366,9.583421605145217,4.800000511259834,2.2023561394992837,,0.010375192415899053
,18/08/2022,1660780800,2996.6733141620475,727.3443824981439,19.77485480012299,2996.6733141620475,727.3443824981439,19.77485480012299,2996.6733141620475,,459.928721529592,267.41566096855195,9.593005026183498,4.804800512353164,2.17851231675109,,3.1985369448352414,2996.6733141620475,,459.928721529592,267.41566096855195,9.593005026183498,4.804800512353164,2.17851231675109,,3.1985369448352414,9.820972418844583,,1.5073205569088324,266.3502599288366,9.58342160457892,4.800000511841323,2.1698329848118423,,0.010482538409318131,9.820972418844583,,1.5073205569088324,266.3502599288366,9.58342160457892,4.800000511841323,2.1698329848118423,,0.010482538409318131
,19/08/2022,1660867200,3068.191345610666,670.3140383969973,19.645729811576185,3068.191345610666,670.3140383969973,19.645729811576185,,3068.191345610666,198.92320346194387,471.3908349350534,9.593005026615133,4.800000511421793,2.134815711862049,,3.1179085616772113,,3068.191345610666,198.92320346194387,471.3908349350534,9.593005026615133,4.800000511421793,2.134815711862049,,3.1179085616772113,,3068.191345610666,0.6764254742313108,471.3908349350534,9.583421605010123,4.800000511421793,2.134815711862049,,0.010602246197215762,,3068.191345610666,0.6764254742313108,471.3908349350534,9.583421605010123,4.800000511421793,2.134815711862049,,0.010602246197215762
,20/08/2022,1660953600,2950.958872811767,650.253886602568,19.55170446292245,2950.958872811767,650.253886602568,19.55170446292245,,2950.958872811767,195.786727379255,454.4671592233129,9.602588448519592,4.8048005116553725,2.110344010139283,,3.033971492608201,,2950.958872811767,195.786727379255,454.4671592233129,9.602588448519592,4.8048005116553725,2.110344010139283,,3.033971492608201,,2942.1324753856106,0.6913617266826336,453.10783571616446,9.583421605308974,4.800000511144229,2.1040319143960953,,0.010713554477941315,,2942.1324753856106,0.6913617266826336,453.10783571616446,9.583421605308974,4.800000511144229,2.1040319143960953,,0.010713554477941315
,21/08/2022,1661040000,2942.1324753856106,649.910864833643,19.552263857609354,2942.1324753856106,649.910864833643,19.552263857609354,,2942.1324753856106,196.8030291174785,453.10783571616446,9.593005026754332,4.80480051182525,2.109200708512886,,3.0452576105168876,,2942.1324753856106,196.8030291174785,453.10783571616446,9.593005026754332,4.80480051182525,2.109200708512886,,3.0452576105168876,,2942.1324753856106,0.6913617266826336,453.10783571616446,9.583421605149184,4.800000511313937,2.109200708512886,,0.010697876802209258,,2942.1324753856106,0.6913617266826336,453.10783571616446,9.583421605149184,4.800000511313937,2.109200708512886,,0.010697876802209258
,22/08/2022,1661126400,3249.7587150991926,723.3598441111342,19.768006283724976,3249.7587150991926,723.3598441111342,19.768006283724976,,3249.7587150991926,227.46066031959637,495.89918379153784,9.612171870159539,4.809600512170289,2.163509877563012,,3.1827240238321366,,3249.7587150991926,227.46066031959637,495.89918379153784,9.612171870159539,4.809600512170289,2.163509877563012,,3.1827240238321366,,3243.272170757677,0.7525580159457282,494.90936506141503,9.58342160534351,4.800000511147993,2.1591914945738644,,0.01053010429721137,,3243.272170757677,0.7525580159457282,494.90936506141503,9.58342160534351,4.800000511147993,2.1591914945738644,,0.01053010429721137
,23/08/2022,1661212800,3180.77012437978,669.2273436707043,19.6757349655689,3180.77012437978,669.2273436707043,19.6757349655689,,3180.77012437978,201.71516990743376,467.5121737632705,9.593005026519283,4.796318911196537,2.1405270249399297,,3.14588400291315,,3180.77012437978,201.71516990743376,467.5121737632705,9.593005026519283,4.796318911196537,2.1405270249399297,,3.14588400291315,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604914369,4.800000511588926,2.1446361477991127,,0.010582225521101824,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604914369,4.800000511588926,2.1446361477991127,,0.010582225521101824
,24/08/2022,1661299200,3179.6961471074105,668.8184313149347,19.641936971963947,3179.6961471074105,668.8184313149347,19.641936971963947,,3179.6961471074105,201.46411160258398,467.35431971235073,9.566813535073198,4.792570111008236,2.142485366505797,,3.1400679593767165,,3179.6961471074105,201.46411160258398,467.35431971235073,9.566813535073198,4.792570111008236,2.142485366505797,,3.1400679593767165,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604714168,4.800000511800503,2.1473232858688593,,0.010575824187048992,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604714168,4.800000511800503,2.1473232858688593,,0.010575824187048992
,25/08/2022,1661385600,3193.249931497289,671.2176991175533,19.673871242148355,3193.249931497289,671.2176991175533,19.673871242148355,,3193.249931497289,201.87123317801607,469.3464659395372,9.576416123630235,4.798757311586348,2.151866651502439,,3.1468311554293336,,3193.249931497289,201.87123317801607,469.3464659395372,9.576416123630235,4.798757311586348,2.151866651502439,,3.1468311554293336,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.58342160482336,4.800000511718883,2.147571508485468,,0.010577228178647218,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.58342160482336,4.800000511718883,2.147571508485468,,0.010577228178647218
,26/08/2022,1661472000,3193.249931497289,673.5247213783354,19.756989957762492,3193.249931497289,673.5247213783354,19.756989957762492,,3193.249931497289,204.17825543879812,469.3464659395372,9.612171869744445,4.8096005126477355,2.1568319049467655,,3.178385670423546,,3193.249931497289,204.17825543879812,469.3464659395372,9.612171869744445,4.8096005126477355,2.1568319049467655,,3.178385670423546,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604929658,4.800000511624487,2.152526851244277,,0.010562579078207922,,3186.8761791390107,0.6785359590535313,468.4096466462447,9.583421604929658,4.800000511624487,2.152526851244277,,0.010562579078207922
,27/08/2022,1661558400,3112.602994149395,650.3200056722417,19.54355248643529,3112.602994149395,650.3200056722417,19.54355248643529,,3112.602994149395,192.18416161873606,458.13584405350565,9.621755291644567,4.814400512880249,2.097367836839319,,3.0100288450711563,,3112.602994149395,192.18416161873606,458.13584405350565,9.621755291644567,4.814400512880249,2.097367836839319,,3.0100288450711563,,3109.4935006487462,0.6872556201499644,457.6781658876181,9.583421605223672,4.800000511346211,2.095272564275044,,0.010763942372590318,,3109.4935006487462,0.6872556201499644,457.6781658876181,9.583421605223672,4.800000511346211,2.095272564275044,,0.010763942372590318
,28/08/2022,1661644800,3112.602994149395,649.0210925501583,19.479838948965114,3112.602994149395,649.0210925501583,19.479838948965114,,3112.602994149395,190.88524849665262,458.13584405350565,9.59300502639025,4.799122111702316,2.093708023209042,,2.994003787663506,,3112.602994149395,190.88524849665262,458.13584405350565,9.59300502639025,4.799122111702316,2.093708023209042,,2.994003787663506,,3109.4935006487462,0.6872556201499644,457.6781658876181,9.583421604785466,4.800000511795975,2.09161640680224,,0.010779491584747097,,3109.4935006487462,0.6872556201499644,457.6781658876181,9.583421604785466,4.800000511795975,2.09161640680224,,0.010779491584747097
,29/08/2022,1661731200,3130.6765382776625,637.0567158351943,19.47633777778788,3130.6765382776625,637.0567158351943,19.47633777778788,,3130.6765382776625,190.60347369239113,446.45324214280316,9.593005026769482,4.7994245113663965,2.0929149423097027,,2.990993297342299,,3130.6765382776625,190.60347369239113,446.45324214280316,9.593005026769482,4.7994245113663965,2.0929149423097027,,2.990993297342299,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.58342160516432,4.8000005114277675,2.0908241181915113,,0.010784572356466068,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.58342160516432,4.8000005114277675,2.0908241181915113,,0.010784572356466068
,30/08/2022,1661817600,3127.5489892883743,643.3595587901591,19.585609137633895,3127.5489892883743,643.3595587901591,19.585609137633895,,3127.5489892883743,197.35232388226382,446.00723490789534,9.593005027071145,4.804800511656792,2.121401101584967,,3.0664024973209907,,3127.5489892883743,197.35232388226382,446.00723490789534,9.593005027071145,4.804800511656792,2.121401101584967,,3.0664024973209907,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.58342160546568,4.8000005111456465,2.121401101584967,,0.010678376157267692,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.58342160546568,4.8000005111456465,2.121401101584967,,0.010678376157267692
,31/08/2022,1661904000,3130.6765382776625,640.8434943022206,19.527880206030474,3130.6765382776625,640.8434943022206,19.527880206030474,,3130.6765382776625,194.39025215941746,446.45324214280316,9.583421605045501,4.799726911564545,2.108405627660979,,3.0363260617594503,,3130.6765382776625,194.39025215941746,446.45324214280316,9.583421605045501,4.799726911564545,2.108405627660979,,3.0363260617594503,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605045501,4.800000511593706,2.1062993283326468,,0.010734757156653526,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605045501,4.800000511593706,2.1062993283326468,,0.010734757156653526
,01/09/2022,1661990400,3117.919265950355,634.9556775197435,19.43217144854618,3117.919265950355,634.9556775197435,19.43217144854618,,3117.919265950355,190.32169888812965,444.6339786316139,9.568346883032426,4.7906597104494475,2.0875947812596953,,2.9855700738046114,,3117.919265950355,190.32169888812965,444.6339786316139,9.568346883032426,4.7906597104494475,2.0875947812596953,,2.9855700738046114,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605217433,4.800000511444719,2.094042337617219,,0.010780955742623086,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605217433,4.800000511444719,2.094042337617219,,0.010780955742623086
,02/09/2022,1662076800,3125.613036464005,636.0047474242065,19.461103529173783,3125.613036464005,636.0047474242065,19.461103529173783,,3125.613036464005,190.27359099471917,445.7311564294873,9.583421605044647,4.799299711571796,2.089227159555069,,2.989155053002275,,3125.613036464005,190.27359099471917,445.7311564294873,9.583421605044647,4.799299711571796,2.089227159555069,,2.989155053002275,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605044647,4.800000511646496,2.090521192173024,,0.010796630257177904,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605044647,4.800000511646496,2.090521192173024,,0.010796630257177904
,03/09/2022,1662163200,3136.931636256239,638.6772212623691,19.496145343773016,3136.931636256239,638.6772212623691,19.496145343773016,,3136.931636256239,191.3319646497501,447.345256612619,9.59300502664015,4.800000511669962,2.1016067375252097,,3.0015330679376926,,3136.931636256239,191.3319646497501,447.345256612619,9.59300502664015,4.800000511669962,2.1016067375252097,,3.0015330679376926,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605035115,4.800000511669962,2.0953207751996112,,0.010781368778511827,,3127.5489892883743,0.6872556201499644,446.00723490789534,9.583421605035115,4.800000511669962,2.0953207751996112,,0.010781368778511827
,04/09/2022,1662249600,5033.016475555934,808.2411380246787,19.485453860112095,5033.016475555934,808.2411380246787,19.485453860112095,,5033.016475555934,244.0147406827779,564.2263973419008,9.593005026638048,4.800000511678187,2.0987892022913237,,2.993659119504536,,5033.016475555934,244.0147406827779,564.2263973419008,9.593005026638048,4.800000511678187,2.0987892022913237,,2.993659119504536,,5033.107071483221,0.8778771790285578,564.2365535998656,9.583421605033015,4.800000511678187,2.098826981176985,,0.01077010763960475,,5033.107071483221,0.8778771790285578,564.2365535998656,9.583421605033015,4.800000511678187,2.098826981176985,,0.01077010763960475
,05/09/2022,1662336000,5006.6741163019105,807.3355225755422,19.501489720019094,5006.6741163019105,807.3355225755422,19.501489720019094,,5006.6741163019105,244.32823847038773,563.0072841051544,9.593005026198284,4.800000512134032,2.102536567648525,,3.0059476140382575,,5006.6741163019105,244.32823847038773,563.0072841051544,9.593005026198284,4.800000512134032,2.102536567648525,,3.0059476140382575,,5001.672443858053,0.8750697986117537,562.4448392658886,9.583421604593692,4.800000512134032,2.100436131517008,,0.01076590241767221,,5001.672443858053,0.8750697986117537,562.4448392658886,9.583421604593692,4.800000512134032,2.100436131517008,,0.01076590241767221
,06/09/2022,1662422400,5011.675788745769,810.8294512401575,19.55937011270387,5011.675788745769,810.8294512401575,19.55937011270387,,5011.675788745769,247.25972229573713,563.5697289444204,9.593005026287669,4.819200514113221,2.1197268893343386,,3.027437682968643,,5011.675788745769,247.25972229573713,563.5697289444204,9.593005026287669,4.819200514113221,2.1197268893343386,,3.027437682968643,,5001.672443858053,0.8750697986117537,562.4448392658886,9.583421604682988,4.800000512064961,2.11549589753926,,0.010714317960676114,,5001.672443858053,0.8750697986117537,562.4448392658886,9.583421604682988,4.800000512064961,2.11549589753926,,0.010714317960676114
,07/09/2022,1662508800,4912.106137120837,785.4265113309216,19.315443748534307,4912.106137120837,785.4265113309216,19.315443748534307,,4912.106137120837,232.57888205224347,552.8476292786781,9.583067018638763,4.800000511529229,2.05299972331413,,2.879376495052185,,4912.106137120837,232.57888205224347,552.8476292786781,9.583067018638763,4.800000511529229,2.05299972331413,,2.879376495052185,,4907.198938182655,0.8847340309351928,552.2953339447334,9.583421605238156,4.800000511529229,2.0509487745395907,,0.010953197257502226,,4907.198938182655,0.8847340309351928,552.2953339447334,9.583421605238156,4.800000511529229,2.0509487745395907,,0.010953197257502226
,08/09/2022,1662595200,5002.9619102020515,805.8732924082547,19.48390257493623,5002.9619102020515,805.8732924082547,19.48390257493623,,5002.9619102020515,243.2887411103465,562.5845512979081,9.583421605182556,4.804800512115801,2.098082238761325,,2.997598218876546,,5002.9619102020515,243.2887411103465,562.5845512979081,9.583421605182556,4.804800512115801,2.098082238761325,,2.997598218876546,,5002.9619102020515,0.8750134552954485,562.5845512979081,9.583421605182556,4.800000511604197,2.098082238761325,,0.010781176157662732,,5002.9619102020515,0.8750134552954485,562.5845512979081,9.583421605182556,4.800000511604197,2.098082238761325,,0.010781176157662732
,09/09/2022,1662681600,5007.964872112253,809.2796706892627,19.53132652755901,5007.964872112253,809.2796706892627,19.53132652755901,,5007.964872112253,246.13253484005673,563.1471358492059,9.593005026789502,4.804800512149959,2.108341983847143,,3.025179004772408,,5007.964872112253,246.13253484005673,563.1471358492059,9.593005026789502,4.804800512149959,2.108341983847143,,3.025179004772408,,5002.9619102020515,0.8750134552954485,562.5845512979081,9.583421605184318,4.800000511638321,2.1062357480990443,,0.010754662464973542,,5002.9619102020515,0.8750134552954485,562.5845512979081,9.583421605184318,4.800000511638321,2.1062357480990443,,0.010754662464973542
,10/09/2022,1662768000,3356.168159192551,670.481157248065,19.650212161621816,3356.168159192551,670.481157248065,19.650212161621816,,3356.168159192551,204.62074210161114,465.8604151464538,9.593005027005336,4.804800511952314,2.1415421982429663,,3.110864424421198,,3356.168159192551,204.62074210161114,465.8604151464538,9.593005027005336,4.804800511952314,2.1415421982429663,,3.110864424421198,,3352.8153438487025,0.6999649098676535,465.39502012632755,9.583421605399938,4.8000005114408735,2.139402795447519,,0.010641618802111306,,3352.8153438487025,0.6999649098676535,465.39502012632755,9.583421605399938,4.8000005114408735,2.139402795447519,,0.010641618802111306
,11/09/2022,1662854400,3347.823001801712,672.2836406117108,19.690328859010673,3347.823001801712,672.2836406117108,19.690328859010673,,3347.823001801712,207.5815936703513,464.70204694135947,9.593005026466773,4.804800512508243,2.1498538815523682,,3.14266943848329,,3347.823001801712,207.5815936703513,464.70204694135947,9.593005026466773,4.804800512508243,2.1498538815523682,,3.14266943848329,,3352.8153438487025,0.6999649098676535,465.39502012632755,9.583421604861913,4.800000511996247,2.153059787576069,,0.010597077955500708,,3352.8153438487025,0.6999649098676535,465.39502012632755,9.583421604861913,4.800000511996247,2.153059787576069,,0.010597077955500708