,Date,Timestamp,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2,DackieSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base-staking,blast,arbitrum,inevm,mode,optimism,xlayer,base,staking,Total,base-staking,blast,blast,arbitrum,arbitrum,arbitrum,arbitrum,inevm,inevm,mode,mode,mode,optimism,optimism,optimism,xlayer,xlayer,xlayer,xlayer,xlayer,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base-staking,blast,blast,arbitrum,arbitrum,arbitrum,arbitrum,inevm,inevm,mode,mode,mode,optimism,optimism,optimism,xlayer,xlayer,xlayer,xlayer,xlayer,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,DACKIE,USDB,WETH,WETH,USDC.E,QUACK,DACKIE,USDC,INJ,USDC,WETH,USDT,WETH,USDC.E,QUACK,usd-coin,okb,USDC,OKB,USDT,QUACK,WETH,USDBC,DAI,USDC,AXLUSDC,DOG,DINO,DACKIE,QUACK,WETH,USDBC,DAI,USDC,AXLUSDC,USDC.E,DOG,USDB,INJ,DACKIE,DINO,USDT,usd-coin,okb,OKB,DACKIE,USDB,WETH,WETH,USDC.E,QUACK,DACKIE,USDC,INJ,USDC,WETH,USDT,WETH,USDC.E,QUACK,usd-coin,okb,USDC,OKB,USDT,QUACK,WETH,USDBC,DAI,USDC,AXLUSDC,DOG,DINO,DACKIE,QUACK,WETH,USDBC,DAI,USDC,AXLUSDC,USDC.E,DOG,USDB,INJ,DACKIE,DINO,USDT,usd-coin,okb,OKB
,11/09/2023,1694390400,,,,,,,,76780.17500302287,,76780.17500302287,,,,,,,,,,,,,,,,,,,,,9537.57667953698,67242.59819432114,0.00012916474999999998,,,,,,,9537.57667953698,67242.59819432114,0.00012916474999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30123102.39257463,42.297592825489,0.00013,,,,,,,30123102.39257463,42.297592825489,0.00013,,,,,,,,,,,,,
,12/09/2023,1694476800,,,,,,,,75994.92634939111,,75994.92634939111,,,,,,,,,,,,,,,,,,,,,9574.556812400284,66420.36940705596,0.00012993487,,,,,,,9574.556812400284,66420.36940705596,0.00012993487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30372277.66907843,42.84355892863056,0.00013,,,,,,,30372277.66907843,42.84355892863056,0.00013,,,,,,,,,,,,,
,13/09/2023,1694563200,,,,,,,,80550.84480960904,,80550.84480960904,,,,,,,,,,,,,,,,,,,,,8152.061659554566,71682.37212036789,703.6314325039999,12.779597182584356,,,,,,8152.061659554566,71682.37212036789,703.6314325039999,12.779597182584356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31131374.24407915,44.96137647030245,702.928504,12.79477178191771,,,,,,31131374.24407915,44.96137647030245,702.928504,12.79477178191771,,,,,,,,,,,,
,14/09/2023,1694649600,,,,,,,,85827.39661293072,,85827.39661293072,,,,,,,,,,,,,,,,,,,,,8829.40412396186,76281.27935384391,703.935316415645,12.777818709306668,,,,,,8829.40412396186,76281.27935384391,703.935316415645,12.777818709306668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31268917.108622942,47.50448654156194,704.043035,12.79477178191771,,,,,,31268917.108622942,47.50448654156194,704.043035,12.79477178191771,,,,,,,,,,,,
,15/09/2023,1694736000,,,,,,,,88787.83914816292,,88787.83914816292,,,,,,,,,,,,,,,,,,,,,9803.54132465056,78258.35846743837,708.91969400108,12.785521161919384,4.234140911,,,,,9803.54132465056,78258.35846743837,708.91969400108,12.785521161919384,4.234140911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34207548.50012408,48.18300720201354,709.174997,12.79477178191771,4.229911,,,,,34207548.50012408,48.18300720201354,709.174997,12.79477178191771,4.229911,,,,,,,,,,,
,16/09/2023,1694822400,,,,,,,,112577.86865423784,,112577.86865423784,,,,,,,,,,,,,,,,,,,,,12176.282832907433,99671.65802669166,712.8848837109999,12.807566553699626,4.235344374039999,,,,,12176.282832907433,99671.65802669166,712.8848837109999,12.807566553699626,4.235344374039999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34438110.79250907,60.49542545578188,712.172711,12.79477178191771,4.236395,,,,,34438110.79250907,60.49542545578188,712.172711,12.79477178191771,4.236395,,,,,,,,,,,
,17/09/2023,1694908800,,,,,,,,105982.53526048243,,105982.53526048243,,,,,,,,,,,,,,,,,,,,,11178.559899362474,94075.59382676255,711.358622,12.788783828723773,4.234128528675,,,,,11178.559899362474,94075.59382676255,711.358622,12.788783828723773,4.234128528675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34704169.070697814,57.80232364597033,711.358622,12.79477178191771,4.236395,,,,,34704169.070697814,57.80232364597033,711.358622,12.79477178191771,4.236395,,,,,,,,,,,
,18/09/2023,1694995200,,,,,,,,83875.71727407306,,83875.71727407306,,,,,,,,,,,,,,,,,,,,,8896.220761437753,74253.73666899146,708.7530490039999,12.773583639846855,4.233211,,,,,8896.220761437753,74253.73666899146,708.7530490039999,12.773583639846855,4.233211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34336411.13681637,45.93118813147811,708.045004,12.79477178191771,4.233211,,,,,34336411.13681637,45.93118813147811,708.045004,12.79477178191771,4.233211,,,,,,,,,,,
,19/09/2023,1695081600,,,,,,,,83978.25142167477,,83978.25142167477,,,,,,,,,,,,,,,,,,,,,8632.087106618923,74615.69647461543,713.443156236,12.791803394864305,4.232880809541999,,,,,8632.087106618923,74615.69647461543,713.443156236,12.791803394864305,4.232880809541999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34993056.21298412,45.75881498231691,712.019118,12.79477178191771,4.233211,,,,,34993056.21298412,45.75881498231691,712.019118,12.79477178191771,4.233211,,,,,,,,,,,
,20/09/2023,1695168000,,,,,,,,83706.13416656238,,83706.13416656238,,,,,,,,,,,,,,,,,,,,,8725.05957613039,74251.27781692824,712.7871029876999,12.778343294949728,4.2313272211049995,,,,,8725.05957613039,74251.27781692824,712.7871029876999,12.778343294949728,4.2313272211049995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35306974.65251858,45.28262446678919,713.32495,12.79477178191771,4.233211,,,,,35306974.65251858,45.28262446678919,713.32495,12.79477178191771,4.233211,,,,,,,,,,,
,21/09/2023,1695254400,,,,,,,,78002.24984061296,,78002.24984061296,,,,,,,,,,,,,,,,,,,,,7464.19437562186,69810.5132436685,709.102356056362,14.2083771831291,4.231488083123,,,,,7464.19437562186,69810.5132436685,709.102356056362,14.2083771831291,4.231488083123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34594894.21404273,43.08546253960334,709.159798,14.212114969366043,4.233211,,,,,34594894.21404273,43.08546253960334,709.159798,14.212114969366043,4.233211,,,,,,,,,,,
,22/09/2023,1695340800,,,,,,,,82624.34027748232,,82624.34027748232,,,,,,,,,,,,,,,,,,,,,8068.985741153144,73837.38803566643,699.39013576906,14.343843907069607,4.232520986607,,,,,8068.985741153144,73837.38803566643,699.39013576906,14.343843907069607,4.232520986607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34997335.79611877,46.60568581434478,699.992129,14.35232613181351,4.233211,,,,,34997335.79611877,46.60568581434478,699.992129,14.35232613181351,4.233211,,,,,,,,,,,
,23/09/2023,1695427200,,,,,,,,85411.52623660519,,85411.52623660519,,,,,,,,,,,,,,,,,,,,,8979.431963030793,75711.05891486205,701.9505646946701,14.35232613181351,4.732467885873,,,,,8979.431963030793,75711.05891486205,701.9505646946701,14.35232613181351,4.732467885873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35352094.342640914,47.4204767127829,702.269395,14.35232613181351,4.733211,,,,,35352094.342640914,47.4204767127829,702.269395,14.35232613181351,4.733211,,,,,,,,,,,
,24/09/2023,1695513600,,,,,,,,92225.70933619079,,92225.70933619079,,,,,,,,,,,,,,,,,,,,,8794.932063671427,82708.96470141454,702.7343393069999,14.345020797812417,4.733211,,,,,8794.932063671427,82708.96470141454,702.7343393069999,14.345020797812417,4.733211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35519292.692829154,51.9248174361931,702.032307,14.35232613181351,4.733211,,,,,35519292.692829154,51.9248174361931,702.032307,14.35232613181351,4.733211,,,,,,,,,,,
,25/09/2023,1695600000,,,,,,,,94411.97992913284,,94411.97992913284,,,,,,,,,,,,,,,,,,,,,8927.870045750886,84765.28039103882,699.7482926704399,14.343255461698204,4.737944210999999,,,,,8927.870045750886,84765.28039103882,699.7482926704399,14.343255461698204,4.737944210999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35856339.79577849,53.88491392112214,700.189412,14.35232613181351,4.733211,,,,,35856339.79577849,53.88491392112214,700.189412,14.35232613181351,4.733211,,,,,,,,,,,
,26/09/2023,1695686400,,,,,,,,99420.51918416569,,99420.51918416569,,,,,,,,,,,,,,,,,,,,,12340.725459154899,86359.61324534597,701.26525338639,14.183572504863015,4.731653773581,,,,,12340.725459154899,86359.61324534597,701.26525338639,14.183572504863015,4.731653773581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47477110.9881695,54.43061467625487,701.324866,14.192996654641698,4.733211,,,,,47477110.9881695,54.43061467625487,701.324866,14.192996654641698,4.733211,,,,,,,,,,,
,27/09/2023,1695772800,,,,,,,,100112.36297056808,,100112.36297056808,,,,,,,,,,,,,,,,,,,,,12888.28337952094,86503.3624125069,701.8019288279999,14.184069259745929,4.7311804524809995,,,,,12888.28337952094,86503.3624125069,701.8019288279999,14.184069259745929,4.7311804524809995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51006345.49438396,54.36770144336357,701.100828,14.192996654641698,4.733211,,,,,51006345.49438396,54.36770144336357,701.100828,14.192996654641698,4.733211,,,,,,,,,,,
,28/09/2023,1695859200,,,,,,,,101532.67289148777,,101532.67289148777,,,,,,,,,,,,,,,,,,,,,13212.852908216357,87598.2692865762,702.336694266402,14.226913428822584,4.987089,,,,,13212.852908216357,87598.2692865762,702.336694266402,14.226913428822584,4.987089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52640848.23990581,54.82704684586548,702.447681,14.226913428822584,4.987089,,,,,52640848.23990581,54.82704684586548,702.447681,14.226913428822584,4.987089,,,,,,,,,,,
,29/09/2023,1695945600,,,,,,,,111014.44434543911,,111014.44434543911,,,,,,,,,,,,,,,,,,,,,14132.809188169067,96145.28118354424,716.556659814,14.80523782282316,4.992076088999999,,,,,14132.809188169067,96145.28118354424,716.556659814,14.80523782282316,4.992076088999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52746171.48678461,58.03036026070838,715.126407,14.80523782282316,4.987089,,,,,52746171.48678461,58.03036026070838,715.126407,14.80523782282316,4.987089,,,,,,,,,,,
,30/09/2023,1696032000,,,,,,,,101470.08798120565,,101470.08798120565,,,,,,,,,,,,,,,,,,,,,11100.493182414866,89631.20785416603,718.717224,14.804112624748626,4.865608,,,,,11100.493182414866,89631.20785416603,718.717224,14.804112624748626,4.865608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52666381.28013886,53.74636939812195,718.717224,14.80523782282316,4.865608,,,,,52666381.28013886,53.74636939812195,718.717224,14.80523782282316,4.865608,,,,,,,,,,,
,01/10/2023,1696118400,,,,,,,,97166.48217373002,,97166.48217373002,,,,,,,,,,,,,,,,,,,,,9335.474451950478,87092.16387262088,719.217238850872,14.782607427917931,4.844002879882,,,,,9335.474451950478,87092.16387262088,719.217238850872,14.782607427917931,4.844002879882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52579411.16277374,52.016128166264046,719.611586,14.788123397945364,4.846397,,,,,52579411.16277374,52.016128166264046,719.611586,14.788123397945364,4.846397,,,,,,,,,,,
,02/10/2023,1696204800,,,,,,,,98106.95375207908,,98106.95375207908,,,,,,,,,,,,,,,,,,,,,9525.111079468315,87830.58206398171,731.7130941779999,14.701117451035607,4.846397,,,,,9525.111079468315,87830.58206398171,731.7130941779999,14.701117451035607,4.846397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52561036.74797658,50.77235088010319,730.252589,14.686431020015593,4.846397,,,,,52561036.74797658,50.77235088010319,730.252589,14.686431020015593,4.846397,,,,,,,,,,,
,03/10/2023,1696291200,,,,,,,,88582.20388111466,,88582.20388111466,,,,,,,,,,,,,,,,,,,,,8076.66130306701,79768.95593310746,717.062158813,14.678089127196225,4.846397,,,,,8076.66130306701,79768.95593310746,717.062158813,14.678089127196225,4.846397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52507224.69813425,47.97468977711802,716.345813,14.686431020015593,4.846397,,,,,52507224.69813425,47.97468977711802,716.345813,14.686431020015593,4.846397,,,,,,,,,,,
,04/10/2023,1696377600,,,,,,,,85779.76018318394,,85779.76018318394,,,,,,,,,,,,,,,,,,,,,7724.427426789139,77322.82970573794,713.091092296525,14.582280360336068,4.829678,,,,,7724.427426789139,77322.82970573794,713.091092296525,14.582280360336068,4.829678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52565004.60557427,46.99618896598672,714.573833,14.619311075289776,4.829678,,,,,52565004.60557427,46.99618896598672,714.573833,14.619311075289776,4.829678,,,,,,,,,,,
,05/10/2023,1696464000,,,,,,,,87929.40341869913,,87929.40341869913,,,,,,,,,,,,,,,,,,,,,7838.940300496695,79357.83531227526,713.1980516891999,14.606548416721047,4.82320582128,,,,,7838.940300496695,79357.83531227526,713.1980516891999,14.606548416721047,4.82320582128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52730662.58910733,48.21956744134944,713.2972,14.619311075289776,4.82544,,,,,52730662.58910733,48.21956744134944,713.2972,14.619311075289776,4.82544,,,,,,,,,,,
,06/10/2023,1696550400,,,,,,,,90085.68130358633,,90085.68130358633,,,,,,,,,,,,,,,,,,,,,8003.950044568528,81295.91119962693,707.465845359504,14.598582031371565,63.755632,,,,,8003.950044568528,81295.91119962693,707.465845359504,14.598582031371565,63.755632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52699170.69112805,50.31808521677288,707.521032,14.602626959039219,63.755632,,,,,52699170.69112805,50.31808521677288,707.521032,14.602626959039219,63.755632,,,,,,,,,,,
,07/10/2023,1696636800,,,,,,,,93988.7040903874,,93988.7040903874,,,,,,,,,,,,,,,,,,,,,8804.742042259688,84393.26642955656,712.9252482797899,14.535586635647453,63.234783655722,,,,,8804.742042259688,84393.26642955656,712.9252482797899,14.535586635647453,63.234783655722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53066188.77928934,51.28294549813845,713.556746,14.552802601124585,63.265594,,,,,53066188.77928934,51.28294549813845,713.556746,14.552802601124585,63.265594,,,,,,,,,,,
,08/10/2023,1696723200,,,,,,,,100797.77684200375,,100797.77684200375,,,,,,,,,,,,,,,,,,,,,9388.595264848544,90619.72131196714,711.491999151606,14.535150753572578,63.433115282894,,,,,9388.595264848544,90619.72131196714,711.491999151606,14.535150753572578,63.433115282894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53193174.3050909,55.45814697002922,711.823709,14.536270046366148,63.438571,,,,,53193174.3050909,55.45814697002922,711.823709,14.536270046366148,63.438571,,,,,,,,,,,
,09/10/2023,1696809600,,,,,,,,102935.8934471224,,102935.8934471224,,,,,,,,,,,,,,,,,,,,,9106.989885198187,93035.51718565424,710.555163,14.460196703099786,63.366016566866,5.004999999999999,,,,9106.989885198187,93035.51718565424,710.555163,14.460196703099786,63.366016566866,5.004999999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53251022.6008548,57.115899284576756,710.555163,14.47051417970992,63.370199,5,,,,53251022.6008548,57.115899284576756,710.555163,14.47051417970992,63.370199,5,,,,,,,,,,
,10/10/2023,1696896000,,,,,,,,97177.5829926019,,97177.5829926019,,,,,,,,,,,,,,,,,,,,,8410.097049705259,87988.77720356204,697.0865929167361,14.2330303863843,62.396886031479994,4.992229999999999,,,,8410.097049705259,87988.77720356204,697.0865929167361,14.2330303863843,62.396886031479994,4.992229999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53275668.62856492,55.60498815308618,698.447168,14.218811574809491,62.419357,5,,,,53275668.62856492,55.60498815308618,698.447168,14.218811574809491,62.419357,5,,,,,,,,,,
,11/10/2023,1696982400,,,,,,,,98946.10561745228,,98946.10561745228,,,,,,,,,,,,,,,,,,,,,8804.571632188305,89364.92720894406,695.2953978860561,14.130648877452318,62.19147455640601,4.989255,,,,8804.571632188305,89364.92720894406,695.2953978860561,14.130648877452318,62.19147455640601,4.989255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53286761.6788011,57.05734611707352,695.426138,14.150615395775757,62.200307,5,,,,53286761.6788011,57.05734611707352,695.426138,14.150615395775757,62.200307,5,,,,,,,,,,
,12/10/2023,1697068800,,,,,,,,97901.8188092708,,97901.8188092708,,,,,,,,,,,,,,,,,,,,,8584.76644858755,88539.9241851697,696.0862518609999,14.133394096839098,61.91679955571,4.99173,,,,8584.76644858755,88539.9241851697,696.0862518609999,14.133394096839098,61.91679955571,4.99173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53291740.322723635,56.63293091030427,695.390861,14.150615395775757,61.96321,5,,,,53291740.322723635,56.63293091030427,695.390861,14.150615395775757,61.96321,5,,,,,,,,,,
,13/10/2023,1697155200,,,,,,,,95421.26223484433,,95421.26223484433,,,,,,,,,,,,,,,,,,,,,8028.015622105979,86622.36765034258,690.265415,14.150615395775757,61.462932,5,,,,8028.015622105979,86622.36765034258,690.265415,14.150615395775757,61.462932,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53292721.86740559,56.06843479380596,690.265415,14.150615395775757,61.462932,5,,,,53292721.86740559,56.06843479380596,690.265415,14.150615395775757,61.462932,5,,,,,,,,,,
,14/10/2023,1697241600,,,,,,,,94397.39392242086,,94397.39392242086,,,,,,,,,,,,,,,,,,,,,7823.0202207196835,85800.81689754166,692.878786621311,14.038909077718525,61.629108460486,5.01,,,,7823.0202207196835,85800.81689754166,692.878786621311,14.038909077718525,61.629108460486,5.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53286698.59491644,55.2765520757769,693.195577,14.045946096712978,61.640327,5,,,,53286698.59491644,55.2765520757769,693.195577,14.045946096712978,61.640327,5,,,,,,,,,,
,15/10/2023,1697328000,,,,,,,,96330.53453231807,,96330.53453231807,,,,,,,,,,,,,,,,,,,,,8172.51910706518,87381.72525521812,694.4025468379999,14.061975803853088,62.825647392918,5,,,,8172.51910706518,87381.72525521812,694.4025468379999,14.061975803853088,62.825647392918,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53345424.98084321,56.22115184508162,693.708838,14.065112323901317,62.830234,5,,,,53345424.98084321,56.22115184508162,693.708838,14.065112323901317,62.830234,5,,,,,,,,,,
,16/10/2023,1697414400,,,,,,,,93881.12537524458,,93881.12537524458,,,,,,,,,,,,,,,,,,,,,7856.9867848263075,85247.01514368897,695.1125731549998,14.063283859299212,62.937589714999994,5.01,,,,7856.9867848263075,85247.01514368897,695.1125731549998,14.063283859299212,62.937589714999994,5.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53565494.8515565,54.76804848262393,694.418155,14.065112323901317,62.874715,5,,,,53565494.8515565,54.76804848262393,694.418155,14.065112323901317,62.874715,5,,,,,,,,,,
,17/10/2023,1697500800,,,,,,,,96145.09479377183,,96145.09479377183,,,,,,,,,,,,,,,,,,,,,8218.855347873447,87141.65815763143,701.776004815756,14.119193696997293,63.686089754205,5,,,,8218.855347873447,87141.65815763143,701.776004815756,14.119193696997293,63.686089754205,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53581428.69726479,54.57268171194353,704.009828,14.131488091637017,63.716865,5,,,,53581428.69726479,54.57268171194353,704.009828,14.131488091637017,63.716865,5,,,,,,,,,,
,18/10/2023,1697587200,,,,,,,,98294.77655000669,,98294.77655000669,,,,,,,,,,,,,,,,,,,,,8528.136152622546,88989.14171513719,695.373863,14.258896318465583,63.167620981119995,4.69830194735,,,,8528.136152622546,88989.14171513719,695.373863,14.258896318465583,63.167620981119995,4.69830194735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53518268.92138404,56.90388574040809,695.373863,14.27715680201536,63.197956,4.700135,,,,53518268.92138404,56.90388574040809,695.373863,14.27715680201536,63.197956,4.700135,,,,,,,,,,
,19/10/2023,1697673600,,,,,,,,109592.80009035165,,109592.80009035165,,,,,,,,,,,,,,,,,,,,,13646.22505593535,95226.57075979588,695.322848243694,14.21657837671622,5.774713,4.690135,,,,13646.22505593535,95226.57075979588,695.322848243694,14.21657837671622,5.774713,4.690135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80437518.74998733,60.83015794806342,695.438291,14.227974984678948,5.774713,4.690135,,,,80437518.74998733,60.83015794806342,695.438291,14.227974984678948,5.774713,4.690135,,,,,,,,,,
,20/10/2023,1697760000,,,,,,,,116726.08262905266,,116726.08262905266,,,,,,,,,,,,,,,,,,,,,15288.043812106787,100718.2448841286,695.512406,14.003902640748572,5.753303330667,4.524320845865,,,,15288.043812106787,100718.2448841286,695.512406,14.003902640748572,5.753303330667,4.524320845865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88816846.63978846,64.33409656933895,695.512406,14.010501586996048,5.753919,4.524805,,,,88816846.63978846,64.33409656933895,695.512406,14.010501586996048,5.753919,4.524805,,,,,,,,,,
,21/10/2023,1697846400,,,,,,,,112937.16572757845,,112937.16572757845,,,,,,,,,,,,,,,,,,,,,14762.312095312776,97445.91425423672,704.373234653769,14.292764311658432,5.75092696212,4.5224521014,,,,14762.312095312776,97445.91425423672,704.373234653769,14.292764311658432,5.75092696212,4.5224521014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88833265.70774326,60.72758640831383,704.928013,14.30631238949128,5.753919,4.524805,,,,88833265.70774326,60.72758640831383,704.928013,14.30631238949128,5.753919,4.524805,,,,,,,,,,
,22/10/2023,1697932800,,,,,,,,114640.2517414385,,114640.2517414385,,,,,,,,,,,,,,,,,,,,,14621.166932751872,99283.15163160313,711.2862696939999,14.30631238949128,5.81579,4.524805,,,,14621.166932751872,99283.15163160313,711.2862696939999,14.30631238949128,5.81579,4.524805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88817682.74056537,60.75819985166066,710.575694,14.30631238949128,5.81579,4.524805,,,,88817682.74056537,60.75819985166066,710.575694,14.30631238949128,5.81579,4.524805,,,,,,,,,,
,23/10/2023,1698019200,,,,,,,,113076.42619996188,,113076.42619996188,,,,,,,,,,,,,,,,,,,,,14630.846630803668,97703.76023393108,717.162667221,14.301505468528411,5.83181,4.523352537595,,,,14630.846630803668,97703.76023393108,717.162667221,14.301505468528411,5.83181,4.523352537595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88892682.6101444,58.82685594533653,716.446221,14.30631238949128,5.83181,4.524805,,,,88892682.6101444,58.82685594533653,716.446221,14.30631238949128,5.83181,4.524805,,,,,,,,,,