,Date,Timestamp,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money,Sumer.money
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,meter,meter-borrowed,arbitrum-borrowed,base,arbitrum,base-borrowed,Total,borrowed,meter,meter,meter,meter,meter,meter,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,base,base,base,base,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,meter,meter,meter,meter,meter,meter,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,meter-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,base,base,base,base,base,base,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDC.ETH,USDT.ETH,MTRG,WSTMTRG,ETH,USDC,USDT.ETH,MTRG,WSTMTRG,SUUSD,ETH,USDC,RETH,DAI,WSTETH,SUUSD,ARB,ETH,USDC,USDBC,DAI,WSTETH,CBETH,ETH,RETH,ARB,USDT,WSTETH,WBTC,USDC,DAI,ETH,USDC,USDBC,DAI,WSTETH,CBETH,SUUSD,USDC.ETH,USDT.ETH,MTRG,WSTMTRG,ETH,USDC,USDBC,DAI,WSTETH,CBETH,RETH,ARB,USDT,WBTC,USDT.ETH,MTRG,WSTMTRG,SUUSD,ETH,USDC,USDBC,DAI,WSTETH,CBETH,RETH,ARB,USDC.ETH,USDT.ETH,MTRG,WSTMTRG,ETH,USDC,USDT.ETH,MTRG,WSTMTRG,SUUSD,ETH,USDC,RETH,DAI,WSTETH,SUUSD,ARB,ETH,USDC,USDBC,DAI,WSTETH,CBETH,ETH,RETH,ARB,USDT,WSTETH,WBTC,USDC,DAI,ETH,USDC,USDBC,DAI,WSTETH,CBETH,SUUSD,USDC.ETH,USDT.ETH,MTRG,WSTMTRG,ETH,USDC,USDBC,DAI,WSTETH,CBETH,RETH,ARB,USDT,WBTC,USDT.ETH,MTRG,WSTMTRG,SUUSD,ETH,USDC,USDBC,DAI,WSTETH,CBETH,RETH,ARB
,21/11/2023,1700524800,214969.10559767782,30323.344478281797,,,,,214969.10559767782,30323.344478281797,92.681294,98.09799999999998,214778.3263036778,,,,2.002001001,30321.342477280796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.681294,98.09799999999998,214778.3263036778,,,,,,,,,,,,2.002001001,30321.342477280796,,,,,,,,,,,92.681294,98,89490.96929319909,,,,2.000001,12633.892698867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.681294,98,89490.96929319909,,,,,,,,,,,,2.000001,12633.892698867,,,,,,,,,,
,22/11/2023,1700611200,191740.3347965076,27040.945252505342,,,,,191740.3347965076,27040.945252505342,112.550809061548,99.9897,191527.79428744604,,,,0.00019198022400000001,27040.94506052512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.550809061548,99.9897,191527.79428744604,,,,,,,,,,,,0.00019198022400000001,27040.94506052512,,,,,,,,,,,112.681294,100,89498.96929319909,,,,0.000192,12635.955635759401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,89498.96929319909,,,,,,,,,,,,0.000192,12635.955635759401,,,,,,,,,,
,23/11/2023,1700697600,654592.9648128643,52007.63949499611,,,,,654592.9648128643,52007.63949499611,112.67949109929599,99.996,216904.12244711537,437476.16687464964,,,0.00019199232,52004.20692113042,3.4323818733719316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.67949109929599,99.996,216904.12244711537,437476.16687464964,,,,,,,,,,,0.00019199232,52004.20692113042,3.4323818733719316,,,,,,,,,,112.681294,100,98499.0692932001,191183.3464161255,,,0.000192,23638.275871658923,1.500000005525607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98499.0692932001,191183.3464161255,,,,,,,,,,,0.000192,23638.275871658923,1.500000005525607,,,,,,,,,
,24/11/2023,1700784000,626042.345834851,49881.27957512247,,,,,626042.345834851,49881.27957512247,112.681294,100.1,208039.1307334701,417790.43380738085,,,0.000192192,49878.0014527929,3.2779301375737337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100.1,208039.1307334701,417790.43380738085,,,,,,,,,,,0.000192192,49878.0014527929,3.2779301375737337,,,,,,,,,,112.681294,100,98499.0690670122,191183.3464161255,,,0.000192,23638.863246120087,1.500000005525607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98499.0690670122,191183.3464161255,,,,,,,,,,,0.000192,23638.863246120087,1.500000005525607,,,,,,,,,
,25/11/2023,1700870400,641916.2040171415,51168.19823194074,,,,,641916.2040171415,51168.19823194074,112.681294,100,213747.7971868388,427955.7255363027,,,0.000192,51164.84154455857,3.3564953821673083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,213747.7971868388,427955.7255363027,,,,,,,,,,,0.000192,51164.84154455857,3.3564953821673083,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,,,,,,,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,
,26/11/2023,1700956800,632125.6927098201,50694.38841865327,,,,,632125.6927098201,50694.38841865327,112.681294,100.1,211770.520805498,420142.3906103221,,,0.000192192,50691.09301177014,3.2952146911203184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100.1,211770.520805498,420142.3906103221,,,,,,,,,,,0.000192192,50691.09301177014,3.2952146911203184,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,,,,,,,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,
,27/11/2023,1701043200,624317.154592392,49746.86113595998,,,,,624317.154592392,49746.86113595998,112.681294,100,207814.76104280425,416289.71225558774,,,0.000192,49743.595946172936,3.264997787045869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,207814.76104280425,416289.71225558774,,,,,,,,,,,0.000192,49743.595946172936,3.264997787045869,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98861.0690670122,191251.14722074644,,,,,,,,,,,0.000192,23687.426639374433,1.5000000097584425,,,,,,,,,
,28/11/2023,1701129600,602734.7603299752,47864.62543411918,,,,,602734.7603299752,47864.62543411918,112.681294,100,199915.0085174132,402607.07051856205,,,0.000192,47861.48378958493,3.1414525342527346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,199915.0085174132,402607.07051856205,,,,,,,,,,,0.000192,47861.48378958493,3.1414525342527346,,,,,,,,,,112.681294,100,98867.0690670122,192239.29236798408,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98867.0690670122,192239.29236798408,,,,,,,,,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,
,29/11/2023,1701216000,614770.9486110593,48812.44064784935,,,,,614770.9486110593,48812.44064784935,112.38708314136599,99.9987,203869.81028009488,410688.7525478231,,,0.000191997504,48809.23594376809,3.2045120837513235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.38708314136599,99.9987,203869.81028009488,410688.7525478231,,,,,,,,,,,0.000191997504,48809.23594376809,3.2045120837513235,,,,,,,,,,112.681294,100,98867.0690670122,192239.29236798408,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.681294,100,98867.0690670122,192239.29236798408,,,,,,,,,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,
,30/11/2023,1701302400,696346.2447919842,55447.1267086071,,,,,696346.2447919842,55447.1267086071,87.76897929799999,100.1,231516.85829908782,464641.5175135984,,,0.000192192,55443.501023025645,3.6254933894531134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.76897929799999,100.1,231516.85829908782,464641.5175135984,,,,,,,,,,,0.000192192,55443.501023025645,3.6254933894531134,,,,,,,,,,87.681298,100,98852.06722095914,192239.29236798408,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.681298,100,98852.06722095914,192239.29236798408,,,,,,,,,,,0.000192,23693.803854529073,1.5000000159324398,,,,,,,,,
,01/12/2023,1701388800,705632.0523177062,102893.62627309375,,,,,705632.0523177062,102893.62627309375,81.181298,100,224301.45784352373,481149.4131761824,,,0.000192,65367.94865692709,3.6731572132754513,37522.00426695338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,224301.45784352373,481149.4131761824,,,,,,,,,,,0.000192,65367.94865692709,3.6731572132754513,37522.00426695338,,,,,,,,,81.181298,100,94852.18722095914,196486.04389290474,,,0.000192,27698.28332774118,1.500000020095434,43325.19789961767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,94852.18722095914,196486.04389290474,,,,,,,,,,,0.000192,27698.28332774118,1.500000020095434,43325.19789961767,,,,,,,,
,02/12/2023,1701475200,682742.1939905763,104920.46543058036,,,,,682742.1939905763,104920.46543058036,81.26247929799999,100.1,209077.1115936779,473483.7199176005,,,0.000192192,69579.15124421832,3.54957932587569,35337.764414844154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26247929799999,100.1,209077.1115936779,473483.7199176005,,,,,,,,,,,0.000192192,69579.15124421832,3.54957932587569,35337.764414844154,,,,,,,,,81.181298,100,91902.18722095914,200087.25689290476,,,0.000192,30651.60847607597,1.5000000223066425,43325.19789961767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,91902.18722095914,200087.25689290476,,,,,,,,,,,0.000192,30651.60847607597,1.5000000223066425,43325.19789961767,,,,,,,,
,03/12/2023,1701561600,686801.0905297284,104625.10422687602,,,,,686801.0905297284,104625.10422687602,81.1650617404,99.9768,218765.66591936536,467379.0453464484,475.23740217426615,,0.000191955456,69278.94005483181,3.5038142325104276,35342.66016220681,0.0000036494314095645505,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.1650617404,99.9768,218765.66591936536,467379.0453464484,475.23740217426615,,,,,,,,,,0.000191955456,69278.94005483181,3.5038142325104276,35342.66016220681,0.0000036494314095645505,,,,,,,,81.181298,100,96798.96722095813,200087.25689290476,0.22000000100652548,,0.000192,30654.398254350363,1.5000000223066425,43325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,96798.96722095813,200087.25689290476,0.22000000100652548,,,,,,,,,,0.000192,30654.398254350363,1.5000000223066425,43325.19789961767,1.689418615e-9,,,,,,,
,04/12/2023,1701648000,661698.9104796007,100650.23324405545,,,,,661698.9104796007,100650.23324405545,81.181054456106,99.9662,209936.5788699498,451096.3901529768,484.7942022179896,,0.000191935104,66669.06647483069,3.3801207916641824,33977.78645277516,0.0000037228197542001505,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181054456106,99.9662,209936.5788699498,451096.3901529768,484.7942022179896,,,,,,,,,,0.000191935104,66669.06647483069,3.3801207916641824,33977.78645277516,0.0000037228197542001505,,,,,,,,81.181298,100,96744.96722117503,200183.5552283222,0.22000000100652548,,0.000192,30723.07210821691,1.5000000264844546,43325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,96744.96722117503,200183.5552283222,0.22000000100652548,,,,,,,,,,0.000192,30723.07210821691,1.5000000264844546,43325.19789961767,1.689418615e-9,,,,,,,
,05/12/2023,1701734400,646594.5570637806,99541.49235144071,,,,,646594.5570637806,99541.49235144071,81.26247929799999,100.1,205099.3305088911,440818.2700733242,495.5940022673999,,0.000192192,65132.91286941985,3.3031055724364844,34405.27618045068,0.0000038057533140104997,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26247929799999,100.1,205099.3305088911,440818.2700733242,495.5940022673999,,,,,,,,,,0.000192192,65132.91286941985,3.3031055724364844,34405.27618045068,0.0000038057533140104997,,,,,,,,81.181298,100,96744.96722117503,200183.5552283222,0.22000000100652548,,0.000192,30723.07210821691,1.5000000264844546,43325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,96744.96722117503,200183.5552283222,0.22000000100652548,,,,,,,,,,0.000192,30723.07210821691,1.5000000264844546,43325.19789961767,1.689418615e-9,,,,,,,
,06/12/2023,1701820800,810717.0816714937,96336.30422699926,,,,,810717.0816714937,96336.30422699926,81.166928910254,99.9932,393300.8474839302,416730.5568563451,504.5172023082247,,0.00019198694400000002,61664.721094304674,3.116976824300783,34668.46596000907,0.0000038742761330349,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.166928910254,99.9932,393300.8474839302,416730.5568563451,504.5172023082247,,,,,,,,,,0.00019198694400000002,61664.721094304674,3.116976824300783,34668.46596000907,0.0000038742761330349,,,,,,,,81.181298,100,196650.4237419651,200545.5552283222,0.22000000100652548,,0.000192,30832.360547152337,1.5000000301842404,44325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,196650.4237419651,200545.5552283222,0.22000000100652548,,,,,,,,,,0.000192,30832.360547152337,1.5000000301842404,44325.19789961767,1.689418615e-9,,,,,,,
,07/12/2023,1701907200,831074.418415747,97674.45137724065,,,,,831074.418415747,97674.45137724065,81.181298,100,403137.4686710284,427264.28404447,491.48440224859803,,0.000192,63207.79349687945,3.195764863667454,34463.46191972333,0.0000037741949742823,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,403137.4686710284,427264.28404447,491.48440224859803,,,,,,,,,,0.000192,63207.79349687945,3.195764863667454,34463.46191972333,0.0000037741949742823,,,,,,,,81.181298,100,196652.4237419651,200545.5552283222,0.22000000100652548,,0.000192,30833.069998477782,1.5000000301842404,44325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,196652.4237419651,200545.5552283222,0.22000000100652548,,,,,,,,,,0.000192,30833.069998477782,1.5000000301842404,44325.19789961767,1.689418615e-9,,,,,,,
,08/12/2023,1701993600,844835.9745841979,95861.86119270964,,,,,844835.9745841979,95861.86119270964,81.181298,100.1,397237.8959587695,446897.62372505304,519.1736023752794,,0.000192192,62282.80139692512,3.1654426243061184,33575.89415698139,0.0000039868252011662005,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100.1,397237.8959587695,446897.62372505304,519.1736023752794,,,,,,,,,,0.000192192,62282.80139692512,3.1654426243061184,33575.89415698139,0.0000039868252011662005,,,,,,,,81.181298,100,196652.4237419651,211770.21038330582,0.22000000100652548,,0.000192,30833.069998477782,1.5000000333812713,44325.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,196652.4237419651,211770.21038330582,0.22000000100652548,,,,,,,,,,0.000192,30833.069998477782,1.5000000333812713,44325.19789961767,1.689418615e-9,,,,,,,
,09/12/2023,1702080000,869088.7766822648,98062.16388828222,,,,,869088.7766822648,98062.16388828222,81.181298,99.9978,408157.0039461647,460230.94483572274,519.6488023774534,,0.00019199577600000002,64146.387164923195,3.259884529401682,33912.51664284336,0.0000039904743453746,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,99.9978,408157.0039461647,460230.94483572274,519.6488023774534,,,,,,,,,,0.00019199577600000002,64146.387164923195,3.259884529401682,33912.51664284336,0.0000039904743453746,,,,,,,,81.181298,100,196229.32882027148,211770.21038330582,0.22000000100652548,,0.000192,30839.60921390538,1.5000000333812713,44155.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100,196229.32882027148,211770.21038330582,0.22000000100652548,,,,,,,,,,0.000192,30839.60921390538,1.5000000333812713,44155.19789961767,1.689418615e-9,,,,,,,
,10/12/2023,1702166400,849688.0986377453,84321.64712867164,,,,,849688.0986377453,84321.64712867164,81.26247929799999,100.100191191,411798.69181815593,437192.1265467399,515.9176023603827,,0.0000010009999999999998,50313.626134523416,3.2295490160831455,34004.79144016933,0.0000039618218056642,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.26247929799999,100.100191191,411798.69181815593,437192.1265467399,515.9176023603827,,,,,,,,,,0.0000010009999999999998,50313.626134523416,3.2295490160831455,34004.79144016933,0.0000039618218056642,,,,,,,,81.181298,100.000191,197980.14029719034,203058.7563220266,0.22000000100652548,,0.000001,24189.243333905488,1.5000000385797396,44180.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100.000191,197980.14029719034,203058.7563220266,0.22000000100652548,,,,,,,,,,0.000001,24189.243333905488,1.5000000385797396,44180.19789961767,1.689418615e-9,,,,,,,
,11/12/2023,1702252800,835551.0705241115,82890.89043588762,,,,,835551.0705241115,82890.89043588762,81.181298,100.100191191,403879.4862062683,430972.4558262829,517.8470023692099,,0.0000010009999999999998,49346.056401167196,3.183604155149184,33541.650425587635,0.00000397663800691775,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100.100191191,403879.4862062683,430972.4558262829,517.8470023692099,,,,,,,,,,0.0000010009999999999998,49346.056401167196,3.183604155149184,33541.650425587635,0.00000397663800691775,,,,,,,,81.181298,100.000191,197980.14029719034,203058.7563220266,0.22000000100652548,,0.000001,24189.243333905488,1.5000000385797396,44180.19789961767,1.689418615e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.181298,100.000191,197980.14029719034,203058.7563220266,0.22000000100652548,,,,,,,,,,0.000001,24189.243333905488,1.5000000385797396,44180.19789961767,1.689418615e-9,,,,,,,
,12/12/2023,1702339200,792283.0730666708,141286.46537191857,,,,,792283.0730666708,141286.46537191857,4079.9977554235797,99.876690764115,313044.5421388475,474524.7582398879,533.8982417477688,,9.98765e-7,102418.83221033865,2.934697825000044,38864.69845899953,0.00000375663533812796,,,,,,,,,,,,,,,,,,,,,,,,,,,,4079.9977554235797,99.876690764115,313044.5421388475,474524.7582398879,533.8982417477688,,,,,,,,,,9.98765e-7,102418.83221033865,2.934697825000044,38864.69845899953,0.00000375663533812796,,,,,,,,4081.181298,100.000191,167403.49846997194,242541.94033334497,0.24025877370319632,,0.000001,54769.4289894859,1.5000003527902879,52180.19789961767,1.690518022e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,4081.181298,100.000191,167403.49846997194,242541.94033334497,0.24025877370319632,,,,,,,,,,0.000001,54769.4289894859,1.5000003527902879,52180.19789961767,1.690518022e-9,,,,,,,
,13/12/2023,1702425600,813401.4495983096,156421.07557728497,,,,,813401.4495983096,156421.07557728497,4079.561069024694,99.92219085102,321413.22363018483,487279.77217394987,528.9705342991163,,9.9922e-7,105171.93538349049,1.5067863175669454,51247.6334027557,0.00000372196281349674,,,,,,,,,,,,,,,,,,,,,,,,,,,,4079.561069024694,99.92219085102,321413.22363018483,487279.77217394987,528.9705342991163,,,,,,,,,,9.9922e-7,105171.93538349049,1.5067863175669454,51247.6334027557,0.00000372196281349674,,,,,,,,4081.181298,100.000191,167402.72064072127,242542.6903333342,0.24025877370319632,,0.000001,54777.0496789013,0.7500003654772728,52180.19789961767,1.690518022e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,4081.181298,100.000191,167402.72064072127,242542.6903333342,0.24025877370319632,,,,,,,,,,0.000001,54777.0496789013,0.7500003654772728,52180.19789961767,1.690518022e-9,,,,,,,
,14/12/2023,1702512000,832122.914719863,161397.02915497703,,,,,832122.914719863,161397.02915497703,4181.181298,100.100191191,329783.3596622209,497514.83945597504,543.4341124760487,,0.0000010009999999999998,107910.78786743556,1.5384356086325865,53484.70284710811,0.00000382373199842114,,,,,,,,,,,,,,,,,,,,,,,,,,,,4181.181298,100.100191191,329783.3596622209,497514.83945597504,543.4341124760487,,,,,,,,,,0.0000010009999999999998,107910.78786743556,1.5384356086325865,53484.70284710811,0.00000382373199842114,,,,,,,,4181.181298,100.000191,167402.72064072127,242542.6903333342,0.24025877370319632,,0.000001,54777.0496789013,0.7500003654772728,52180.19789961767,1.690518022e-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,4181.181298,100.000191,167402.72064072127,242542.6903333342,0.24025877370319632,,,,,,,,,,0.000001,54777.0496789013,0.7500003654772728,52180.19789961767,1.690518022e-9,,,,,,,