,Date,Timestamp,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM,PancakeSwap AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,linea,polygon_zkevm,ethereum,arbitrum-staking,op_bnb,ethereum-staking,arbitrum,era,era-staking,bsc-staking,base,aptos,Total,staking,bsc,linea,linea,linea,linea,linea,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,op_bnb,op_bnb,op_bnb,ethereum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,era,era,era,era,era,era,era,era,era-staking,bsc-staking,base,base,base,base,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,bsc,linea,linea,linea,linea,linea,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,op_bnb,op_bnb,op_bnb,ethereum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,era,era,era,era,era,era,era,era,era-staking,bsc-staking,base,base,base,base,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,USDT,WETH,USDC,USDT,DAI,ETH,DAI,WETH,USDC,STMATIC,DAI.E,USDC.E,WBTC,SHIB,USDT,WETH,USDC,WBTC,ETHM,CTK,NIFTSY,IDRT,HSN,IMPT,AAVE,YLC,ZEDXION,ROVI,BUSD,GPT,BNB,DAI,ANKR,AETHС,AGI,STETH,CAKE,ANKRETH,TUSD,CBETH,WBNB,tether,USDT,CAKE,ARB,USDT,USDC,WETH,DAI,WBTC,USDC.E,VIM,AXLUSDC,CRV,WBNB,GMX,USDT+,USDC,WETH,USDT,WBTC,BUSD,RETH,ZORRO,DAI,CAKE,CAKE,DAI,WETH,USDBC,USDC,ethereum,aptos,usd-coin,tether,binance-usd,binancecoin,aptos-launch-token,solana,SOL,APT,BNB,ETH,USDT,USDC,BUSD,USD-A,WBTC,DAI,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT,USDT,ethereum,aptos,usd-coin,tether,binance-usd,WBTC,ETHM,binancecoin,SHIB,WETH,USDC,CTK,NIFTSY,IDRT,HSN,IMPT,AAVE,YLC,aptos-launch-token,solana,ZEDXION,APT,USD-A,SOL,BNB,ETH,BUSD,ROVI,GPT,DAI,ANKR,AETHС,AGI,STETH,CAKE,ANKRETH,TUSD,ARB,USDBC,CBETH,WBNB,STMATIC,TAPT,CEWBNB,CEWETH,USDCET,STAPT,USDC.E,RETH,AMAPT,DAI.E,VIM,ZORRO,AXLUSDC,CRV,GMX,USDT+,CAKE,USDT,WETH,USDC,USDT,DAI,ETH,DAI,WETH,USDC,STMATIC,DAI.E,USDC.E,WBTC,SHIB,USDT,WETH,USDC,WBTC,ETHM,CTK,NIFTSY,IDRT,HSN,IMPT,AAVE,YLC,ZEDXION,ROVI,BUSD,GPT,BNB,DAI,ANKR,AETHС,AGI,STETH,CAKE,ANKRETH,TUSD,CBETH,WBNB,tether,USDT,CAKE,ARB,USDT,USDC,WETH,DAI,WBTC,USDC.E,VIM,AXLUSDC,CRV,WBNB,GMX,USDT+,USDC,WETH,USDT,WBTC,BUSD,RETH,ZORRO,DAI,CAKE,CAKE,DAI,WETH,USDBC,USDC,ethereum,aptos,usd-coin,tether,binance-usd,binancecoin,aptos-launch-token,solana,SOL,APT,BNB,ETH,USDT,USDC,BUSD,USD-A,WBTC,DAI,CEWBNB,CEWETH,USDCET,TAPT,STAPT,AMAPT,USDT,ethereum,aptos,usd-coin,tether,binance-usd,WBTC,ETHM,binancecoin,SHIB,WETH,USDC,CTK,NIFTSY,IDRT,HSN,IMPT,AAVE,YLC,aptos-launch-token,solana,ZEDXION,APT,USD-A,SOL,BNB,ETH,BUSD,ROVI,GPT,DAI,ANKR,AETHС,AGI,STETH,CAKE,ANKRETH,TUSD,ARB,USDBC,CBETH,WBNB,STMATIC,TAPT,CEWBNB,CEWETH,USDCET,STAPT,USDC.E,RETH,AMAPT,DAI.E,VIM,ZORRO,AXLUSDC,CRV,GMX,USDT+,CAKE
,22/04/2021,1619049600,598.9982962198354,,,,,,,,,,2877847143.638472,,,598.9982962198354,2877847143.638472,598.9982962198354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2877847143.638472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,598.9982962198354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2877847143.638472,599.460443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108663016.42025651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599.460443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108663016.42025651
,23/04/2021,1619136000,599.1069159636346,,,,,,,,,,3075386547.8695054,,,599.1069159636346,3075386547.8695054,599.1069159636346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3075386547.8695054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599.1069159636346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3075386547.8695054,599.460443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110984963.35620572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599.460443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110984963.35620572
,24/04/2021,1619222400,3116743127.3869343,,,,,,,,,,2973606333.1012034,,,3116743127.3869343,2973606333.1012034,3116743127.3869343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2973606333.1012034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3116743127.3869343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2973606333.1012034,3109748611.966476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113507081.53895849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3109748611.966476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113507081.53895849
,25/04/2021,1619308800,4200814953.1577363,,,,,,,,,,2936445083.8089933,,,4200814953.1577363,2936445083.8089933,4200814953.1577363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2936445083.8089933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4200814953.1577363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2936445083.8089933,4208199758.357147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112726928.09001613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4208199758.357147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112726928.09001613
,26/04/2021,1619395200,5061871302.145724,,,,,,,,,,3294146158.28803,,,5061871302.145724,3294146158.28803,5061871302.145724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3294146158.28803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5061871302.145724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3294146158.28803,5058704763.076949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113456950.6601811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5058704763.076949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113456950.6601811
,27/04/2021,1619481600,5818611698.117479,,,,,,,,,,3856075876.038175,,,5818611698.117479,3856075876.038175,5818611698.117479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3856075876.038175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5818611698.117479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3856075876.038175,5811264230.096554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112713223.75808266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5811264230.096554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112713223.75808266
,28/04/2021,1619568000,5980440232.766614,,,,,,,,,,4099305500.4579782,,,5980440232.766614,4099305500.4579782,5980440232.766614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4099305500.4579782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5980440232.766614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4099305500.4579782,5952244416.328621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113600052.16699024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5952244416.328621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113600052.16699024
,29/04/2021,1619654400,6550698835.934497,,,,,,,,,,4162830325.8292046,,,6550698835.934497,4162830325.8292046,6550698835.934497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4162830325.8292046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6550698835.934497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4162830325.8292046,6523883061.111751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115501148.75311454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6523883061.111751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115501148.75311454
,30/04/2021,1619740800,6832856647.619725,,,,,,,,,,4866750989.71215,,,6832856647.619725,4866750989.71215,6832856647.619725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4866750989.71215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6832856647.619725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4866750989.71215,6834232934.143187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115285231.6895925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6834232934.143187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115285231.6895925
,01/05/2021,1619827200,7086039793.72726,,,,,,,,,,4915710584.050733,,,7086039793.72726,4915710584.050733,7086039793.72726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4915710584.050733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7086039793.72726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4915710584.050733,7083752468.106383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116086962.52747928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7083752468.106383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116086962.52747928
,02/05/2021,1619913600,7220972881.040721,,,,,,,,,,4739815499.28024,,,7220972881.040721,4739815499.28024,7220972881.040721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4739815499.28024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7220972881.040721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4739815499.28024,7222650264.601493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115961339.09897219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7222650264.601493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115961339.09897219
,03/05/2021,1620000000,7795404389.153428,,,,,,,,,,4611560283.101712,,,7795404389.153428,4611560283.101712,7795404389.153428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4611560283.101712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7795404389.153428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4611560283.101712,7793713712.930164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116296869.82991406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7793713712.930164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116296869.82991406
,04/05/2021,1620086400,7159796481.566411,,,,,,,,,,4712379317.872386,,,7159796481.566411,4712379317.872386,7159796481.566411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4712379317.872386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7159796481.566411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4712379317.872386,7149978761.194797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115484453.25339973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7149978761.194797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115484453.25339973
,05/05/2021,1620172800,7658259263.51616,,,,,,,,,,4537534491.858016,,,7658259263.51616,4537534491.858016,7658259263.51616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4537534491.858016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7658259263.51616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4537534491.858016,7653748774.736309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115368621.16438882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7653748774.736309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115368621.16438882
,06/05/2021,1620259200,7447507895.287713,,,,,,,,,,4568847487.69328,,,7447507895.287713,4568847487.69328,7447507895.287713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4568847487.69328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7447507895.287713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4568847487.69328,7436730852.673649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115755171.19860378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7436730852.673649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115755171.19860378
,07/05/2021,1620345600,7348198261.408789,,,,,,,,,,4379474024.204615,,,7348198261.408789,4379474024.204615,7348198261.408789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4379474024.204615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7348198261.408789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4379474024.204615,7348406112.753093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115407376.1594031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7348406112.753093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115407376.1594031
,08/05/2021,1620432000,7484004985.735576,,,,,,,,,,4098532741.9764,,,7484004985.735576,4098532741.9764,7484004985.735576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4098532741.9764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7484004985.735576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4098532741.9764,7482309275.292729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114830136.73590375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7482309275.292729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114830136.73590375