,Date,Timestamp,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2,T2T2
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,ethereum,Total,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,WETH,1INCH,BEND,PEPE,OX,MATIC,SATS,JOE,GROK2.0,TOKEN,WAVES,FTX,GROK,MUBI,NCDT,UNI,DYDX,PKF,LMR,BLAST,RBX,D/ACC,MONKE,VANRY,GFY,MIND,GORILLA,YOYO,RAIT,ETHDYDX,$GROK,ETH,WETH,1INCH,BEND,PEPE,OX,MATIC,SATS,JOE,GROK2.0,TOKEN,WAVES,FTX,GROK,MUBI,NCDT,UNI,DYDX,PKF,LMR,BLAST,RBX,D/ACC,MONKE,VANRY,GFY,MIND,GORILLA,YOYO,RAIT,ETHDYDX,$GROK,ETH,WETH,1INCH,BEND,PEPE,OX,MATIC,SATS,JOE,GROK2.0,TOKEN,WAVES,FTX,GROK,MUBI,NCDT,UNI,DYDX,PKF,LMR,BLAST,RBX,D/ACC,MONKE,VANRY,GFY,MIND,GORILLA,YOYO,RAIT,ETHDYDX,$GROK,ETH,WETH,1INCH,BEND,PEPE,OX,MATIC,SATS,JOE,GROK2.0,TOKEN,WAVES,FTX,GROK,MUBI,NCDT,UNI,DYDX,PKF,LMR,BLAST,RBX,D/ACC,MONKE,VANRY,GFY,MIND,GORILLA,YOYO,RAIT,ETHDYDX,$GROK
,10/11/2023,1699574400,25996.344604175138,,25996.344604175138,25996.344604175138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25996.344604175138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.3421851607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.3421851607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2023,1699660800,25066.597740897774,,25066.597740897774,25066.597740897774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25066.597740897774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0493951607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0493951607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2023,1699747200,23727.674160028917,,23727.674160028917,23727.674160028917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23727.674160028917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.5549726607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.5549726607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2023,1699833600,22370.589276606326,,22370.589276606326,22370.589276606326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22370.589276606326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.9370776607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.9370776607915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2023,1699920000,21753.85913802235,,21753.85913802235,21753.85913802235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21753.85913802235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6386764107915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6386764107915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,20925.019936993165,592.2938432873163,21517.31378028048,20925.019936993165,592.2938432873163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20925.019936993165,592.2938432873163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.551565178604001,0.29845697865847476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.551565178604001,0.29845697865847476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,21584.611826751236,1269.2688937181344,22853.88072046937,21584.611826751236,701.5578703973799,121.103307787766,42.45230170813963,38.79054495277453,22.873507956772915,21.076351022270828,0.031982391725066846,179.89844373016962,21.225249244147562,22.7662294109208,3.90388197476e-9,77.82714124882139,19.665963863342554,,,,,,,,,,,,,,,,,,,21584.611826751236,701.5578703973799,121.103307787766,42.45230170813963,38.79054495277453,22.873507956772915,21.076351022270828,0.031982391725066846,179.89844373016962,21.225249244147562,22.7662294109208,3.90388197476e-9,77.82714124882139,19.665963863342554,,,,,,,,,,,,,,,,,,,10.4920751820415,0.34159015989744856,324.1540580724897,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,10.4920751820415,0.34159015989744856,324.1540580724897,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,20568.74366945073,3205.0627769367798,23773.80644638751,20568.74366945073,2743.4294847349092,102.65255925441657,46.07148912662502,34.819859248947225,20.598306777698713,19.328571910927916,0.032888370617308586,127.07889988577942,9.890565612330738,18.715848024225963,3.63189019783e-9,68.79248140235788,13.65182258431154,,,,,,,,,,,,,,,,,,,20568.74366945073,2743.4294847349092,102.65255925441657,46.07148912662502,34.819859248947225,20.598306777698713,19.328571910927916,0.032888370617308586,127.07889988577942,9.890565612330738,18.715848024225963,3.63189019783e-9,68.79248140235788,13.65182258431154,,,,,,,,,,,,,,,,,,,10.4979526820415,1.40007322555099,288.05778200873993,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,10.4979526820415,1.40007322555099,288.05778200873993,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,18/11/2023,1700265600,20117.62216298193,1767.9859352735964,21885.608098255525,20117.62216298193,1451.9442342592579,,43.74205418714788,35.12529661078009,20.127522355215024,19.023983498856243,0.03404129800717626,97.90525437365051,5.33369266351902,17.979913814954045,3.58389164896e-9,66.34021658688921,10.42972562173551,,,,,,,,,,,,,,,,,,,20117.62216298193,1451.9442342592579,,43.74205418714788,35.12529661078009,20.127522355215024,19.023983498856243,0.03404129800717626,97.90525437365051,5.33369266351902,17.979913814954045,3.58389164896e-9,66.34021658688921,10.42972562173551,,,,,,,,,,,,,,,,,,,10.2502864320415,0.7431043888137294,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,10.2502864320415,0.7431043888137294,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,19/11/2023,1700352000,18882.205962830594,1768.4660771456968,20650.672039976293,18882.205962830594,1436.2999591284834,,45.13792284012108,35.12529661078009,20.339388943958408,19.039796466004365,0.03430332231580908,123.60396477715528,3.021226322456799,17.797684586358933,3.4398960023499995e-9,59.79008819820317,8.27644594641975,,,,,,,,,,,,,,,,,,,18882.205962830594,1436.2999591284834,,45.13792284012108,35.12529661078009,20.339388943958408,19.039796466004365,0.03430332231580908,123.60396477715528,3.021226322456799,17.797684586358933,3.4398960023499995e-9,59.79008819820317,8.27644594641975,,,,,,,,,,,,,,,,,,,9.6201826820415,0.7323203788958769,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,9.6201826820415,0.7323203788958769,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,20/11/2023,1700438400,19348.40001560233,1755.1261202809806,21103.52613588331,19348.40001560233,1404.0300256904113,,42.819512033998215,36.34704605811157,22.146540535277385,19.5138193335966,0.03612802083892665,135.31810381765,4.477861074506142,18.55659339461233,3.4878945512200002e-9,63.14581899831819,8.734671320172046,,,,,,,,,,,,,,,,,,,19348.40001560233,1404.0300256904113,,42.819512033998215,36.34704605811157,22.146540535277385,19.5138193335966,0.03612802083892665,135.31810381765,4.477861074506142,18.55659339461233,3.4878945512200002e-9,63.14581899831819,8.734671320172046,,,,,,,,,,,,,,,,,,,9.6201826820415,0.6986197210011401,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,9.6201826820415,0.6986197210011401,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,21/11/2023,1700524800,20900.351419408325,1432.2628818480032,22332.61430125633,20900.351419408325,1122.317699574113,,37.26669162517438,34.819859248947225,19.192647056019528,18.64872874444968,0.03106863412298322,98.87791808808333,6.669071568861785,16.839970792729268,3.4398960023499995e-9,64.9850176099197,12.614208902142849,,,,,,,,,,,,,,,,,,,20900.351419408325,1122.317699574113,,37.26669162517438,34.819859248947225,19.192647056019528,18.64872874444968,0.03106863412298322,98.87791808808333,6.669071568861785,16.839970792729268,3.4398960023499995e-9,64.9850176099197,12.614208902142849,,,,,,,,,,,,,,,,,,,10.296043932041501,0.5538535218340651,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,10.296043932041501,0.5538535218340651,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,22/11/2023,1700611200,20284.468722077243,1352.3201808740137,21636.788902951255,20284.468722077243,1074.437062611558,,39.99185739034921,31.765485630618517,16.47251395291692,16.667416594399672,0.02558724145246551,68.86415718732387,3.624376372848874,14.582447017864038,3.2159027742899995e-9,77.53674146804221,8.352535403423817,,,,,,,,,,,,,,,,,,,20284.468722077243,1074.437062611558,,39.99185739034921,31.765485630618517,16.47251395291692,16.667416594399672,0.02558724145246551,68.86415718732387,3.624376372848874,14.582447017864038,3.2159027742899995e-9,77.53674146804221,8.352535403423817,,,,,,,,,,,,,,,,,,,10.4854764320415,0.5538535218340651,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,,10.4854764320415,0.5538535218340651,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,,,,,,,,,,,,,,,,,,
,23/11/2023,1700697600,22128.643419590455,1759.5898832770627,23888.233302867517,22128.643419590455,1186.8150744201032,,35.59962929168621,33.90354716344861,18.196064215215987,17.686998270691287,0.027348265470817288,63.842021621152945,3.370912538442866,15.67023794533261,3.29590035574e-9,84.34500299519864,8.962434544940857,74.84007493451607,216.33053706756672,,,,,,,,,,,,,,,,,22128.643419590455,1186.8150744201032,,35.59962929168621,33.90354716344861,18.196064215215987,17.686998270691287,0.027348265470817288,63.842021621152945,3.370912538442866,15.67023794533261,3.29590035574e-9,84.34500299519864,8.962434544940857,74.84007493451607,216.33053706756672,,,,,,,,,,,,,,,,,10.7217614320415,0.5751549934915958,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,579.5644291106743,,,,,,,,,,,,,,,,,10.7217614320415,0.5751549934915958,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,579.5644291106743,,,,,,,,,,,,,,,,
,24/11/2023,1700784000,22362.874492812538,2060.09865182778,24422.973144640317,22362.874492812538,1711.272507363348,,34.90126822455365,32.681797716117124,18.222702412046296,17.671574334572856,0.02658659405121459,72.5465906750676,3.5453644985432975,16.616054178775435,3.3598984209e-9,70.82527986781217,10.330486034034456,71.45843992549811,,,,,,,,,,,,,,,,,,22362.874492812538,1711.272507363348,,34.90126822455365,32.681797716117124,18.222702412046296,17.671574334572856,0.02658659405121459,72.5465906750676,3.5453644985432975,16.616054178775435,3.3598984209e-9,70.82527986781217,10.330486034034456,71.45843992549811,,,,,,,,,,,,,,,,,,10.839662682041501,0.8298567536301532,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,,,,,,,,,,,,,,,,,10.839662682041501,0.8298567536301532,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,23437.885064635644,7302.361814159134,30740.24687879478,23437.885064635644,6915.300977927349,,40.35480030974808,33.90354716344861,19.535543958383123,17.385865369530418,0.026001848146458475,106.39654112150146,4.487248623928586,16.499987141543567,3.3758979371899994e-9,68.98608125621067,13.37771579989932,66.1075036360693,,,,,,,,,,,,,,,,,,23437.885064635644,6915.300977927349,,40.35480030974808,33.90354716344861,19.535543958383123,17.385865369530418,0.026001848146458475,106.39654112150146,4.487248623928586,16.499987141543567,3.3758979371899994e-9,68.98608125621067,13.37771579989932,66.1075036360693,,,,,,,,,,,,,,,,,,11.2625826820415,3.324711884271095,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,,,,,,,,,,,,,,,,,11.2625826820415,3.324711884271095,,7112.344099527148,30543736.183287036,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,24189.502841119378,7120.173670757425,31309.6765118768,24189.502841119378,4596.276432508969,,40.22649362219261,471.412652485312,21.52552151773768,17.862817411934465,0.02858543059653372,107.57887218765792,16.3867498126625,17.245234880946306,3.5038940675099995e-9,74.82634351410316,20.52127748264737,89.74761792394168,,417.5143435438336,414.08337389966795,226.30942542583944,588.6279291058771,,,,,,,,,,,,,24189.502841119378,4596.276432508969,,40.22649362219261,471.412652485312,21.52552151773768,17.862817411934465,0.02858543059653372,107.57887218765792,16.3867498126625,17.245234880946306,3.5038940675099995e-9,74.82634351410316,20.52127748264737,89.74761792394168,,417.5143435438336,414.08337389966795,226.30942542583944,588.6279291058771,,,,,,,,,,,,,11.6269414320415,2.2118537995346386,,7112.344099527148,399502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,,11.6269414320415,2.2118537995346386,,7112.344099527148,399502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,
,27/11/2023,1701043200,23076.852181152117,6639.812732538292,29716.66491369041,23076.852181152117,4420.636551077503,,41.62527833624661,223.4425176131775,19.822278536516283,17.53170623730899,0.03141817986298905,85.73490809543986,21.44976813450103,16.268789931057487,3.42389648606e-9,65.95301687918364,29.066836482044707,92.25181116393745,,422.9278196351637,402.35296670704287,233.3497174869931,547.3673480388883,,,,,,,,,,,,,23076.852181152117,4420.636551077503,,41.62527833624661,223.4425176131775,19.822278536516283,17.53170623730899,0.03141817986298905,85.73490809543986,21.44976813450103,16.268789931057487,3.42389648606e-9,65.95301687918364,29.066836482044707,92.25181116393745,,422.9278196351637,402.35296670704287,233.3497174869931,547.3673480388883,,,,,,,,,,,,,11.163013932041501,2.138724473779,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,,11.163013932041501,2.138724473779,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,
,28/11/2023,1701129600,23452.249167623628,6680.451705646974,30132.7008732706,23452.249167623628,4643.188159848017,,35.40048365689946,217.45745017711022,19.146366399813495,17.05269461886539,0.031917841568161257,72.77385080457954,24.810510827736245,15.401253887747727,3.39189745348e-9,62.30688629828943,38.10559140798661,84.25605326972601,,424.9578731694125,376.5460708832675,224.27580545894892,424.7407370936139,,,,,,,,,,,,,23452.249167623628,4643.188159848017,,35.40048365689946,217.45745017711022,19.146366399813495,17.05269461886539,0.031917841568161257,72.77385080457954,24.810510827736245,15.401253887747727,3.39189745348e-9,62.30688629828943,38.10559140798661,84.25605326972601,,424.9578731694125,376.5460708832675,224.27580545894892,424.7407370936139,,,,,,,,,,,,,11.5222951820415,2.286203647461307,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,,11.5222951820415,2.286203647461307,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,,,,,,,,,,,,
,29/11/2023,1701216000,23585.932631719657,7167.32275049593,30753.25538221559,23585.932631719657,4332.528279609797,,34.895507225833036,219.4524726557993,20.787267236893175,17.13008890959615,0.03301693094563356,88.82738103488539,13.206717445809344,16.742794117399818,3.3758979371899994e-9,55.91809112114737,32.437345410928174,80.77599641154993,,420.8977661009149,378.89215232179254,235.71246565860005,547.2411526597772,108.8377873971538,563.0064682437309,,,,,,,,,,,23585.932631719657,4332.528279609797,,34.895507225833036,219.4524726557993,20.787267236893175,17.13008890959615,0.03301693094563356,88.82738103488539,13.206717445809344,16.742794117399818,3.3758979371899994e-9,55.91809112114737,32.437345410928174,80.77599641154993,,420.8977661009149,378.89215232179254,235.71246565860005,547.2411526597772,108.8377873971538,563.0064682437309,,,,,,,,,,,11.5158376820415,2.1188858521508065,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,145076.42846290214,4754.720616871302,,,,,,,,,,,11.5158376820415,2.1188858521508065,,7112.344099527148,199502247.86890846,1510.9584135172,22.884178217255823,1.459420233,24099.695600417108,78229.57852037284,612.329397161,1.599951629e-9,3226664.2308798255,1443.274981109,3601.2385348746243,,67.66845114162619,117.30407192625155,2179.6569848772915,13269.75595281,145076.42846290214,4754.720616871302,,,,,,,,,,