,Date,Timestamp,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0,Alpaca Finance 2.0
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA,HIGH,WBNB,ETH,USDT,USDC,BUSD,BTCB,XRP,CAKE,DOGE,LTC,THE,ADA
,25/05/2023,1684972800,14648485.900702283,20288269.244573426,14648485.900702283,20288269.244573426,1315697.576087757,1627501.154236848,1708115.110711821,3835996.6243875897,1677403.1542306214,2196394.245261701,2287378.035785944,,,,,,,435124.29130562005,7303637.896895275,3162108.041113256,1898413.3673385645,916014.914078871,920305.9774725738,5652664.756369264,,,,,,,1315697.576087757,1627501.154236848,1708115.110711821,3835996.6243875897,1677403.1542306214,2196394.245261701,2287378.035785944,,,,,,,435124.29130562005,7303637.896895275,3162108.041113256,1898413.3673385645,916014.914078871,920305.9774725738,5652664.756369264,,,,,,,648126.8847722942,5346.938544703489,945.2715318187619,3837358.886792401,1677935.0596445287,2205360.5531501854,86.50875669550865,,,,,,,214346.94152986212,23995.130747405467,1749.911755393305,1899087.5434164773,916305.3828852456,924062.9290141439,213.78407610791058,,,,,,,648126.8847722942,5346.938544703489,945.2715318187619,3837358.886792401,1677935.0596445287,2205360.5531501854,86.50875669550865,,,,,,,214346.94152986212,23995.130747405467,1749.911755393305,1899087.5434164773,916305.3828852456,924062.9290141439,213.78407610791058,,,,,,
,26/05/2023,1685059200,14593365.714679917,20254096.71727712,14593365.714679917,20254096.71727712,1265269.9534360352,1624845.5909466923,1705653.16604718,3836270.9252199032,1677193.468004989,2196728.0064507313,2287404.6045743856,,,,,,,416611.5359832311,7292469.923921573,3157505.773196572,1898523.5144160825,915888.4639360328,920432.7494543652,5652664.756369264,,,,,,,1265269.9534360352,1624845.5909466923,1705653.16604718,3836270.9252199032,1677193.468004989,2196728.0064507313,2287404.6045743856,,,,,,,416611.5359832311,7292469.923921573,3157505.773196572,1898523.5144160825,915888.4639360328,920432.7494543652,5652664.756369264,,,,,,,648856.3863774539,5346.9974692203905,945.284898994214,3837410.6361788483,1677956.9384119664,2205391.8845147593,86.50976152847417,,,,,,,213646.94152986212,23997.860747405466,1749.911755393305,1899087.5434164773,916305.3828852456,924062.9290141439,213.78407610791058,,,,,,,648856.3863774539,5346.9974692203905,945.284898994214,3837410.6361788483,1677956.9384119664,2205391.8845147593,86.50976152847417,,,,,,,213646.94152986212,23997.860747405466,1749.911755393305,1899087.5434164773,916305.3828852456,924062.9290141439,213.78407610791058,,,,,,
,27/05/2023,1685145600,15741904.629383886,20118564.106359296,15741904.629383886,20118564.106359296,1260033.8363926585,1638950.6042746545,1727333.5663794402,4464385.923107961,1975381.0653792312,2161882.098295435,2238961.790710449,115569.76086386025,159405.98398019522,,,,,516478.1374374606,6850898.92857609,3110227.8600328634,1583583.7374503736,959564.9412667488,809485.5694538872,6127379.811357612,50632.430324675785,110312.690459584,,,,,1260033.8363926585,1638950.6042746545,1727333.5663794402,4464385.923107961,1975381.0653792312,2161882.098295435,2238961.790710449,115569.76086386025,159405.98398019522,,,,,516478.1374374606,6850898.92857609,3110227.8600328634,1583583.7374503736,959564.9412667488,809485.5694538872,6127379.811357612,50632.430324675785,110312.690459584,,,,,577997.1726571828,5347.484760594651,945.5929569827014,4464385.923107961,1975448.2306190722,2152801.674575845,84.04195753577002,247509.29123116747,102842.57030980336,,,,,236916.57680617456,22352.764946902313,1702.6297736012434,1583583.7374503736,959597.5675840466,806085.5357650331,229.9981161126689,108436.6433684544,71169.47771586064,,,,,577997.1726571828,5347.484760594651,945.5929569827014,4464385.923107961,1975448.2306190722,2152801.674575845,84.04195753577002,247509.29123116747,102842.57030980336,,,,,236916.57680617456,22352.764946902313,1702.6297736012434,1583583.7374503736,959597.5675840466,806085.5357650331,229.9981161126689,108436.6433684544,71169.47771586064,,,,
,28/05/2023,1685232000,16092653.67690343,20997714.239910495,16092653.67690343,20997714.239910495,1291766.0016409084,1625455.2517275289,1750453.217490688,4476206.273578405,2092425.4124371076,2149008.118052277,2414429.6485879486,127638.98429234758,165270.7690962195,,,,,523746.636690668,6936689.741680431,3125241.216505621,1886373.8713751978,859770.1201040205,836647.866664534,6657414.758947959,49408.977802430716,122421.05013963366,,,,,1291766.0016409084,1625455.2517275289,1750453.217490688,4476206.273578405,2092425.4124371076,2149008.118052277,2414429.6485879486,127638.98429234758,165270.7690962195,,,,,523746.636690668,6936689.741680431,3125241.216505621,1886373.8713751978,859770.1201040205,836647.866664534,6657414.758947959,49408.977802430716,122421.05013963366,,,,,592553.2117618845,5265.485104397567,950.7029130091396,4483473.984907941,2086166.911702002,2153427.805905481,89.19208158802914,268938.4270481804,105942.80070270482,,,,,240250.75077553577,22470.650280791808,1697.3752275695576,1889436.6481819006,857198.5245304293,838368.5313668421,245.93331211481194,104105.9112614769,78475.0321407908,,,,,592553.2117618845,5265.485104397567,950.7029130091396,4483473.984907941,2086166.911702002,2153427.805905481,89.19208158802914,268938.4270481804,105942.80070270482,,,,,240250.75077553577,22470.650280791808,1697.3752275695576,1889436.6481819006,857198.5245304293,838368.5313668421,245.93331211481194,104105.9112614769,78475.0321407908,,,,
,29/05/2023,1685318400,16893323.36827568,22470523.067771588,16893323.36827568,22470523.067771588,1666010.8379557978,1661570.0026373814,1825415.3584683437,4748422.1462876,1921635.0756785276,2159302.9595130347,2581921.0312493,130594.41675608623,198451.53972960837,,,,,640164.1998019824,7183248.85491728,3255290.286719659,1890541.6019811495,983300.9351236945,1085694.895781858,7168288.463061196,151516.26371203116,112477.56667273393,,,,,1666010.8379557978,1661570.0026373814,1825415.3584683437,4748422.1462876,1921635.0756785276,2159302.9595130347,2581921.0312493,130594.41675608623,198451.53972960837,,,,,640164.1998019824,7183248.85491728,3255290.286719659,1890541.6019811495,983300.9351236945,1085694.895781858,7168288.463061196,151516.26371203116,112477.56667273393,,,,,785854.1688470744,5265.965209765733,951.8129127546987,4750070.420723591,1921931.053060699,2155130.6727676936,91.37279368826486,269211.8861430063,116736.19984094611,,,,,301964.2451896143,22765.66049160866,1697.3820863786982,1891197.8476342787,983452.3867912603,1083597.0750924551,253.68186513292974,312340.91126147687,66163.2745133729,,,,,785854.1688470744,5265.965209765733,951.8129127546987,4750070.420723591,1921931.053060699,2155130.6727676936,91.37279368826486,269211.8861430063,116736.19984094611,,,,,301964.2451896143,22765.66049160866,1697.3820863786982,1891197.8476342787,983452.3867912603,1083597.0750924551,253.68186513292974,312340.91126147687,66163.2745133729,,,,
,30/05/2023,1685404800,18060848.268596366,22536646.995963506,18060848.268596366,22536646.995963506,1653182.2693972918,1647833.7076372416,1799182.2198458519,5494391.516178757,2328049.9833002533,2142630.675536217,2602291.2473585634,159157.56481022388,234129.08453196843,,,,,632990.8009403985,7100427.842756238,3211649.5565772876,1831537.5444782153,952749.3558091333,1395454.3199366983,7166699.861563906,134164.5327290737,110973.18117255249,,,,,1653182.2693972918,1647833.7076372416,1799182.2198458519,5494391.516178757,2328049.9833002533,2142630.675536217,2602291.2473585634,159157.56481022388,234129.08453196843,,,,,632990.8009403985,7100427.842756238,3211649.5565772876,1831537.5444782153,952749.3558091333,1395454.3199366983,7166699.861563906,134164.5327290737,110973.18117255249,,,,,810383.4653908293,5289.826033312708,951.9230813184053,5499401.470918764,2329822.978586958,2145415.38200037,94.07798876969608,321477.17915461253,137722.9909011579,,,,,310289.6083041169,22793.579155584855,1699.240526217448,1833207.5965987167,953474.9502462707,1397267.9459197132,259.0904111045843,270994.5680292834,65278.341866207345,,,,,810383.4653908293,5289.826033312708,951.9230813184053,5499401.470918764,2329822.978586958,2145415.38200037,94.07798876969608,321477.17915461253,137722.9909011579,,,,,310289.6083041169,22793.579155584855,1699.240526217448,1833207.5965987167,953474.9502462707,1397267.9459197132,259.0904111045843,270994.5680292834,65278.341866207345,,,,
,31/05/2023,1685491200,19606500.007270772,23470369.128991548,19606500.007270772,23470369.128991548,1665358.1261442043,1687562.5510268067,1809976.10183298,6224546.996878271,2848643.622649813,2493735.6630623406,2483768.801359316,166122.67631546417,226785.46800157818,,,,,573213.1292906874,7146609.994982309,3161642.899304189,2643441.5274162996,993747.9826419315,1518380.1811978847,7162963.440107812,141532.7159496695,128837.25810076519,,,,,1665358.1261442043,1687562.5510268067,1809976.10183298,6224546.996878271,2848643.622649813,2493735.6630623406,2483768.801359316,166122.67631546417,226785.46800157818,,,,,573213.1292906874,7146609.994982309,3161642.899304189,2643441.5274162996,993747.9826419315,1518380.1811978847,7162963.440107812,141532.7159496695,128837.25810076519,,,,,832679.0630721021,5420.32039258305,950.8424269564656,6228676.60947035,2849093.779466969,2496859.816567534,89.56327712964503,321533.15406993445,131852.01627998732,,,,,286606.5646453437,22954.35856292898,1660.9192820278895,2645195.2918948256,993905.0196350338,1520282.4087818142,258.2923496360815,273938.88403870555,74905.38261672395,,,,,832679.0630721021,5420.32039258305,950.8424269564656,6228676.60947035,2849093.779466969,2496859.816567534,89.56327712964503,321533.15406993445,131852.01627998732,,,,,286606.5646453437,22954.35856292898,1660.9192820278895,2645195.2918948256,993905.0196350338,1520282.4087818142,258.2923496360815,273938.88403870555,74905.38261672395,,,,
,01/06/2023,1685577600,19106021.88134542,23501970.511858135,19106021.88134542,23501970.511858135,1669412.667090261,1679835.4667106892,1812826.94389104,5966998.397878682,2576325.8156396863,2545491.5931763877,2436298.0603404585,161717.59224337633,257115.34437483898,,,,,530030.9280506286,7054655.9710468445,3139749.2185550034,2671709.925308025,1036757.3362690432,1391280.51597577,7328334.770702673,134024.26409884676,215427.58185130387,,,,,1669412.667090261,1679835.4667106892,1812826.94389104,5966998.397878682,2576325.8156396863,2545491.5931763877,2436298.0603404585,161717.59224337633,257115.34437483898,,,,,530030.9280506286,7054655.9710468445,3139749.2185550034,2671709.925308025,1036757.3362690432,1391280.51597577,7328334.770702673,134024.26409884676,215427.58185130387,,,,,860521.9933454953,5488.582195356104,968.9546498180243,5955088.22143581,2581931.1882493757,2557050.0369768655,90.00657825995488,318396.8723782394,157739.47507658834,,,,,273211.8185827983,23049.91168740392,1678.1936162375546,2666377.170966093,1039013.0335649126,1397597.974535725,270.7379477871536,263873.00181694224,132164.1606449717,,,,,860521.9933454953,5488.582195356104,968.9546498180243,5955088.22143581,2581931.1882493757,2557050.0369768655,90.00657825995488,318396.8723782394,157739.47507658834,,,,,273211.8185827983,23049.91168740392,1678.1936162375546,2666377.170966093,1039013.0335649126,1397597.974535725,270.7379477871536,263873.00181694224,132164.1606449717,,,,
,02/06/2023,1685664000,19668103.889746014,23397937.897294156,19668103.889746014,23397937.897294156,1661641.4915711225,1702738.6487885313,1803836.384717233,6265950.645545138,2857034.168777757,2563142.593890269,2408499.603126377,162616.60491511755,242643.74841447,,,,,572386.9267290501,6869957.00323153,3082430.930312194,2823709.3969504763,1041560.9190593343,1400923.2370095735,7207311.333037352,210365.2101756605,189292.9407889825,,,,,1661641.4915711225,1702738.6487885313,1803836.384717233,6265950.645545138,2857034.168777757,2563142.593890269,2408499.603126377,162616.60491511755,242643.74841447,,,,,572386.9267290501,6869957.00323153,3082430.930312194,2823709.3969504763,1041560.9190593343,1400923.2370095735,7207311.333037352,210365.2101756605,189292.9407889825,,,,,852123.8418313449,5593.018817463314,969.0698904149182,6265950.645545138,2857359.907807247,2557935.558937959,90.19246566530771,319442.3587508006,145295.65773321557,,,,,293531.7572969488,22565.88162932443,1655.9656015129358,2823709.3969504763,1041679.670541776,1398077.2555655444,269.8963201407037,413239.2197752356,113349.06634070809,,,,,852123.8418313449,5593.018817463314,969.0698904149182,6265950.645545138,2857359.907807247,2557935.558937959,90.19246566530771,319442.3587508006,145295.65773321557,,,,,293531.7572969488,22565.88162932443,1655.9656015129358,2823709.3969504763,1041679.670541776,1398077.2555655444,269.8963201407037,413239.2197752356,113349.06634070809,,,,
,03/06/2023,1685750400,19226506.19979822,25763934.35809727,19226506.19979822,25763934.35809727,1849273.1281117823,1711931.3056723266,1827322.719436659,5773526.061321855,2675800.641119746,2572038.6965580164,2447145.5817196984,174414.0576608264,195054.008197313,,,,,641812.8685186448,6960254.229745048,3565497.3715828736,3146038.2565145534,1025021.8882157608,1376327.4919754723,8690183.55003825,259185.14815774153,99613.55334892507,,,,,1849273.1281117823,1711931.3056723266,1827322.719436659,5773526.061321855,2675800.641119746,2572038.6965580164,2447145.5817196984,174414.0576608264,195054.008197313,,,,,641812.8685186448,6960254.229745048,3565497.3715828736,3146038.2565145534,1025021.8882157608,1376327.4919754723,8690183.55003825,259185.14815774153,99613.55334892507,,,,,893368.6609235663,5583.0522312634985,960.4446170130344,5767758.303018836,2677969.7966550365,2577300.148320915,90.18410103997415,334487.9480143803,111459.43325560742,,,,,310054.5258544178,22699.195218162113,1874.0328246816816,3142895.3611534005,1025852.8290072567,1379142.955334819,320.2573631854892,497060.32601842127,56922.03048510004,,,,,893368.6609235663,5583.0522312634985,960.4446170130344,5767758.303018836,2677969.7966550365,2577300.148320915,90.18410103997415,334487.9480143803,111459.43325560742,,,,,310054.5258544178,22699.195218162113,1874.0328246816816,3142895.3611534005,1025852.8290072567,1379142.955334819,320.2573631854892,497060.32601842127,56922.03048510004,,,,
,04/06/2023,1685836800,19990663.754176706,26892072.466467585,19990663.754176706,26892072.466467585,2060161.4180636348,1776074.5529476202,1814666.7022355758,5789555.4903183505,2680124.488168939,2563016.0255433205,2823227.9238927634,168637.26377562052,315199.8892308809,,,,,640000.8009415934,6985137.041708929,3561863.293647884,2943782.8177274507,989601.225444214,1370378.8958851483,10029499.698316649,259107.4994450078,112701.19335071073,,,,,2060161.4180636348,1776074.5529476202,1814666.7022355758,5789555.4903183505,2680124.488168939,2563016.0255433205,2823227.9238927634,168637.26377562052,315199.8892308809,,,,,640000.8009415934,6985137.041708929,3561863.293647884,2943782.8177274507,989601.225444214,1370378.8958851483,10029499.698316649,259107.4994450078,112701.19335071073,,,,,1000078.3582833179,5794.129621725835,959.6536691604136,5783771.718599752,2680513.1625775127,2569571.4236244434,104.34371600298493,325232.4701128429,180114.22241764623,,,,,310680.00045708416,22787.776210188007,1883.6269903371217,2940841.9757516994,989744.7384312864,1373883.899012311,370.68040426938126,499712.63872845576,64400.68191469185,,,,,1000078.3582833179,5794.129621725835,959.6536691604136,5783771.718599752,2680513.1625775127,2569571.4236244434,104.34371600298493,325232.4701128429,180114.22241764623,,,,,310680.00045708416,22787.776210188007,1883.6269903371217,2940841.9757516994,989744.7384312864,1373883.899012311,370.68040426938126,499712.63872845576,64400.68191469185,,,,
,05/06/2023,1685923200,19925203.244746514,27160017.002367105,19925203.244746514,27160017.002367105,1991116.719044713,1763940.7819087368,1808852.1238712468,5790347.554571933,2683508.604743138,2576745.6466055545,2824149.082819602,175477.7316233289,311064.99955825927,,,,,622823.6026885412,6862343.466389816,3557217.6625565,2971538.710901898,1010744.1216842022,1678191.0561604958,10023830.74630249,269693.2283085186,163634.4073746464,,,,,1991116.719044713,1763940.7819087368,1808852.1238712468,5790347.554571933,2683508.604743138,2576745.6466055545,2824149.082819602,175477.7316233289,311064.99955825927,,,,,622823.6026885412,6862343.466389816,3557217.6625565,2971538.710901898,1010744.1216842022,1678191.0561604958,10023830.74630249,269693.2283085186,163634.4073746464,,,,,957267.6533868812,5795.002404509796,959.5574343247521,5784562.991580353,2680827.7769661723,2569934.3952168613,104.45110891410614,325273.79596040037,178772.98825187315,,,,,299434.42436949094,22544.575926902384,1887.0280265432953,2968570.140761137,1009734.3872969054,1673755.0028089266,370.73122073757264,499916.08225840697,94042.76285899218,,,,,957267.6533868812,5795.002404509796,959.5574343247521,5784562.991580353,2680827.7769661723,2569934.3952168613,104.45110891410614,325273.79596040037,178772.98825187315,,,,,299434.42436949094,22544.575926902384,1887.0280265432953,2968570.140761137,1009734.3872969054,1673755.0028089266,370.73122073757264,499916.08225840697,94042.76285899218,,,,
,06/06/2023,1686009600,18299223.370251413,26570771.973794956,18299223.370251413,26570771.973794956,1404688.2068336997,1468589.793469622,1730555.3768973434,6121784.702767715,2663911.6049414156,2355674.20987392,2158936.276891958,149641.8608978074,245441.337677934,,,,,473799.5829444669,7753191.485038589,3399109.5393974567,3118300.3010614873,726085.5924314498,1074447.4697749473,9433346.991364874,254519.29528614815,337971.71649553603,,,,,1404688.2068336997,1468589.793469622,1730555.3768973434,6121784.702767715,2663911.6049414156,2355674.20987392,2158936.276891958,149641.8608978074,245441.337677934,,,,,473799.5829444669,7753191.485038589,3399109.5393974567,3118300.3010614873,726085.5924314498,1074447.4697749473,9433346.991364874,254519.29528614815,337971.71649553603,,,,,826287.1804904116,5268.294566902074,954.6627629430274,6115669.033733982,2661250.354586829,2352934.5769020775,83.93345295435651,293317.0660382644,155342.61878350252,,,,,278705.637026157,27813.142075759035,1875.1224882760112,3115185.115945542,725360.2321992506,1073197.8947265937,366.7423602894361,498890.1667992656,213906.149680719,,,,,826287.1804904116,5268.294566902074,954.6627629430274,6115669.033733982,2661250.354586829,2352934.5769020775,83.93345295435651,293317.0660382644,155342.61878350252,,,,,278705.637026157,27813.142075759035,1875.1224882760112,3115185.115945542,725360.2321992506,1073197.8947265937,366.7423602894361,498890.1667992656,213906.149680719,,,,