,Date,Timestamp,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN,PWN
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle,optimism,cronos,base,bsc,arbitrum,ethereum,polygon,Total,mantle,mantle,optimism,optimism,optimism,cronos,cronos,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,bsc,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,optimism,optimism,optimism,cronos,cronos,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,bsc,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WMNT,USDT,USDC,OP,MOOBIFI,USDT,WCRO,DOG,DEGEN,NEGED,TOBY,WETH,DUDE,USDC,BENTO,BOOMER,WGC,PEEZY,BOE,KEREN,SIAM,LOA,USA,USDT,STG,USDT,USDC,AARBWETH,TKX,MATIC,XCN,AUSDC,BNB,HOPR,LORDS,USDC,DAI,WETH,USDT,RVST,BZZ,SAND,GHST,GFC,CRV,USDT,WETH,$ZKP,SUSHI,DAI,WMATIC,WBTC,AVAX,MIMATIC,POLYDOGE,BAT,FISH,KLIMA,LINK,DUCKIES,USDC,XDG,WRLD,ZKP,POLYGONUSDC,BAL,KEK,ETH,GONE,$CULO,MOON,APOLWMATIC,APOLUSDC,APOLUSDT,DYL,WGC,SIM,OSS,TKX,MATIC,XCN,GFC,CRV,USDT,$ZKP,SUSHI,WBTC,MIMATIC,POLYDOGE,KLIMA,LINK,DUCKIES,XDG,SAND,GHST,AUSDC,HOPR,WETH,LORDS,DAI,WMATIC,AVAX,BAT,BNB,FISH,USDC,WRLD,WMNT,ZKP,POLYGONUSDC,BAL,KEK,ETH,RVST,GONE,$CULO,MOON,DOG,APOLWMATIC,APOLUSDC,APOLUSDT,WCRO,DEGEN,NEGED,DYL,TOBY,STG,WGC,DUDE,SIM,BENTO,BOOMER,PEEZY,OSS,BOE,KEREN,OP,SIAM,MOOBIFI,LOA,USA,AARBWETH,BZZ,WMNT,USDT,USDC,OP,MOOBIFI,USDT,WCRO,DOG,DEGEN,NEGED,TOBY,WETH,DUDE,USDC,BENTO,BOOMER,WGC,PEEZY,BOE,KEREN,SIAM,LOA,USA,USDT,STG,USDT,USDC,AARBWETH,TKX,MATIC,XCN,AUSDC,BNB,HOPR,LORDS,USDC,DAI,WETH,USDT,RVST,BZZ,SAND,GHST,GFC,CRV,USDT,WETH,$ZKP,SUSHI,DAI,WMATIC,WBTC,AVAX,MIMATIC,POLYDOGE,BAT,FISH,KLIMA,LINK,DUCKIES,USDC,XDG,WRLD,ZKP,POLYGONUSDC,BAL,KEK,ETH,GONE,$CULO,MOON,APOLWMATIC,APOLUSDC,APOLUSDT,DYL,WGC,SIM,OSS,TKX,MATIC,XCN,GFC,CRV,USDT,$ZKP,SUSHI,WBTC,MIMATIC,POLYDOGE,KLIMA,LINK,DUCKIES,XDG,SAND,GHST,AUSDC,HOPR,WETH,LORDS,DAI,WMATIC,AVAX,BAT,BNB,FISH,USDC,WRLD,WMNT,ZKP,POLYGONUSDC,BAL,KEK,ETH,RVST,GONE,$CULO,MOON,DOG,APOLWMATIC,APOLUSDC,APOLUSDT,WCRO,DEGEN,NEGED,DYL,TOBY,STG,WGC,DUDE,SIM,BENTO,BOOMER,PEEZY,OSS,BOE,KEREN,OP,SIAM,MOOBIFI,LOA,USA,AARBWETH,BZZ
,14/08/2023,1691971200,,,,,,,2571.624811589638,5614.213634961262,8185.8384465509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000066976,2342.8525556871023,1.626180327868771,9.995429999999998e-7,2.4022e-7,32.767336,0.095715,1.999086,192.2838703589041,,,,,0.00396652,0.000009345170000000001,6.355058834629759,5.8221e-7,19.236786042000002,1.846494631036926,2.2005698413739356,0.0007818629999999999,5011.865292060526,10.52718965353,4.0278212,0.00001231,5.185303642093117e-7,0.000004052928,0.000211447,0.00002968667532201213,0.00168,0.000225,1.2586308000000002,354.168032207823,202.69683802288762,0.024000341939999996,,,,,,,,,,,,,,,,0.000066976,2342.8525556871023,1.626180327868771,6.355058834629759,5.8221e-7,19.236786042000002,2.2005698413739356,0.0007818629999999999,4.0278212,5.185303642093117e-7,0.000004052928,0.00168,0.000225,1.2586308000000002,202.69683802288762,0.00396652,0.000009345170000000001,9.995429999999998e-7,32.767336,1.846494631036926,0.095715,5204.1491624194305,10.52718965353,0.00001231,0.000211447,2.4022e-7,0.00002968667532201213,356.16711820782297,0.024000341939999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5013.499692960431,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,5766.778344083386,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,5766.778344083386,0.01,0.00001,0.000001,700,0.00100010000002,1,5205.846268302897,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,,,,,,,2562.350680176861,5601.948445465525,8164.299125642386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000668564,2333.8438889356576,1.6287377049179514,0.000001,2.4016e-7,32.449053,0.090628,2,192.33830443972602,,,,,0.00392221,0.0000092031,5.88791436263123,5.80133e-7,19.252388262,1.845254507036901,2.263053465098466,0.000777242,5013.284112473634,10.48399930963,4.0365988,0.000012339999999999999,5.200686586428243e-7,0.000004067371,0.000211844,0.000029807778990379727,0.00165,0.0002223,1.3534224,354.329961,189.1806052722415,0.0242954988,,,,,,,,,,,,,,,,0.0000668564,2333.8438889356576,1.6287377049179514,5.88791436263123,5.80133e-7,19.252388262,2.263053465098466,0.000777242,4.0365988,5.200686586428243e-7,0.000004067371,0.00165,0.0002223,1.3534224,189.1806052722415,0.00392221,0.0000092031,0.000001,32.449053,1.845254507036901,0.090628,5205.62241691336,10.48399930963,0.000012339999999999999,0.000211844,2.4016e-7,0.000029807778990379727,356.329961,0.0242954988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5013.499692960431,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,5766.778344083386,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,5766.778344083386,0.01,0.00001,0.000001,700,0.00100010000002,1,5205.846268302897,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,,,,,,,2416.1531862894653,5506.568336210633,7922.721522500098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000654212,2187.6355692620746,1.5680655737704132,0.000001,2.3653000000000001e-7,32.571224,0.088043,2,192.2902177958904,,,,,0.0037077300000000002,0.00000892284,6.3933001106948195,5.592089999999999e-7,19.23050663,1.8289828800365757,2.4252562789663967,0.000728389,5107.180932564092,9.836252513999998,4.0025856,0.00001183,5.199784921840217e-7,0.0000039829349999999995,0.000199204,0.000028588380031206114,0.00168,0.0002106,1.3108044,354.329961,,0.0231739065,,,,,,,,,,,,,,,,0.0000654212,2187.6355692620746,1.5680655737704132,6.3933001106948195,5.592089999999999e-7,19.23050663,2.4252562789663967,0.000728389,4.0025856,5.199784921840217e-7,0.0000039829349999999995,0.00168,0.0002106,1.3108044,,0.0037077300000000002,0.00000892284,0.000001,32.571224,1.8289828800365757,0.088043,5299.471150359982,9.836252513999998,0.00001183,0.000199204,2.3653000000000001e-7,0.000028588380031206114,356.329961,0.0231739065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5108.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5301.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,,,,,,,2364.0261665952758,5505.812356856046,7869.838523451322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000644644,2136.0079194388095,1.4608196721310744,9.97875e-7,2.2891e-7,32.149649000000004,0.087892,1.99575,192.32407079315067,,,,,0.00353643,0.00000825177,6.14405234884601,5.344619999999999e-7,19.181812294,1.7907790600358118,2.3475083104727537,0.000672256,5108.080059852518,9.50696871289,3.90095745,0.00001123,5.168937063661962e-7,0.0000038785010000000005,0.000184587,0.000028488779356975303,0.00161,0.0002016,1.2526236,353.57700983287504,,0.024327621,,,,,,,,,,,,,,,,0.0000644644,2136.0079194388095,1.4608196721310744,6.14405234884601,5.344619999999999e-7,19.181812294,2.3475083104727537,0.000672256,3.90095745,5.168937063661962e-7,0.0000038785010000000005,0.00161,0.0002016,1.2526236,,0.00353643,0.00000825177,9.97875e-7,32.149649000000004,1.7907790600358118,0.087892,5300.404130645669,9.50696871289,0.00001123,0.000184587,2.2891e-7,0.000028488779356975303,355.572759832875,0.024327621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5108.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5301.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,,,,,,,2210.581917833026,5460.601432840536,7671.183350673562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000594412,1983.1774032197268,1.381983606557308,9.98297e-7,2.1930000000000004e-7,31.672095,0.074912,1.996594,192.27886934794518,,,,,0.00327074,0.0000079414,5.77299943422251,5.00148e-7,19.231893494,1.6916991530338303,2.320483509447851,0.000596834,5063.894656575358,8.904161547489998,3.65491035,0.00001071,5.190697235719679e-7,0.0000035363129999999996,0.000168044,0.000027276996041558468,0.00159,0.00018600000000000002,1.3752948,353.726537076417,,0.02293479864,,,,,,,,,,,,,,,,0.0000594412,1983.1774032197268,1.381983606557308,5.77299943422251,5.00148e-7,19.231893494,2.320483509447851,0.000596834,3.65491035,5.190697235719679e-7,0.0000035363129999999996,0.00159,0.00018600000000000002,1.3752948,,0.00327074,0.0000079414,9.98297e-7,31.672095,1.6916991530338303,0.074912,5256.173525923303,8.904161547489998,0.00001071,0.000168044,2.1930000000000004e-7,0.000027276996041558468,355.723131076417,0.02293479864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5065.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5258.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,,,,,,,2227.6718021703327,5462.917714165658,7690.589516335991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000584844,2000.5060007324448,1.4300163934425514,0.0000010009999999999998,2.1658000000000002e-7,31.300304,0.086846,2.002,192.34657534246574,,,,,0.00329292,0.00000770617,5.57116575868868,5.01414e-7,19.262,1.6679167750333548,2.076099685374863,0.000579533,5065.677775152211,8.99052675488,3.58551245,0.00001086,5.197708360970822e-7,0.00000356631,0.000171017,0.000026532305543224056,0.0015,0.00018600000000000002,1.3728396,354.684290961,,0.0238078725,,,,,,,,,,,,,,,,0.0000584844,2000.5060007324448,1.4300163934425514,5.57116575868868,5.01414e-7,19.262,2.076099685374863,0.000579533,3.58551245,5.197708360970822e-7,0.00000356631,0.0015,0.00018600000000000002,1.3728396,,0.00329292,0.00000770617,0.0000010009999999999998,31.300304,1.6679167750333548,0.086846,5258.0243504946775,8.99052675488,0.00001086,0.000171017,2.1658000000000002e-7,0.000026532305543224056,356.686290961,0.0238078725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5065.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5258.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,,,,,,,2220.6633183031936,5462.482111226818,7683.145429530012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000599196,1993.4567878730381,1.3886229508196026,0.000001,2.1727e-7,31.381812,0.089459,2,192.34657534246574,,,,,0.00337285,0.00000801904,5.306258396008119,5.022729999999999e-7,19.260825018000002,1.6749574790334956,2.218785873289535,0.000591055,5065.677775152211,8.951206513479999,3.59758165,0.00001083,5.192014212481584e-7,0.000003561866,0.000175495,0.000026481833237541877,0.00149,0.0001854,1.4363628,354.329961,,0.022532630579999997,,,,,,,,,,,,,,,,0.0000599196,1993.4567878730381,1.3886229508196026,5.306258396008119,5.022729999999999e-7,19.260825018000002,2.218785873289535,0.000591055,3.59758165,5.192014212481584e-7,0.000003561866,0.00149,0.0001854,1.4363628,,0.00337285,0.00000801904,0.000001,31.381812,1.6749574790334956,0.089459,5258.0243504946775,8.951206513479999,0.00001083,0.000175495,2.1727e-7,0.000026481833237541877,356.329961,0.022532630579999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5065.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5258.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,,,,,,,2209.296671099342,5462.3802012420265,7671.676872341368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00005956080000000001,1981.9411221173686,1.4591147540982876,0.000001,2.1639e-7,31.462108999999998,0.090959,2,192.3433054506849,,,,,0.00334997,0.000007916910000000001,5.276011478876149,4.99018e-7,19.259553726,1.6830982930336584,2.2967157045087827,0.000587464,5065.591658630034,8.90905335705,3.58825545,0.00001082,5.195544365959557e-7,0.000003560755,0.00017893700000000003,0.000027044644243802634,0.00149,0.00018720000000000002,1.4164404000000002,354.329961,,0.02360927064,,,,,,,,,,,,,,,,0.00005956080000000001,1981.9411221173686,1.4591147540982876,5.276011478876149,4.99018e-7,19.259553726,2.2967157045087827,0.000587464,3.58825545,5.195544365959557e-7,0.000003560755,0.00149,0.00018720000000000002,1.4164404000000002,,0.00334997,0.000007916910000000001,0.000001,31.462108999999998,1.6830982930336584,0.090959,5257.934964080719,8.90905335705,0.00001082,0.00017893700000000003,2.1639e-7,0.000027044644243802634,356.329961,0.02360927064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,0.000001,1e-9,700,1,2,192.34657534246574,,,,,0.01,0.00001,1061.667853,0.000001,19.262,0.00100010000002,110.2198337,0.001,5065.677775152211,15.48041,0.00013715,0.000001,5.46463386683e-7,1111,0.001,0.00014932634817213,0.001,0.00003,120,354.329961,,0.942,,,,,,,,,,,,,,,,0.00001196,3443.679950858111,1639.344262295,1061.667853,0.000001,19.262,110.2198337,0.001,0.00013715,5.46463386683e-7,1111,0.001,0.00003,120,,0.01,0.00001,0.000001,700,0.00100010000002,1,5258.0243504946775,15.48041,0.000001,0.001,1e-9,0.00014932634817213,356.329961,0.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,