,Date,Timestamp,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub,ArtCPAClub
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,elrond-staking,elrond,staking,Total,elrond-staking,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,elrond-staking,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CPA,USDC,PLATA,MEX,RARE,HYPE,QWT,ONE,EGLD,KOSON,ZPAY,KRO,TADA,RIDE,OURO,CAPY,AIX,JACKET,BOBER,PADAWAN,BABYBOBER,ESTAR,FEDUP,FLIPY-A13BC7,FLIPY,CPA,USDC,PLATA,MEX,RARE,HYPE,QWT,ONE,EGLD,KOSON,ZPAY,KRO,TADA,RIDE,OURO,CAPY,AIX,JACKET,BOBER,PADAWAN,BABYBOBER,ESTAR,FEDUP,FLIPY-A13BC7,FLIPY,CPA,USDC,PLATA,MEX,RARE,HYPE,QWT,ONE,EGLD,KOSON,ZPAY,KRO,TADA,RIDE,OURO,CAPY,AIX,JACKET,BOBER,PADAWAN,BABYBOBER,ESTAR,FEDUP,FLIPY-A13BC7,FLIPY,CPA,USDC,PLATA,MEX,RARE,HYPE,QWT,ONE,EGLD,KOSON,ZPAY,KRO,TADA,RIDE,OURO,CAPY,AIX,JACKET,BOBER,PADAWAN,BABYBOBER,ESTAR,FEDUP,FLIPY-A13BC7,FLIPY
,24/11/2023,1700784000,5261.2932596671035,2076.1113946708815,5261.2932596671035,2076.1113946708815,5261.2932596671035,0.000008998278678822963,1.5866991579288926e-10,1.6557935455002453e-22,7.5650159999999995e-19,2.2925125e-23,33.61285916311092,1525.7911103125437,516.7074161967897,,,,,,,,,,,,,,,,,5261.2932596671035,0.000008998278678822963,1.5866991579288926e-10,1.6557935455002453e-22,7.5650159999999995e-19,2.2925125e-23,33.61285916311092,1525.7911103125437,516.7074161967897,,,,,,,,,,,,,,,,,11799871.05168,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1714.604122,22383.134219087588,11.232769917321516,,,,,,,,,,,,,,,,,11799871.05168,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1714.604122,22383.134219087588,11.232769917321516,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,5775.294531308889,2153.0145703912176,5775.294531308889,2153.0145703912176,5775.294531308889,0.000008997402926339971,1.593660344171726e-10,1.6621221361337664e-22,7.607352000000001e-19,2.32896e-23,32.77664073316828,1629.5593205522339,490.6786001082532,,,,,,,,,,,,,,,,,5775.294531308889,0.000008997402926339971,1.593660344171726e-10,1.6621221361337664e-22,7.607352000000001e-19,2.32896e-23,32.77664073316828,1629.5593205522339,490.6786001082532,,,,,,,,,,,,,,,,,11796973.611088,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1700.064977,22383.134219087588,10.513790445859293,,,,,,,,,,,,,,,,,11796973.611088,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1700.064977,22383.134219087588,10.513790445859293,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,5695.255643777622,2188.109976292704,5695.255643777622,2188.109976292704,5695.255643777622,0.000008998031648133002,1.588129586578637e-10,1.672993493389477e-22,7.560144000000001e-19,2.3130875e-23,33.05000149309184,1632.300569164492,522.7593966369296,,,,,,,,,,,,,,,,,5695.255643777622,0.000008998031648133002,1.588129586578637e-10,1.672993493389477e-22,7.560144000000001e-19,2.3130875e-23,33.05000149309184,1632.300569164492,522.7593966369296,,,,,,,,,,,,,,,,,11813843.904715,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,11.230062226357244,,,,,,,,,,,,,,,,,11813843.904715,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,11.230062226357244,,,,,,,,,,,,,,,,
,27/11/2023,1701043200,5810.0438629728305,2073.1300462454615,5810.0438629728305,2073.1300462454615,5810.0438629728305,0.000008996861126607451,1.5557254626521788e-10,1.631988731878663e-22,7.396824000000001e-19,2.2712075e-23,32.71097708125952,1544.4245769711672,495.994483196018,,,,,,,,,,,,,,,,,5810.0438629728305,0.000008996861126607451,1.5557254626521788e-10,1.631988731878663e-22,7.396824000000001e-19,2.2712075e-23,32.71097708125952,1544.4245769711672,495.994483196018,,,,,,,,,,,,,,,,,11795459.421801,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.946689101655661,,,,,,,,,,,,,,,,,11795459.421801,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.946689101655661,,,,,,,,,,,,,,,,
,28/11/2023,1701129600,6188.160551656426,2016.263520338454,6188.160551656426,2016.263520338454,6188.160551656426,0.000009,1.4851750864323398e-10,1.5704776365591988e-22,7.495056000000001e-19,2.2694074999999998e-23,31.126415329687042,1514.1921160704098,470.94497993820875,,,,,,,,,,,,,,,,,6188.160551656426,0.000009,1.4851750864323398e-10,1.5704776365591988e-22,7.495056000000001e-19,2.2694074999999998e-23,31.126415329687042,1514.1921160704098,470.94497993820875,,,,,,,,,,,,,,,,,12130279.648545,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.754623885321049,,,,,,,,,,,,,,,,,12130279.648545,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.754623885321049,,,,,,,,,,,,,,,,
,29/11/2023,1701216000,6327.293609961982,2205.2553264277935,6327.293609961982,2205.2553264277935,6327.293609961982,0.000009,1.4671471803087987e-10,1.5710982587439305e-22,7.539928000000001e-19,2.4388150000000002e-23,30.983965240880643,1728.3884134082498,445.8829387785161,,,,,,,,,,,,,,,,,6327.293609961982,0.000009,1.4671471803087987e-10,1.5710982587439305e-22,7.539928000000001e-19,2.4388150000000002e-23,30.983965240880643,1728.3884134082498,445.8829387785161,,,,,,,,,,,,,,,,,12079539.812713,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.145231826587397,,,,,,,,,,,,,,,,,12079539.812713,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,10.145231826587397,,,,,,,,,,,,,,,,
,30/11/2023,1701302400,6504.942314163808,2103.9800751260673,6504.942314163808,2103.9800751260673,6504.942314163808,0.000009,1.5302227044510132e-10,1.5600469474277875e-22,7.3446e-19,2.4076975e-23,30.24562161232384,1642.6686058315192,431.0658386820713,,,,,,,,,,,,,,,,,6504.942314163808,0.000009,1.5302227044510132e-10,1.5600469474277875e-22,7.3446e-19,2.4076975e-23,30.24562161232384,1642.6686058315192,431.0658386820713,,,,,,,,,,,,,,,,,12148880.222727,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,9.886831162432827,,,,,,,,,,,,,,,,,12148880.222727,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1699.881728,22938.134219087588,9.886831162432827,,,,,,,,,,,,,,,,
,01/12/2023,1701388800,6572.699244061681,2105.8012766197908,6572.699244061681,2105.8012766197908,6572.699244061681,0.000009,1.4955757789245676e-10,1.551681757059445e-22,7.619936e-19,2.44282e-23,28.1003817520998,1680.4109925902494,397.2898932772922,,,,,,,,,,,,,,,,,6572.699244061681,0.000009,1.4955757789245676e-10,1.551681757059445e-22,7.619936e-19,2.44282e-23,28.1003817520998,1680.4109925902494,397.2898932772922,,,,,,,,,,,,,,,,,12272471.47493,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,9.139404032143828,,,,,,,,,,,,,,,,,12272471.47493,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,9.139404032143828,,,,,,,,,,,,,,,,
,02/12/2023,1701475200,6761.887856733278,2308.395291829833,6761.887856733278,2308.395291829833,6761.887856733278,0.000009,1.5548768809713906e-10,1.6244342732060228e-22,7.504800000000001e-19,2.4370100000000002e-23,29.67544039074615,1665.8498161694617,612.8700262694697,,,,,,,,,,,,,,,,,6761.887856733278,0.000009,1.5548768809713906e-10,1.6244342732060228e-22,7.504800000000001e-19,2.4370100000000002e-23,29.67544039074615,1665.8498161694617,612.8700262694697,,,,,,,,,,,,,,,,,12268550.416177,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,13.48152279519291,,,,,,,,,,,,,,,,,12268550.416177,0.000009,1.3e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,13.48152279519291,,,,,,,,,,,,,,,,
,03/12/2023,1701561600,6769.89711086079,2417.3006439218566,6769.89711086079,2417.3006439218566,6769.89711086079,0.000009,3.4869001723822876e-10,1.6625721243561212e-22,7.867072e-19,2.4591375e-23,30.025965037132348,1762.4940545604372,624.7806153239379,6.517952000000001e-20,,,,,,,,,,,,,,,,6769.89711086079,0.000009,3.4869001723822876e-10,1.6625721243561212e-22,7.867072e-19,2.4591375e-23,30.025965037132348,1762.4940545604372,624.7806153239379,6.517952000000001e-20,,,,,,,,,,,,,,,,12253773.64277,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,13.404432853978502,8e-18,,,,,,,,,,,,,,,,12253773.64277,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1609.979085,23385.487740794208,13.404432853978502,8e-18,,,,,,,,,,,,,,,
,04/12/2023,1701648000,6927.281190093646,2488.252395021953,6927.281190093646,2488.252395021953,6927.281190093646,0.000009,3.6166171837090897e-10,1.7583177130828556e-22,8.07e-19,2.675e-23,28.088529262479216,1861.017114412403,599.1467423467086,5.9696e-20,,,,,,,,,,,,,,,,6927.281190093646,0.000009,3.6166171837090897e-10,1.7583177130828556e-22,8.07e-19,2.675e-23,28.088529262479216,1861.017114412403,599.1467423467086,5.9696e-20,,,,,,,,,,,,,,,,12038829.040165,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23385.487740794208,12.150613310620738,8e-18,,,,,,,,,,,,,,,,12038829.040165,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23385.487740794208,12.150613310620738,8e-18,,,,,,,,,,,,,,,
,05/12/2023,1701734400,7539.683456917092,2435.4159978487514,7539.683456917092,2435.4159978487514,7539.683456917092,0.000009,3.794079070535485e-10,1.8628506477537432e-22,8.274088000000001e-19,2.675e-23,29.27749405328319,1796.5491752662933,609.5893195287953,6.241392e-20,,,,,,,,,,,,,,,,7539.683456917092,0.000009,3.794079070535485e-10,1.8628506477537432e-22,8.274088000000001e-19,2.675e-23,29.27749405328319,1796.5491752662933,609.5893195287953,6.241392e-20,,,,,,,,,,,,,,,,12105025.81598,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23379.477314346048,11.862022174134953,8e-18,,,,,,,,,,,,,,,,12105025.81598,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23379.477314346048,11.862022174134953,8e-18,,,,,,,,,,,,,,,
,06/12/2023,1701820800,7413.904095544842,2481.5307363797288,7413.904095544842,2481.5307363797288,7413.904095544842,0.000009,3.58005389636604e-10,1.7975017975731565e-22,8.295144000000001e-19,2.65e-23,28.39669221579573,1867.6461657792197,585.4878693843552,6.474832e-20,,,,,,,,,,,,,,,,7413.904095544842,0.000009,3.58005389636604e-10,1.7975017975731565e-22,8.295144000000001e-19,2.65e-23,28.39669221579573,1867.6461657792197,585.4878693843552,6.474832e-20,,,,,,,,,,,,,,,,12126950.734998,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23379.477314346048,11.646864320357174,8e-18,,,,,,,,,,,,,,,,12126950.734998,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,23379.477314346048,11.646864320357174,8e-18,,,,,,,,,,,,,,,
,07/12/2023,1701907200,6697.027038068329,2666.8770493272077,6697.027038068329,2666.8770493272077,6697.027038068329,0.000009,3.2444455945786243e-10,1.7293801344675137e-22,8.179312e-19,2.7e-23,26.97813305053352,1923.6366575309921,716.2622497453575,6.711048e-20,,,,,,,,,,,,,,,,6697.027038068329,0.000009,3.2444455945786243e-10,1.7293801344675137e-22,8.179312e-19,2.7e-23,26.97813305053352,1923.6366575309921,716.2622497453575,6.711048e-20,,,,,,,,,,,,,,,,10558358.400195,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,25463.45433226543,14.753084443776675,8e-18,,,,,,,,,,,,,,,,10558358.400195,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1417.949447,25463.45433226543,14.753084443776675,8e-18,,,,,,,,,,,,,,,
,08/12/2023,1701993600,6390.416818466084,2744.1210531963634,6390.416818466084,2744.1210531963634,6390.416818466084,0.000009,3.222539479148102e-10,1.7756291888290084e-22,8.113056000000001e-19,2.675e-23,27.3935649317384,1996.6403811015969,720.0870981627056,6.912328e-20,,,,,,,,,,,,,,,,6390.416818466084,0.000009,3.222539479148102e-10,1.7756291888290084e-22,8.113056000000001e-19,2.675e-23,27.3935649317384,1996.6403811015969,720.0870981627056,6.912328e-20,,,,,,,,,,,,,,,,10381825.180369,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1400.804114,25463.45433226543,14.387354608645467,8e-18,,,,,,,,,,,,,,,,10381825.180369,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1400.804114,25463.45433226543,14.387354608645467,8e-18,,,,,,,,,,,,,,,
,09/12/2023,1702080000,6005.597163907562,2708.020874879267,6005.597163907562,2708.020874879267,6005.597163907562,0.000009,3.049603519257086e-10,1.8440711626199934e-22,8.578536000000001e-19,2.7249999999999997e-23,27.735355005919597,1940.7226353879423,739.5628754851,7.17572e-20,,,,,,,,,,,,,,,,6005.597163907562,0.000009,3.049603519257086e-10,1.8440711626199934e-22,8.578536000000001e-19,2.7249999999999997e-23,27.735355005919597,1940.7226353879423,739.5628754851,7.17572e-20,,,,,,,,,,,,,,,,9718294.695682,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1399.835212,25463.45433226543,14.127275558454633,8e-18,,,,,,,,,,,,,,,,9718294.695682,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1399.835212,25463.45433226543,14.127275558454633,8e-18,,,,,,,,,,,,,,,
,10/12/2023,1702166400,6054.684988934454,2872.6548177348336,6054.684988934454,2872.6548177348336,6054.684988934454,0.000009,3.251727900495855e-10,1.9806290424278747e-22,8.343664000000001e-19,2.75e-23,30.159722585362317,2001.387909223738,841.1071769254081,8.778768000000002e-20,,,,,,,,,,,,,,,,6054.684988934454,0.000009,3.251727900495855e-10,1.9806290424278747e-22,8.343664000000001e-19,2.75e-23,30.159722585362317,2001.387909223738,841.1071769254081,8.778768000000002e-20,,,,,,,,,,,,,,,,9664768.341071,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1363.868837,25481.104975857328,13.881947135260077,8e-18,,,,,,,,,,,,,,,,9664768.341071,0.000009,2.8e-7,2.4e-17,8e-17,2.5e-17,1363.868837,25481.104975857328,13.881947135260077,8e-18,,,,,,,,,,,,,,,
,11/12/2023,1702252800,6387.940815916353,2958.437777786123,6387.940815916353,2958.437777786123,6387.940815916353,0.000009,3.7098245837391563e-10,2.2371314520784013e-22,8.464696e-19,3.0519999999999994e-23,30.713067153600402,2045.4447397269953,882.2799619051565,8.777528e-20,,,,,,,,,,,,,,,,6387.940815916353,0.000009,3.7098245837391563e-10,2.2371314520784013e-22,8.464696e-19,3.0519999999999994e-23,30.713067153600402,2045.4447397269953,882.2799619051565,8.777528e-20,,,,,,,,,,,,,,,,9674835.202055,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25481.104975857328,13.655470699661917,8e-18,,,,,,,,,,,,,,,,9674835.202055,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25481.104975857328,13.655470699661917,8e-18,,,,,,,,,,,,,,,
,12/12/2023,1702339200,4064.8336872048694,3072.0768741687766,4064.8336872048694,3072.0768741687766,4064.8336872048694,0.000009,3.5492843492708283e-10,2.166220116636822e-22,8.132624e-19,3.1079999999999996e-23,29.107266260269352,2182.9197891321987,860.0498097759536,8.767072e-20,,,,,,,,,,,,,,,,4064.8336872048694,0.000009,3.5492843492708283e-10,2.166220116636822e-22,8.132624e-19,3.1079999999999996e-23,29.107266260269352,2182.9197891321987,860.0498097759536,8.767072e-20,,,,,,,,,,,,,,,,7194879.577612,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25890.97387242858,13.495211199999272,8e-18,,,,,,,,,,,,,,,,7194879.577612,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25890.97387242858,13.495211199999272,8e-18,,,,,,,,,,,,,,,
,13/12/2023,1702425600,4226.594172517562,2764.1053143523345,4226.594172517562,2764.1053143523345,4226.594172517562,0.000009,3.2099931904609035e-10,2.117048566954162e-22,8.093208000000001e-19,3.0519999999999994e-23,30.54969440173645,1907.0255715475996,826.5300394026774,7.844712e-20,,,,,,,,,,,,,,,,4226.594172517562,0.000009,3.2099931904609035e-10,2.117048566954162e-22,8.093208000000001e-19,3.0519999999999994e-23,30.54969440173645,1907.0255715475996,826.5300394026774,7.844712e-20,,,,,,,,,,,,,,,,7580168.398453,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25890.97387242858,13.35698189079957,8e-18,,,,,,,,,,,,,,,,7580168.398453,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1329.206345,25890.97387242858,13.35698189079957,8e-18,,,,,,,,,,,,,,,
,14/12/2023,1702512000,4695.008242721283,2671.7893880559936,4695.008242721283,2671.7893880559936,4695.008242721283,0.000009,3.2650544623512884e-10,2.131595230229303e-22,7.610115472085398e-19,3.100768253067158e-23,30.298496372657823,1861.4749979321607,780.015884750849,7.295928000000001e-20,,,,,,,,,,,,,,,,4695.008242721283,0.000009,3.2650544623512884e-10,2.131595230229303e-22,7.610115472085398e-19,3.100768253067158e-23,30.298496372657823,1861.4749979321607,780.015884750849,7.295928000000001e-20,,,,,,,,,,,,,,,,7548856.694692,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25890.97387242858,12.51027882519405,8e-18,,,,,,,,,,,,,,,,7548856.694692,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25890.97387242858,12.51027882519405,8e-18,,,,,,,,,,,,,,,
,15/12/2023,1702598400,4588.028974881741,2703.7755894968373,4588.028974881741,2703.7755894968373,4586.190706493457,0.000009,3.1966372732590295e-10,2.0613791396841242e-22,7.682432e-19,3.136e-23,28.861590938543248,1890.3545799348133,750.9644061118252,7.778008000000001e-20,,,,,,,,,,,,,,,,4586.190706493457,0.000009,3.1966372732590295e-10,2.0613791396841242e-22,7.682432e-19,3.136e-23,28.861590938543248,1890.3545799348133,750.9644061118252,7.778008000000001e-20,,,,,,,,,,,,,,,,7550284.136635,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25902.364756574585,12.478891042803758,8e-18,,,,,,,,,,,,,,,,7550284.136635,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25902.364756574585,12.478891042803758,8e-18,,,,,,,,,,,,,,,
,16/12/2023,1702684800,4411.061943550621,2496.2033058148086,4411.061943550621,2496.2033058148086,4411.061943550621,0.000009,3.155806150236492e-10,2.0332889141064323e-22,7.771752e-19,3.1079999999999996e-23,27.628745196201002,1754.108141315231,714.4664103030608,7.543688000000001e-20,,,,,,,,,,,,,,,,4411.061943550621,0.000009,3.155806150236492e-10,2.0332889141064323e-22,7.771752e-19,3.1079999999999996e-23,27.628745196201002,1754.108141315231,714.4664103030608,7.543688000000001e-20,,,,,,,,,,,,,,,,7638091.915306,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25902.364756574585,12.3396616632653,8e-18,,,,,,,,,,,,,,,,7638091.915306,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,25902.364756574585,12.3396616632653,8e-18,,,,,,,,,,,,,,,
,17/12/2023,1702771200,4324.362839401046,2588.2772332700406,4324.362839401046,2588.2772332700406,4324.362839401046,0.000009,3.203465040025388e-10,2.0889658478767706e-22,7.753576e-19,3.1079999999999996e-23,29.55379976778075,1829.0215503463144,729.7018741556252,7.115536e-20,,,,,,,,,,,,,,,,4324.362839401046,0.000009,3.203465040025388e-10,2.0889658478767706e-22,7.753576e-19,3.1079999999999996e-23,29.55379976778075,1829.0215503463144,729.7018741556252,7.115536e-20,,,,,,,,,,,,,,,,7390062.903127,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,26049.243033388135,11.968211811638925,8e-18,,,,,,,,,,,,,,,,7390062.903127,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,26049.243033388135,11.968211811638925,8e-18,,,,,,,,,,,,,,,
,18/12/2023,1702857600,4371.350887347096,2509.766673562353,4371.350887347096,2509.766673562353,4371.350887347096,0.000009,3.1852621992690407e-10,2.0759033930903678e-22,7.640208e-19,3.08e-23,29.1904529403,1762.7522760693748,717.8239355523593,7.50636e-20,,,,,,,,,,,,,,,,4371.350887347096,0.000009,3.1852621992690407e-10,2.0759033930903678e-22,7.640208e-19,3.08e-23,29.1904529403,1762.7522760693748,717.8239355523593,7.50636e-20,,,,,,,,,,,,,,,,6872519.344967,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,26049.243033388135,11.92398564040464,8e-18,,,,,,,,,,,,,,,,6872519.344967,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1322.270925,26049.243033388135,11.92398564040464,8e-18,,,,,,,,,,,,,,,
,19/12/2023,1702944000,7125.268584253853,2397.690665580233,7125.268584253853,2397.690665580233,7125.268584253853,0.000009,3.0727405022188434e-10,2.0060104906721372e-22,7.498856e-19,3.0519999999999994e-23,26.19342838050626,1783.0170561772177,588.4801720222018,6.406752e-20,,,,,,,,,,,,,,,,7125.268584253853,0.000009,3.0727405022188434e-10,2.0060104906721372e-22,7.498856e-19,3.0519999999999994e-23,26.19342838050626,1783.0170561772177,588.4801720222018,6.406752e-20,,,,,,,,,,,,,,,,11432255.773297,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1306.002857,26050.743033388135,10.02350829538753,8e-18,,,,,,,,,,,,,,,,11432255.773297,0.000009,2.8e-7,2.4e-17,8e-17,2.8e-17,1306.002857,26050.743033388135,10.02350829538753,8e-18,,,,,,,,,,,,,,,