,Date,Timestamp,Resolv,Resolv,Resolv,Resolv,Resolv,Resolv,Resolv,Resolv,Resolv,Resolv
,,,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading,Basis Trading
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USR,RLP,USR,RLP,USR,RLP,USR,RLP
,27/06/2024,1719446400,15580523.613793526,15580523.613793526,9198709.645726347,6381813.968067178,9198709.645726347,6381813.968067178,9221827.11017122,6211630.694209933,9221827.11017122,6211630.694209933
,28/06/2024,1719532800,15597056.381648574,15597056.381648574,9209349.573877688,6387706.807770886,9209349.573877688,6387706.807770886,9223981.317169636,6211630.694209933,9223981.317169636,6211630.694209933
,29/06/2024,1719619200,15604694.755005226,15604694.755005226,9208651.99699662,6396042.758008606,9208651.99699662,6396042.758008606,9226382.731372964,6211630.694209933,9226382.731372964,6211630.694209933
,30/06/2024,1719705600,15615435.125058297,15615435.125058297,9214054.49313785,6401380.6319204485,9214054.49313785,6401380.6319204485,9228632.964632079,6211630.694209933,9228632.964632079,6211630.694209933
,01/07/2024,1719792000,15617525.581941072,15617525.581941072,9216235.913140511,6401289.668800562,9216235.913140511,6401289.668800562,9230817.83607616,6211630.694209933,9230817.83607616,6211630.694209933
,02/07/2024,1719878400,15625953.536247142,15625953.536247142,9208263.252969211,6417690.28327793,9208263.252969211,6417690.28327793,9233025.935202893,6211640.347138351,9233025.935202893,6211640.347138351