,Date,Timestamp,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek,Trader Joe Stek
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,COQ,NOCHILL,KIMBO,GEC,HUSKY,MEAT,kong,tech,KONG,TECH,MEOW,$TD,CATWIF,WOLF,DWC,KOVIN,SHOE,MAJIN,KINGSHIT.X,LFG,COQ,NOCHILL,KIMBO,GEC,HUSKY,MEAT,kong,tech,KONG,TECH,MEOW,$TD,CATWIF,WOLF,DWC,KOVIN,SHOE,MAJIN,KINGSHIT.X,LFG,COQ,NOCHILL,KIMBO,GEC,HUSKY,MEAT,kong,tech,KONG,TECH,MEOW,$TD,CATWIF,WOLF,DWC,KOVIN,SHOE,MAJIN,KINGSHIT.X,LFG,COQ,NOCHILL,KIMBO,GEC,HUSKY,MEAT,kong,tech,KONG,TECH,MEOW,$TD,CATWIF,WOLF,DWC,KOVIN,SHOE,MAJIN,KINGSHIT.X,LFG
,30/03/2024,1711756800,109406623.07854833,109406623.07854833,64375137.760192186,13789090.060344206,8659745.02419544,4239254.123938814,1601697.780997025,1356758.2417532655,3083197.3970330954,12301742.690094296,,,,,,,,,,,,,64375137.760192186,13789090.060344206,8659745.02419544,4239254.123938814,1601697.780997025,1356758.2417532655,3083197.3970330954,12301742.690094296,,,,,,,,,,,,,13164649848710.059,535455598.7283433,19099148726.749386,17884808839091.992,16311564667872.02,30835414585.30149,9112530618072.854,34278150607.708138,,,,,,,,,,,,,13164649848710.059,535455598.7283433,19099148726.749386,17884808839091.992,16311564667872.02,30835414585.30149,9112530618072.854,34278150607.708138,,,,,,,,,,,,
,31/03/2024,1711843200,114956708.82317902,114956708.82317902,69907113.62623355,13403297.035058998,9056681.213370714,4745758.893390149,2188777.1762599424,1408614.4387094898,,,2780809.9851724077,11465656.454983791,,,,,,,,,,,69907113.62623355,13403297.035058998,9056681.213370714,4745758.893390149,2188777.1762599424,1408614.4387094898,,,2780809.9851724077,11465656.454983791,,,,,,,,,,,13898034518137.88,563607048.6979253,19938536013.408875,19722224549682.703,22092792880530.746,31164036254.634727,,,9262327248532.475,35532590972.430244,,,,,,,,,,,13898034518137.88,563607048.6979253,19938536013.408875,19722224549682.703,22092792880530.746,31164036254.634727,,,9262327248532.475,35532590972.430244,,,,,,,,,,
,01/04/2024,1711929600,116570480.26758869,116570480.26758869,73982291.34195383,12176080.372149946,8579793.512521282,4796940.511164692,2271288.7666422767,1336731.358924477,,,2463321.374466569,10964033.029765625,,,,,,,,,,,73982291.34195383,12176080.372149946,8579793.512521282,4796940.511164692,2271288.7666422767,1336731.358924477,,,2463321.374466569,10964033.029765625,,,,,,,,,,,14118757889685.846,570841623.5381514,19965080077.538235,19802919949985.105,22671172708638.87,31108479379.205887,,,9293097575985.85,35587111005.76333,,,,,,,,,,,14118757889685.846,570841623.5381514,19965080077.538235,19802919949985.105,22671172708638.87,31108479379.205887,,,9293097575985.85,35587111005.76333,,,,,,,,,,
,02/04/2024,1712016000,111450568.37299672,111450568.37299672,69159819.6608963,12994025.68693283,8937976.918580685,4478896.670213402,2175276.6838771817,1151423.6960541068,,,2310557.873292932,10242591.183149284,,,,,,,,,,,69159819.6608963,12994025.68693283,8937976.918580685,4478896.670213402,2175276.6838771817,1151423.6960541068,,,2310557.873292932,10242591.183149284,,,,,,,,,,,14143112405091.27,581509159.0390319,20561726560.49296,19942724768079.336,23273952365372.57,30977231532.260075,,,9349602326286.805,35718340016.561874,,,,,,,,,,,14143112405091.27,581509159.0390319,20561726560.49296,19942724768079.336,23273952365372.57,30977231532.260075,,,9349602326286.805,35718340016.561874,,,,,,,,,,
,03/04/2024,1712102400,101808171.50473772,101808171.50473772,61035593.05387605,11150090.75005446,8424611.155126723,3811845.7950682715,2032105.5087517549,916525.9765622432,,,1864916.789545047,8549026.150203181,4023456.3255499774,,,,,,,,,,61035593.05387605,11150090.75005446,8424611.155126723,3811845.7950682715,2032105.5087517549,916525.9765622432,,,1864916.789545047,8549026.150203181,4023456.3255499774,,,,,,,,,,14161390499739.223,592156971.3066149,21442671371.444225,19920803736965.098,24587473486977.965,30500032497.911587,,,9338638598816.455,35714693362.59006,58262831.07505362,,,,,,,,,,14161390499739.223,592156971.3066149,21442671371.444225,19920803736965.098,24587473486977.965,30500032497.911587,,,9338638598816.455,35714693362.59006,58262831.07505362,,,,,,,,,
,04/04/2024,1712188800,96669396.77294749,96669396.77294749,57333173.72515996,10321895.421388645,8685596.990676355,3548525.851990401,1942641.2427083116,833954.7531358035,,,2017788.189500412,8462089.82620583,3523730.7721817847,,,,,,,,,,57333173.72515996,10321895.421388645,8685596.990676355,3548525.851990401,1942641.2427083116,833954.7531358035,,,2017788.189500412,8462089.82620583,3523730.7721817847,,,,,,,,,,14226593976466.49,599249996.4521071,21876424931.809574,20332129239952.332,24586660794668.043,30336658899.08343,,,9671240088097.145,36119557052.27006,58674083.72488652,,,,,,,,,,14226593976466.49,599249996.4521071,21876424931.809574,20332129239952.332,24586660794668.043,30336658899.08343,,,9671240088097.145,36119557052.27006,58674083.72488652,,,,,,,,,
,05/04/2024,1712275200,98670181.35135838,98670181.35135838,61709044.3669502,9969241.154398035,8321673.538044456,3442055.5144318533,1958467.371541706,903252.4199383544,,,1877524.1619280505,7333654.952031482,3155267.872094248,,,,,,,,,,61709044.3669502,9969241.154398035,8321673.538044456,3442055.5144318533,1958467.371541706,903252.4199383544,,,1877524.1619280505,7333654.952031482,3155267.872094248,,,,,,,,,,14485691165950.752,600073022.7321614,22087465596.253468,20387700731101.42,24666146570381.316,31516134680.33337,,,9719392264592.104,36409765425.6354,59168298.83725408,,,,,,,,,,14485691165950.752,600073022.7321614,22087465596.253468,20387700731101.42,24666146570381.316,31516134680.33337,,,9719392264592.104,36409765425.6354,59168298.83725408,,,,,,,,,
,06/04/2024,1712361600,102190549.22246082,102190549.22246082,59380571.54296332,10123942.389130162,8009514.38955502,3222618.0651237443,1770676.748585436,829155.3168500091,,,1834741.1794877523,7415599.264559989,3204723.3429388064,3023925.5999036594,277747.57785060286,2111783.9238994494,351479.7504342275,634047.7111786344,22.42,,,,59380571.54296332,10123942.389130162,8009514.38955502,3222618.0651237443,1770676.748585436,829155.3168500091,,,1834741.1794877523,7415599.264559989,3204723.3429388064,3023925.5999036594,277747.57785060286,2111783.9238994494,351479.7504342275,634047.7111786344,22.42,,,,14625756537675.693,619148732.2564113,23099482002.523563,20341985741397.94,24745328813592.656,31829378765.835285,,,9830901674370.424,36189543041.13996,59602799.86123356,281557318426.78394,44582275738.45953,72845254360.1052,22310508469863.37,26798297175.76646,2,,,,14625756537675.693,619148732.2564113,23099482002.523563,20341985741397.94,24745328813592.656,31829378765.835285,,,9830901674370.424,36189543041.13996,59602799.86123356,281557318426.78394,44582275738.45953,72845254360.1052,22310508469863.37,26798297175.76646,2,,,
,07/04/2024,1712448000,112889030.10410622,112889030.10410622,60978145.62159134,11653701.739194542,8890887.890424898,3743949.9842855562,1996655.841187186,962473.6175815682,,,1942538.728715584,9617065.499347819,5033625.665483971,3276048.69335516,275179.11653391866,3449678.7527160165,438403.72792320006,630653.5457654691,21.68,,,,60978145.62159134,11653701.739194542,8890887.890424898,3743949.9842855562,1996655.841187186,962473.6175815682,,,1942538.728715584,9617065.499347819,5033625.665483971,3276048.69335516,275179.11653391866,3449678.7527160165,438403.72792320006,630653.5457654691,21.68,,,,14693529065443.695,620848984.4589084,23250229838.97724,20352753063475.758,24920194717895.04,31944029790.29433,,,9915009410601.238,36270282856.29952,59594924.056212954,308479161332.87756,44671934502.25952,89185076337.02214,24676557915298.89,27843423654.104595,2,,,,14693529065443.695,620848984.4589084,23250229838.97724,20352753063475.758,24920194717895.04,31944029790.29433,,,9915009410601.238,36270282856.29952,59594924.056212954,308479161332.87756,44671934502.25952,89185076337.02214,24676557915298.89,27843423654.104595,2,,,
,08/04/2024,1712534400,107817421.51567967,107817421.51567967,60412944.28999142,10464794.448819365,7179385.143629601,3562257.8532081167,1960210.5889983133,1018105.3316421353,,,1705352.1522713576,9575897.441144876,4237077.367701691,3220987.417497823,216402.59390619528,3271956.4599047,396053.91546755313,595979.4314965322,17.08,,,,60412944.28999142,10464794.448819365,7179385.143629601,3562257.8532081167,1960210.5889983133,1018105.3316421353,,,1705352.1522713576,9575897.441144876,4237077.367701691,3220987.417497823,216402.59390619528,3271956.4599047,396053.91546755313,595979.4314965322,17.08,,,,14699013209243.656,622632400.4166849,22957136007.513195,20358085799566.332,25082990044636.7,32351615241.249928,,,9862372566124.15,36298462685.81508,58274455.26278302,315473792115.35974,46538192237.89146,91395431840.9134,26666705862345.35,28165379560.327606,2,,,,14699013209243.656,622632400.4166849,22957136007.513195,20358085799566.332,25082990044636.7,32351615241.249928,,,9862372566124.15,36298462685.81508,58274455.26278302,315473792115.35974,46538192237.89146,91395431840.9134,26666705862345.35,28165379560.327606,2,,,
,09/04/2024,1712620800,115654713.87904802,115654713.87904802,60502287.545023695,11837283.730329622,8156526.586943989,3480504.768076238,1933694.4774982147,1086115.7913033315,,,1909001.2613015098,12037160.554722475,6201471.006193208,3216622.2110946677,279708.11139365984,3620418.9925712133,437648.970121159,956250.8924750427,18.98,,,,60502287.545023695,11837283.730329622,8156526.586943989,3480504.768076238,1933694.4774982147,1086115.7913033315,,,1909001.2613015098,12037160.554722475,6201471.006193208,3216622.2110946677,279708.11139365984,3620418.9925712133,437648.970121159,956250.8924750427,18.98,,,,14720751227499.684,623071337.5279037,22991674898.36506,20351805774140.805,25086525570480.594,32363402601.41036,,,9906442874794.424,36159573897.451035,56182922.68701945,324911334454.00684,47650444871.151596,91842186518.80298,27397581702839.547,29083056340.48184,2,,,,14720751227499.684,623071337.5279037,22991674898.36506,20351805774140.805,25086525570480.594,32363402601.41036,,,9906442874794.424,36159573897.451035,56182922.68701945,324911334454.00684,47650444871.151596,91842186518.80298,27397581702839.547,29083056340.48184,2,,,
,10/04/2024,1712707200,109421917.71603195,109421917.71603195,58955503.47550707,9811501.441465983,7620366.83298473,3695381.8442434315,2799690.659452458,879979.3665558725,,,2392676.2238456854,10775257.912588108,4973351.121370163,2770911.94768674,235837.8517990966,3326234.555336173,412999.64263484837,772207.8405615865,17,,,,58955503.47550707,9811501.441465983,7620366.83298473,3695381.8442434315,2799690.659452458,879979.3665558725,,,2392676.2238456854,10775257.912588108,4973351.121370163,2770911.94768674,235837.8517990966,3326234.555336173,412999.64263484837,772207.8405615865,17,,,,15805765006838.357,620505906.329076,23394016187.710228,20066475041640.727,25429771192628.71,32245487964.671032,,,9801631329505.9,36041268062.30762,54763542.60166451,327144267731.6104,50500610663.61811,93171836283.92642,27679086028741.266,29106967228.103527,2,,,,15805765006838.357,620505906.329076,23394016187.710228,20066475041640.727,25429771192628.71,32245487964.671032,,,9801631329505.9,36041268062.30762,54763542.60166451,327144267731.6104,50500610663.61811,93171836283.92642,27679086028741.266,29106967228.103527,2,,,
,11/04/2024,1712793600,108446148.00262594,108446148.00262594,57203786.51492196,9627609.498499671,7830687.111706001,4100711.308429132,2093825.1326133257,968827.2548187097,,,1796431.8461879368,10403681.729393318,6816858.865712328,2725572.818605013,199784.83950020952,3393905.5293837297,407094.3810159864,877354.2718386141,16.9,,,,57203786.51492196,9627609.498499671,7830687.111706001,4100711.308429132,2093825.1326133257,968827.2548187097,,,1796431.8461879368,10403681.729393318,6816858.865712328,2725572.818605013,199784.83950020952,3393905.5293837297,407094.3810159864,877354.2718386141,16.9,,,,15934202371844.559,623171656.7406743,23393341434.265404,24548689617281.27,25459626373868.58,33213138663.651344,,,9825265241295.227,36171621338.5485,53595028.50582056,334016276789.8301,57081382714.34558,95094018755.49817,28292055112654.55,29313540656.151493,2,,,,15934202371844.559,623171656.7406743,23393341434.265404,24548689617281.27,25459626373868.58,33213138663.651344,,,9825265241295.227,36171621338.5485,53595028.50582056,334016276789.8301,57081382714.34558,95094018755.49817,28292055112654.55,29313540656.151493,2,,,
,12/04/2024,1712880000,108217483.13935223,108217483.13935223,55470914.7018062,9937081.101182817,7279769.6599109685,3980886.353775438,1792950.709925329,874599.3028872985,,,2367244.3037087107,8810457.181625774,10388500.11531442,2680635.1455785446,206752.30979310503,3130298.534336267,371675.97481135424,925701.9246960129,15.82,,,,55470914.7018062,9937081.101182817,7279769.6599109685,3980886.353775438,1792950.709925329,874599.3028872985,,,2367244.3037087107,8810457.181625774,10388500.11531442,2680635.1455785446,206752.30979310503,3130298.534336267,371675.97481135424,925701.9246960129,15.82,,,,16032056272198.324,623224314.467179,23382057107.698875,24352844022190.645,25515529037346.895,33330766116.131805,,,9907979992335.232,35739320061.76283,53029878.229671516,328912287801.0484,60453891752.369896,95494159070.66098,28400395416165.22,32243187903.03075,2,,,,16032056272198.324,623224314.467179,23382057107.698875,24352844022190.645,25515529037346.895,33330766116.131805,,,9907979992335.232,35739320061.76283,53029878.229671516,328912287801.0484,60453891752.369896,95494159070.66098,28400395416165.22,32243187903.03075,2,,,
,13/04/2024,1712966400,90052854.86851816,90052854.86851816,46705971.77265898,7635458.908138678,5814252.743425285,3369846.9678677535,1543654.7866042082,848703.3724083557,,,2850883.2513547777,7174530.109609039,8283066.148536884,2390662.3608697173,140804.22902836843,2355595.8082200484,279381.3992430247,660030.4905530184,12.52,,,,46705971.77265898,7635458.908138678,5814252.743425285,3369846.9678677535,1543654.7866042082,848703.3724083557,,,2850883.2513547777,7174530.109609039,8283066.148536884,2390662.3608697173,140804.22902836843,2355595.8082200484,279381.3992430247,660030.4905530184,12.52,,,,16050162121188.652,626543918.059273,23405872321.666943,24820444783917.93,25477055398650.08,33705455615.89975,,,9869941495801.477,35384346565.44209,52477611.17927574,323062481198.6104,58668428761.82018,92303910980.40942,28409741635450.957,31148206255.451557,2,,,,16050162121188.652,626543918.059273,23405872321.666943,24820444783917.93,25477055398650.08,33705455615.89975,,,9869941495801.477,35384346565.44209,52477611.17927574,323062481198.6104,58668428761.82018,92303910980.40942,28409741635450.957,31148206255.451557,2,,,
,14/04/2024,1713052800,64475094.97443539,64475094.97443539,34645553.106153436,6154162.701583337,4452558.536060506,2149457.384779751,1173970.17317504,605567.2841557444,,,1433968.348286401,4660596.929780505,4433137.268460343,2198930.948614816,93923.13404043474,1825430.3301000292,219858.58050319733,427969.4887418598,10.76,,,,34645553.106153436,6154162.701583337,4452558.536060506,2149457.384779751,1173970.17317504,605567.2841557444,,,1433968.348286401,4660596.929780505,4433137.268460343,2198930.948614816,93923.13404043474,1825430.3301000292,219858.58050319733,427969.4887418598,10.76,,,,15965692675646.746,627425188.2616619,23370557086.187828,24899304783955.594,25400163854151.754,33549434025.248993,,,9521386064781.389,35089571824.87957,51133687.076373376,330666308062.37836,57621554626.033585,92520543846.93509,28486470653433.188,31961873692.446587,2,,,,15965692675646.746,627425188.2616619,23370557086.187828,24899304783955.594,25400163854151.754,33549434025.248993,,,9521386064781.389,35089571824.87957,51133687.076373376,330666308062.37836,57621554626.033585,92520543846.93509,28486470653433.188,31961873692.446587,2,,,
,15/04/2024,1713139200,81087333.19883983,81087333.19883983,44344081.858970866,6824842.308272531,5723959.852544653,2711283.7394827926,1335855.5556110272,725212.6723590775,,,1755627.2263306389,5745331.170715149,5817936.934786899,2596889.981943109,134639.92145969777,2299039.392171417,288389.3526637972,581262.1497361809,12.64,202968.4417919791,,,44344081.858970866,6824842.308272531,5723959.852544653,2711283.7394827926,1335855.5556110272,725212.6723590775,,,1755627.2263306389,5745331.170715149,5817936.934786899,2596889.981943109,134639.92145969777,2299039.392171417,288389.3526637972,581262.1497361809,12.64,202968.4417919791,,,16008693811902.84,627916410.9651488,23628317244.76637,24925614704507.4,24738982103245.07,33967806667.87248,,,9514975862440.594,35143939140.66032,51311345.72286369,329554566236.4351,58285680285.58345,93380966375.76836,28701169652049.88,37260394213.85775,2,99057316638349.98,,,16008693811902.84,627916410.9651488,23628317244.76637,24925614704507.4,24738982103245.07,33967806667.87248,,,9514975862440.594,35143939140.66032,51311345.72286369,329554566236.4351,58285680285.58345,93380966375.76836,28701169652049.88,37260394213.85775,2,99057316638349.98,,
,16/04/2024,1713225600,77751943.30306864,77751943.30306864,44476051.47388963,5790792.161213001,5389155.7541728215,2299673.8966517486,1303357.092833387,744841.8963879461,,,1598826.3702248,4851769.841724336,4869952.119386261,2442785.812899909,104590.56131426862,2316880.7632318293,266774.4379782162,605737.4809320924,12.94,174998.45495757292,515741.68006719276,0.5652036285212466,44476051.47388963,5790792.161213001,5389155.7541728215,2299673.8966517486,1303357.092833387,744841.8963879461,,,1598826.3702248,4851769.841724336,4869952.119386261,2442785.812899909,104590.56131426862,2316880.7632318293,266774.4379782162,605737.4809320924,12.94,174998.45495757292,515741.68006719276,0.5652036285212466,17106173643803.703,626808149.4709122,23936909274.996986,24716248365290.766,24825849387302.61,34229866561.946056,,,9524817675696.865,34539544683.73558,52052203.62964825,329216416832.8718,57467341381.46628,93460297024.2771,28871692421884.87,37253227609.59978,2,101921057051585.86,760.5288163252818,1469,17106173643803.703,626808149.4709122,23936909274.996986,24716248365290.766,24825849387302.61,34229866561.946056,,,9524817675696.865,34539544683.73558,52052203.62964825,329216416832.8718,57467341381.46628,93460297024.2771,28871692421884.87,37253227609.59978,2,101921057051585.86,760.5288163252818,1469
,17/04/2024,1713312000,73942073.49001744,73942073.49001744,43219898.53705135,5672167.284856021,5436176.452959023,2188346.276681198,1304165.0008467312,688480.1442150186,,,1580230.1868772025,3841694.441798563,4328916.309125037,2392268.8561105495,95926.74329064088,2019635.3504066982,308098.3484788847,660258.0061826411,16.3,205795.25113789793,,,43219898.53705135,5672167.284856021,5436176.452959023,2188346.276681198,1304165.0008467312,688480.1442150186,,,1580230.1868772025,3841694.441798563,4328916.309125037,2392268.8561105495,95926.74329064088,2019635.3504066982,308098.3484788847,660258.0061826411,16.3,205795.25113789793,,,17150753387718.79,632125949.482236,23926832979.573166,25052619080494.535,24842657691805.844,34252743493.284508,,,9579300733359.617,34838981062.83271,52559630.7657055,329513616544.15283,57787194753.398125,93544944437.5497,29000221054111.89,37218602377.82645,2,109640517388331.34,,,17150753387718.79,632125949.482236,23926832979.573166,25052619080494.535,24842657691805.844,34252743493.284508,,,9579300733359.617,34838981062.83271,52559630.7657055,329513616544.15283,57787194753.398125,93544944437.5497,29000221054111.89,37218602377.82645,2,109640517388331.34,,
,18/04/2024,1713398400,73877977.24654888,73877977.24654888,42781930.15745038,5815182.365907136,5040069.3942662,2031544.2974263534,1233764.501559141,647089.5464876561,,,1514466.8848356605,4471277.919737546,4382425.453378202,2327800.907988933,85663.20487655966,2021598.2606120226,267840.06289777154,614215.9977310816,14.26,204028.84853792758,439064.63816784037,0.5446884680718838,42781930.15745038,5815182.365907136,5040069.3942662,2031544.2974263534,1233764.501559141,647089.5464876561,,,1514466.8848356605,4471277.919737546,4382425.453378202,2327800.907988933,85663.20487655966,2021598.2606120226,267840.06289777154,614215.9977310816,14.26,204028.84853792758,439064.63816784037,0.5446884680718838,17181498055200.955,636094509.4029799,23882057402.70186,24574438996798.723,24848734195869.996,34346578900.61869,,,9574870771732.242,35000218549.804665,52596889.7802259,330184525955.877,57880543835.51328,93419512967.28386,29236989727952.355,36845590745.715744,2,114301875931612.1,740.3460926877179,1469,17181498055200.955,636094509.4029799,23882057402.70186,24574438996798.723,24848734195869.996,34346578900.61869,,,9574870771732.242,35000218549.804665,52596889.7802259,330184525955.877,57880543835.51328,93419512967.28386,29236989727952.355,36845590745.715744,2,114301875931612.1,740.3460926877179,1469