,Date,Timestamp,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance,Bomb Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,GEIST,MIDAS,DEATH,WBTC,TAROT,REAPER,SCREAM,SPIRIT,SMART,ELITE,COFFIN,FSN,BOO,BEETS,WETH,ICE,GRIM,COUSD,MIM,KEK,TOMB,USDC,ZOO,BOMB,FTM,SHADE,WMEMO,SPELL,ANYFSN,SSPELL,BTC,ETH,WFTM,NICE,SHRAP,USDT,DAI,FUSDT,GEIST,MIDAS,DEATH,WBTC,TAROT,REAPER,SCREAM,SPIRIT,SMART,ELITE,COFFIN,FSN,BOO,BEETS,WETH,ICE,GRIM,COUSD,MIM,KEK,TOMB,USDC,ZOO,BOMB,FTM,SHADE,WMEMO,SPELL,ANYFSN,SSPELL,BTC,ETH,WFTM,NICE,SHRAP,USDT,DAI,GEIST,MIDAS,DEATH,WBTC,TAROT,REAPER,SCREAM,SPIRIT,SMART,ELITE,COFFIN,FSN,BOO,BEETS,WETH,ICE,GRIM,COUSD,MIM,KEK,TOMB,USDC,ZOO,BOMB,FTM,SHADE,WMEMO,SPELL,ANYFSN,SSPELL,BTC,ETH,WFTM,NICE,SHRAP,USDT,DAI,FUSDT,GEIST,MIDAS,DEATH,WBTC,TAROT,REAPER,SCREAM,SPIRIT,SMART,ELITE,COFFIN,FSN,BOO,BEETS,WETH,ICE,GRIM,COUSD,MIM,KEK,TOMB,USDC,ZOO,BOMB,FTM,SHADE,WMEMO,SPELL,ANYFSN,SSPELL,BTC,ETH,WFTM,NICE,SHRAP,USDT,DAI,FUSDT
,03/06/2022,1654214400,215669.71636455855,215669.71636455855,4.747479989362336,8555.917594088858,0.35970227887557693,910.36803672,0.2010798769306887,3.824463656432194,83.71605072695696,1.52413526339966,120.091401962888,3.0030290009840326,314.6842550659549,22.350802769394225,0.25591571099461846,5.16742791192523,1523.6800852460626,0.2047128246525267,0.7106481346441919,129.65958127726117,1445.5856720213799,740.8626474080162,1.626207793402641,3389.6232059689996,8.26263022,104452.99771113,92825.07565513773,0.14120032685488085,1115.501965106519,9.573066940073003,,,,,,,,,,,4.747479989362336,8555.917594088858,0.35970227887557693,910.36803672,0.2010798769306887,3.824463656432194,83.71605072695696,1.52413526339966,120.091401962888,3.0030290009840326,314.6842550659549,22.350802769394225,0.25591571099461846,5.16742791192523,1523.6800852460626,0.2047128246525267,0.7106481346441919,129.65958127726117,1445.5856720213799,740.8626474080162,1.626207793402641,3389.6232059689996,8.26263022,104452.99771113,92825.07565513773,0.14120032685488085,1115.501965106519,9.573066940073003,,,,,,,,,,473.79472395164294,336.71458457649976,5808582.483538045,0.03084216,2.576922978440475,5001.848859460632,29.16935565399197,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8648820954783181,0.32404959793540417,76.67025227877252,156.8786555255696,1446.1728181855633,77206.64865275122,12.1836133613234,3386.236969,2626,126152487,263575.81338631175,3.4652419333276447,0.0357842352390376,7766.438107505154,,,,,,,,,,,473.79472395164294,336.71458457649976,5808582.483538045,0.03084216,2.576922978440475,5001.848859460632,29.16935565399197,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8648820954783181,0.32404959793540417,76.67025227877252,156.8786555255696,1446.1728181855633,77206.64865275122,12.1836133613234,3386.236969,2626,126152487,263575.81338631175,3.4652419333276447,0.0357842352390376,7766.438107505154,,,,,,,,,,
,04/06/2022,1654300800,221908.48665731293,221908.48665731293,4.776732075619111,8492.541089048276,0.36523204939990517,919.1828144699999,0.20030937696013498,3.8368182231150616,84.59618675143427,1.5264606573188961,120.091401962888,3.0185819458522327,316.8884076760305,21.938085344523063,0.2620906209113787,5.212969364012652,1537.6883075210424,0.21110664726939016,0.7155519639799421,129.77535772503904,1450.2910687239541,753.9997975452771,1.6550585898422547,3405.4001951969994,8.31767118,110387.16968202,93120.4831187782,0.135024434071627,1128.5040719849726,9.703465435898016,,,,,,,,,,,4.776732075619111,8492.541089048276,0.36523204939990517,919.1828144699999,0.20030937696013498,3.8368182231150616,84.59618675143427,1.5264606573188961,120.091401962888,3.0185819458522327,316.8884076760305,21.938085344523063,0.2620906209113787,5.212969364012652,1537.6883075210424,0.21110664726939016,0.7155519639799421,129.77535772503904,1450.2910687239541,753.9997975452771,1.6550585898422547,3405.4001951969994,8.31767118,110387.16968202,93120.4831187782,0.135024434071627,1128.5040719849726,9.703465435898016,,,,,,,,,,473.79472395164294,339.83757859336845,5808582.483538045,0.03092913,2.576922978440475,5001.848859460632,29.27203693821255,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8658837450705813,0.32404959793540417,76.67025227877252,156.8786555255696,1451.3273164278837,77632.93588951792,12.1836133613234,3401.998197,2626,126159649,262308.26446681784,3.4652419333276447,0.036444504181655825,7766.438107505154,,,,,,,,,,,473.79472395164294,339.83757859336845,5808582.483538045,0.03092913,2.576922978440475,5001.848859460632,29.27203693821255,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8658837450705813,0.32404959793540417,76.67025227877252,156.8786555255696,1451.3273164278837,77632.93588951792,12.1836133613234,3401.998197,2626,126159649,262308.26446681784,3.4652419333276447,0.036444504181655825,7766.438107505154,,,,,,,,,,
,05/06/2022,1654387200,214019.39860154386,214019.39860154386,4.655668047754987,8051.411756959962,0.36451178517194643,915.4785268999999,0.20569256906209715,3.847784672591081,82.30206168039845,1.4754061699599723,120.091401962888,3.000873723979825,310.6308210253727,22.033643245054787,0.2552296098927562,5.165878882942666,1539.704569846015,0.2196395212822252,0.7055073942289001,130.22450131580874,1476.3342311398228,734.6547289115101,1.665973822567962,3372.6984,8.27893768,104302.50561000001,91815.05803538198,0.13402963241740729,1106.5633807881497,9.731798875071895,,,,,,,,,,,4.655668047754987,8051.411756959962,0.36451178517194643,915.4785268999999,0.20569256906209715,3.847784672591081,82.30206168039845,1.4754061699599723,120.091401962888,3.000873723979825,310.6308210253727,22.033643245054787,0.2552296098927562,5.165878882942666,1539.704569846015,0.2196395212822252,0.7055073942289001,130.22450131580874,1476.3342311398228,734.6547289115101,1.665973822567962,3372.6984,8.27893768,104302.50561000001,91815.05803538198,0.13402963241740729,1106.5633807881497,9.731798875071895,,,,,,,,,,473.79472395164294,333.8064575854047,5808582.483538045,0.0307321,2.576922978440475,5176.415148845171,29.49894683885249,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8552726398255881,0.32404959793540417,76.67025227877252,156.8786555255696,1477.2013483312933,77337.61247242014,12.446666187778481,3372.6984,2626,126045324,262500.487562954,3.4652419333276447,0.03589824430780697,7689.960549870326,,,,,,,,,,,473.79472395164294,333.8064575854047,5808582.483538045,0.0307321,2.576922978440475,5176.415148845171,29.49894683885249,76.04296661988377,228.30500760035972,0.002912536492172241,37276.384408517835,59.42655505704272,0.06861011018622479,44.257970930438695,0.8552726398255881,0.32404959793540417,76.67025227877252,156.8786555255696,1477.2013483312933,77337.61247242014,12.446666187778481,3372.6984,2626,126045324,262500.487562954,3.4652419333276447,0.03589824430780697,7689.960549870326,,,,,,,,,,
,06/06/2022,1654473600,212510.58062595688,212510.58062595688,4.719102606079998,8011.200100435909,0.3457212059821502,1171.18518465,0.20575183829060129,4.2487646271081445,84.91264633172953,1.5196700203997404,120.091401962888,3.114957778378212,356.15856951273196,21.897259301198876,0.25454350879089394,5.1957530133207115,1545.8169746439014,0.22461032872169492,0.802089537429358,130.15657285796618,1478.3513235852663,782.1010905542308,1.6884027150383387,3578.1819993919994,8.45708552,101423.30567819999,92653.69029452116,0.13443568946715465,1113.0142265034688,9.606415115418036,,,,,,,,,,,4.719102606079998,8011.200100435909,0.3457212059821502,1171.18518465,0.20575183829060129,4.2487646271081445,84.91264633172953,1.5196700203997404,120.091401962888,3.114957778378212,356.15856951273196,21.897259301198876,0.25454350879089394,5.1957530133207115,1545.8169746439014,0.22461032872169492,0.802089537429358,130.15657285796618,1478.3513235852663,782.1010905542308,1.6884027150383387,3578.1819993919994,8.45708552,101423.30567819999,92653.69029452116,0.13443568946715465,1113.0142265034688,9.606415115418036,,,,,,,,,,482.16642258275766,331.45221764319024,5297110.378790645,0.03915305,2.576922978440475,4623.398617047504,30.004468668455665,76.04296661988377,228.30500760035972,0.002912536492172241,37263.18796482205,59.42655505704272,0.06861011018622479,44.257970930438695,0.8554178124188068,0.30801660514621193,70.24676786467165,156.8786555255696,1478.8866805636303,72925.6944579189,12.446666187778481,3574.607392,2626,126132702,262955.5144513947,3.4652419333276447,0.03561303639661693,7603.320365204826,,,,,,,,,,,482.16642258275766,331.45221764319024,5297110.378790645,0.03915305,2.576922978440475,4623.398617047504,30.004468668455665,76.04296661988377,228.30500760035972,0.002912536492172241,37263.18796482205,59.42655505704272,0.06861011018622479,44.257970930438695,0.8554178124188068,0.30801660514621193,70.24676786467165,156.8786555255696,1478.8866805636303,72925.6944579189,12.446666187778481,3574.607392,2626,126132702,262955.5144513947,3.4652419333276447,0.03561303639661693,7603.320365204826,,,,,,,,,,
,07/06/2022,1654560000,220014.68390771712,220014.68390771712,4.4208007054207235,8164.803173057211,0.3349203979197961,918.05987241,0.2026852999462571,4.591026284671429,78.61677966790742,1.4745676155742282,120.091401962888,3.081055853609327,447.47667688715234,22.27342939470995,0.24836859887413373,5.17373242274554,1513.744068551641,0.2354707865796777,0.7943104103560242,128.63033525095526,1473.410682143472,778.5624957905187,1.66945888910054,3201.705686202252,8.29569156,110611.94805282999,91396.48996042403,0.13231801081685945,1118.6904354131332,9.52645089566482,,,,,,,,,,,4.4208007054207235,8164.803173057211,0.3349203979197961,918.05987241,0.2026852999462571,4.591026284671429,78.61677966790742,1.4745676155742282,120.091401962888,3.081055853609327,447.47667688715234,22.27342939470995,0.24836859887413373,5.17373242274554,1513.744068551641,0.2354707865796777,0.7943104103560242,128.63033525095526,1473.410682143472,778.5624957905187,1.66945888910054,3201.705686202252,8.29569156,110611.94805282999,91396.48996042403,0.13231801081685945,1118.6904354131332,9.52645089566482,,,,,,,,,,482.16642258275766,322.4645802945186,5297110.378790645,0.03035009,2.576922978440475,4051.9900485171875,30.121371520271044,76.14869076601855,228.30500760035972,0.002912536492172241,33838.761571920935,59.42655505704272,0.06861011018622479,43.623008429486596,0.8598571217475212,0.27440597612625606,70.24676786467165,158.08991701739595,1467.5405200632192,73456.63771948127,12.446666187778481,3205.507418,2626,126138313,261480.22361258254,3.4652419333276447,0.03500721102181541,7588.318474175623,,,,,,,,,,,482.16642258275766,322.4645802945186,5297110.378790645,0.03035009,2.576922978440475,4051.9900485171875,30.121371520271044,76.14869076601855,228.30500760035972,0.002912536492172241,33838.761571920935,59.42655505704272,0.06861011018622479,43.623008429486596,0.8598571217475212,0.27440597612625606,70.24676786467165,158.08991701739595,1467.5405200632192,73456.63771948127,12.446666187778481,3205.507418,2626,126138313,261480.22361258254,3.4652419333276447,0.03500721102181541,7588.318474175623,,,,,,,,,,
,08/06/2022,1654646400,219780.34120280904,219780.34120280904,4.507582692535806,8216.562059360465,0.34180134430184517,941.4210335199999,0.20304864608621723,4.650771522667502,79.88049750826903,1.4424836847974707,120.091401962888,3.1432967584470477,465.05185805726006,21.29891943688833,0.24905469997599597,5.173868308142181,1552.5475470215622,0.2205024893939427,0.7989277304077691,128.28427642260417,1478.732167443765,760.1675607885245,1.701158039049521,3280.8033202908155,8.97089648,108749.27209072,92840.10894055216,0.13531915289805654,1105.1913364279462,9.38948174720595,,,,,,,,,,,4.507582692535806,8216.562059360465,0.34180134430184517,941.4210335199999,0.20304864608621723,4.650771522667502,79.88049750826903,1.4424836847974707,120.091401962888,3.1432967584470477,465.05185805726006,21.29891943688833,0.24905469997599597,5.173868308142181,1552.5475470215622,0.2205024893939427,0.7989277304077691,128.28427642260417,1478.732167443765,760.1675607885245,1.701158039049521,3280.8033202908155,8.97089648,108749.27209072,92840.10894055216,0.13531915289805654,1105.1913364279462,9.38948174720595,,,,,,,,,,488.61096035205424,325.1508531602875,5297110.378790645,0.03017762,2.576922978440475,4117.330219437216,30.14358396538454,78.08825262214228,228.30500760035972,0.002912536492172241,32990.098970416504,59.324500414702996,0.06861011018622479,43.16628962482735,0.854785854220978,0.27440597612625606,70.24676786467165,158.08991701739595,1483.611766543928,74055.25455154566,12.197304359715499,3287.140928,2548,121437011,261436.00665853458,3.4652419333276447,0.035384239496316396,7588.318474175623,,,,,,,,,,,488.61096035205424,325.1508531602875,5297110.378790645,0.03017762,2.576922978440475,4117.330219437216,30.14358396538454,78.08825262214228,228.30500760035972,0.002912536492172241,32990.098970416504,59.324500414702996,0.06861011018622479,43.16628962482735,0.854785854220978,0.27440597612625606,70.24676786467165,158.08991701739595,1483.611766543928,74055.25455154566,12.197304359715499,3287.140928,2548,121437011,261436.00665853458,3.4652419333276447,0.035384239496316396,7588.318474175623,,,,,,,,,,
,09/06/2022,1654732800,208445.63618092926,208445.63618092926,4.251711566607799,7925.629729912407,0.357162964400338,904.66326108,0.19240080033930118,4.054918179750969,76.60232895611816,1.4296850201927018,120.091401962888,3.070192092493525,442.8309305732678,20.54561693062243,0.24287979005923574,5.013651489892993,1505.8324935156536,0.2062232729118848,0.7621514400275775,128.38319726208144,1447.3483298962083,767.302364312339,1.5831003301518343,3232.048734311616,8.23318856,101265.56614936,89464.80292411547,0.13681998383180008,1105.1599320425457,9.294701207356814,,,,,,,,,,,4.251711566607799,7925.629729912407,0.357162964400338,904.66326108,0.19240080033930118,4.054918179750969,76.60232895611816,1.4296850201927018,120.091401962888,3.070192092493525,442.8309305732678,20.54561693062243,0.24287979005923574,5.013651489892993,1505.8324935156536,0.2062232729118848,0.7621514400275775,128.38319726208144,1447.3483298962083,767.302364312339,1.5831003301518343,3232.048734311616,8.23318856,101265.56614936,89464.80292411547,0.13681998383180008,1105.1599320425457,9.294701207356814,,,,,,,,,,497.87015698351235,322.3110910903785,5297110.378790645,0.02995177,2.576922978440475,4539.663442098216,30.640931582447262,78.08825262214228,228.30500760035972,0.002912536492172241,32909.84540388795,59.324500414702996,0.06861011018622479,43.678629523831454,0.8403598957054582,0.3204005843495061,70.24676786467165,158.72979424502168,1447.4887363036298,73125.86266068857,12.197304359715499,3233.005704,2507,121427366,263090.76209918887,3.4652419333276447,0.034643425975441074,7711.909003482139,,,,,,,,,,,497.87015698351235,322.3110910903785,5297110.378790645,0.02995177,2.576922978440475,4539.663442098216,30.640931582447262,78.08825262214228,228.30500760035972,0.002912536492172241,32909.84540388795,59.324500414702996,0.06861011018622479,43.678629523831454,0.8403598957054582,0.3204005843495061,70.24676786467165,158.72979424502168,1447.4887363036298,73125.86266068857,12.197304359715499,3233.005704,2507,121427366,263090.76209918887,3.4652419333276447,0.034643425975441074,7711.909003482139,,,,,,,,,,
,10/06/2022,1654819200,204468.29039016188,204468.29039016188,4.01685556941066,7905.603954213535,0.35744371125041396,898.69072975,0.16906933969250112,4.182730533555447,75.12114201387554,1.4006398007413041,120.091401962888,3.0836188857224385,433.78889298624875,20.434881330164824,0.23670488014247554,4.91227339076818,1500.840380859255,0.18666089483384135,0.7543020661863791,130.54223992340224,1433.5720230000638,733.5353192316837,1.4882078624258037,3205.3672270619995,7.92527568,98315.40226621,88568.4019839462,0.13763137023048871,1088.9221339543956,9.12439973317383,,,,,,,,,,,4.01685556941066,7905.603954213535,0.35744371125041396,898.69072975,0.16906933969250112,4.182730533555447,75.12114201387554,1.4006398007413041,120.091401962888,3.0836188857224385,433.78889298624875,20.434881330164824,0.23670488014247554,4.91227339076818,1500.840380859255,0.18666089483384135,0.7543020661863791,130.54223992340224,1433.5720230000638,733.5353192316837,1.4882078624258037,3205.3672270619995,7.92527568,98315.40226621,88568.4019839462,0.13763137023048871,1088.9221339543956,9.12439973317383,,,,,,,,,,514.6614693953964,316.9849219812965,5297110.378790645,0.02986775,2.576922978440475,4393.670662039987,30.914050211471412,78.05329277575078,228.30500760035972,0.002912536492172241,32904.22433292894,59.186421163474876,0.06861011018622479,43.678629523831454,0.838734767805732,0.3204005843495061,70.24676786467165,158.72979424502168,1434.151420173814,74525.29310668477,12.47701014810862,3202.165062,2602,121240831,263695.3202211133,3.4652419333276447,0.034415996648369016,7685.387733881801,,,,,,,,,,,514.6614693953964,316.9849219812965,5297110.378790645,0.02986775,2.576922978440475,4393.670662039987,30.914050211471412,78.05329277575078,228.30500760035972,0.002912536492172241,32904.22433292894,59.186421163474876,0.06861011018622479,43.678629523831454,0.838734767805732,0.3204005843495061,70.24676786467165,158.72979424502168,1434.151420173814,74525.29310668477,12.47701014810862,3202.165062,2602,121240831,263695.3202211133,3.4652419333276447,0.034415996648369016,7685.387733881801,,,,,,,,,,