,Date,Timestamp,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap,AmpleSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-staking,alv,dsc,bsc,staking,Total,bsc-staking,alv,alv,dsc,dsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,alv,alv,dsc,dsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,AMPLE,alvey-chain,ALV,decimal,DSC,ETH,USDT,USDC,binancecoin,VDV,CZF,BTCBR,CAKE,BTCB,ADA,BUSD,WBNB,TUSD,AMPLE,ETH,USDT,USDC,binancecoin,VDV,CZF,BTCBR,CAKE,BTCB,ADA,BUSD,WBNB,TUSD,alvey-chain,decimal,DSC,ALV,AMPLE,alvey-chain,ALV,decimal,DSC,ETH,USDT,USDC,binancecoin,VDV,CZF,BTCBR,CAKE,BTCB,ADA,BUSD,WBNB,TUSD,AMPLE,ETH,USDT,USDC,binancecoin,VDV,CZF,BTCBR,CAKE,BTCB,ADA,BUSD,WBNB,TUSD,alvey-chain,decimal,DSC,ALV
,25/09/2021,1632528000,0,,,219.47397058385388,0,219.47397058385388,,,,,,4.724361895762396,141.03285905662977,10.02408398550797,63.69266564595376,,,,,,,,,,,4.724361895762396,141.03285905662977,10.02408398550797,63.69266564595376,,,,,,,,,,,,,,,,,,,0.00161,140.74140484188223,10,0.1789142400606954,,,,,,,,,,,0.00161,140.74140484188223,10,0.1789142400606954,,,,,,,,,,,,,
,26/09/2021,1632614400,0,,,191.08507649839953,0,191.08507649839953,,,,,,4.738529795889583,113.50908447055197,10.016692188911682,62.82077004304632,,,,,,,,,,,4.738529795889583,113.50908447055197,10.016692188911682,62.82077004304632,,,,,,,,,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,,,
,27/09/2021,1632700800,0,,,190.20344403649665,0,190.20344403649665,,,,,,4.906061345438851,113.59170723703015,10.028247545804183,61.677427908223464,,,,,,,,,,,4.906061345438851,113.59170723703015,10.028247545804183,61.677427908223464,,,,,,,,,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,,,
,28/09/2021,1632787200,0,,,187.1190599778383,0,187.1190599778383,,,,,,4.710653306423021,112.58723357132963,9.972713173740114,59.848459926345555,,,,,,,,,,,4.710653306423021,112.58723357132963,9.972713173740114,59.848459926345555,,,,,,,,,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,,,
,29/09/2021,1632873600,0,,,186.76820021281787,0,186.76820021281787,,,,,,4.524736593161464,112.82883923185406,9.978067961139942,59.43655642666242,,,,,,,,,,,4.524736593161464,112.82883923185406,9.978067961139942,59.43655642666242,,,,,,,,,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,0.00161,113.18512170013592,10,0.1789142400606954,,,,,,,,,,,,,
,30/09/2021,1632960000,0,,,212.61261790412024,0,212.61261790412024,,,,,,4.600192694879823,123.82012467642302,10.04595299557021,74.14634753724717,,,,,,,,,,,4.600192694879823,123.82012467642302,10.04595299557021,74.14634753724717,,,,,,,,,,,,,,,,,,,0.00161,123.29880245057379,10,0.20111020612137248,,,,,,,,,,,0.00161,123.29880245057379,10,0.20111020612137248,,,,,,,,,,,,,
,01/10/2021,1633046400,0,,,381.1199857574566,0,381.1199857574566,,,,,,4.837793999300841,271.15510916812093,10.021724386856592,95.10535820317826,,,,,,,,,,,4.837793999300841,271.15510916812093,10.021724386856592,95.10535820317826,,,,,,,,,,,,,,,,,,,0.00161,270.6236240287544,10,0.24566005329195317,,,,,,,,,,,0.00161,270.6236240287544,10,0.24566005329195317,,,,,,,,,,,,,
,02/10/2021,1633132800,0,,,450.01963173835657,0,450.01963173835657,,,,,,5.311760660763844,271.6417566969098,10.033184948218159,163.03292943246473,,,,,,,,,,,5.311760660763844,271.6417566969098,10.033184948218159,163.03292943246473,,,,,,,,,,,,,,,,,,,0.00161,271.0200050578072,10,0.38682205523360114,,,,,,,,,,,0.00161,271.0200050578072,10,0.38682205523360114,,,,,,,,,,,,,
,03/10/2021,1633219200,0,,,3919.819753049122,0,3919.819753049122,,,,,,5.467223792336953,311.74118694708005,10.00865325095144,3592.6026890587536,,,,,,,,,,,5.467223792336953,311.74118694708005,10.00865325095144,3592.6026890587536,,,,,,,,,,,,,,,,,,,0.00161,310.37911727824894,10,8.358135168973384,,,,,,,,,,,0.00161,310.37911727824894,10,8.358135168973384,,,,,,,,,,,,,
,04/10/2021,1633305600,0,,,3846.506036922161,0,3846.506036922161,,,,,,5.515839991967804,311.0553746444837,10.017906890260832,3519.9169153954485,,,,,,,,,,,5.515839991967804,311.0553746444837,10.017906890260832,3519.9169153954485,,,,,,,,,,,,,,,,,,,0.00161,310.37911727824894,10,8.158361211613952,,,,,,,,,,,0.00161,310.37911727824894,10,8.158361211613952,,,,,,,,,,,,,
,05/10/2021,1633392000,0,,,3822.2808893374845,0,3822.2808893374845,,,,,,5.482640977939241,318.85812842683686,10.007175894528114,3487.9329440381803,,,,,,,,,,,5.482640977939241,318.85812842683686,10.007175894528114,3487.9329440381803,,,,,,,,,,,,,,,,,,,0.00161,318.2476062238767,10,8.169946752071302,,,,,,,,,,,0.00161,318.2476062238767,10,8.169946752071302,,,,,,,,,,,,,
,06/10/2021,1633478400,0,,,14748.100452499577,0,14748.100452499577,,,,,,5.65746787122469,6256.537033060963,10.006481153729139,8475.899470413662,,,,,,,,,,,5.65746787122469,6256.537033060963,10.006481153729139,8475.899470413662,,,,,,,,,,,,,,,,,,,0.00161,6242.094945273363,10,19.11416760618087,,,,,,,,,,,0.00161,6242.094945273363,10,19.11416760618087,,,,,,,,,,,,,
,07/10/2021,1633564800,0,,,149026.43534546948,0,149026.43534546948,,,,,,669.9075561757628,63272.74732249301,755.3229277321431,84328.45753906858,,,,,,,,,,,669.9075561757628,63272.74732249301,755.3229277321431,84328.45753906858,,,,,,,,,,,,,,,,,,,0.18620038169400957,63302.0402193956,753.9266271173605,193.6490099544596,,,,,,,,,,,0.18620038169400957,63302.0402193956,753.9266271173605,193.6490099544596,,,,,,,,,,,,,
,08/10/2021,1633651200,0,,,199969.60289925672,0,199969.60289925672,,,,,,738.6037774450983,115166.04360561646,1359.9099192530527,82705.0455969421,,,,,,,,,,,738.6037774450983,115166.04360561646,1359.9099192530527,82705.0455969421,,,,,,,,,,,,,,,,,,,0.20555807623222783,114938.54011447243,1357.3994891899406,187.9947900068385,,,,,,,,,,,0.20555807623222783,114938.54011447243,1357.3994891899406,187.9947900068385,,,,,,,,,,,,,
,09/10/2021,1633737600,0,,,135837.30170251278,0,135837.30170251278,,,,,,623.6575715512945,65603.80432555756,987.5222051968632,68622.31760020704,,,,,,,,,,,623.6575715512945,65603.80432555756,987.5222051968632,68622.31760020704,,,,,,,,,,,,,,,,,,,0.1748147768271297,65476.57376184684,984.8751230919881,163.5797782836564,,,,,,,,,,,0.1748147768271297,65476.57376184684,984.8751230919881,163.5797782836564,,,,,,,,,,,,,
,10/10/2021,1633824000,0,,,68553.48497173439,0,68553.48497173439,,,,,,627.5669328527038,49521.90588439523,1254.5258975912589,16634.16225418271,515.3240027124874,,,,,,,,,,627.5669328527038,49521.90588439523,1254.5258975912589,16634.16225418271,515.3240027124874,,,,,,,,,,,,,,,,,,0.1748147768271297,49430.58047125481,1251.72093620967,39.439800310083264,1028707.74114759,,,,,,,,,,0.1748147768271297,49430.58047125481,1251.72093620967,39.439800310083264,1028707.74114759,,,,,,,,,,,,
,11/10/2021,1633910400,0,,,73372.66659794633,0,73372.66659794633,,,,,,1395.9430607755414,49796.7266168805,1201.939774343727,20520.152481442932,457.9046645036378,,,,,,,,,,1395.9430607755414,49796.7266168805,1201.939774343727,20520.152481442932,457.9046645036378,,,,,,,,,,,,,,,,,,0.4074393957004358,49733.5032144335,1200.7970774230268,50.72621367640282,942774.6885126,,,,,,,,,,0.4074393957004358,49733.5032144335,1200.7970774230268,50.72621367640282,942774.6885126,,,,,,,,,,,,
,12/10/2021,1633996800,0,,,70780.27230175347,0,70780.27230175347,,,,,,1437.2967830091736,45489.890768305544,1357.5521718502594,22495.532578588492,,,,,,,,,,,1437.2967830091736,45489.890768305544,1357.5521718502594,22495.532578588492,,,,,,,,,,,,,,,,,,,0.40557401784153413,45324.61166012518,1349.2713635204605,54.38603262798168,,,,,,,,,,,0.40557401784153413,45324.61166012518,1349.2713635204605,54.38603262798168,,,,,,,,,,,,,
,13/10/2021,1634083200,0,,,72512.73064031235,0,72512.73064031235,,,,,,1319.8632510237035,47188.86524496376,1906.0338135328757,22097.968330792017,,,,,,,,,,,1319.8632510237035,47188.86524496376,1906.0338135328757,22097.968330792017,,,,,,,,,,,,,,,,,,,0.3769691539862345,47108.18875054562,1903.517698336782,50.26966352943924,,,,,,,,,,,0.3769691539862345,47108.18875054562,1903.517698336782,50.26966352943924,,,,,,,,,,,,,
,14/10/2021,1634169600,0,,,100980.2021975423,0,100980.2021975423,,,,,,1348.5383818302919,63413.64609622414,1547.6786347761138,34670.33908471175,,,,,,,,,,,1348.5383818302919,63413.64609622414,1547.6786347761138,34670.33908471175,,,,,,,,,,,,,,,,,,,0.373994403098828,63197.867724455,1542.9855298317484,73.83389157035683,,,,,,,,,,,0.373994403098828,63197.867724455,1542.9855298317484,73.83389157035683,,,,,,,,,,,,,
,15/10/2021,1634256000,0,,,122792.05831042954,0,122792.05831042954,,,,,,1365.1422528658884,71952.94928065513,1545.0852804475358,47928.881496460985,,,,,,,,,,,1365.1422528658884,71952.94928065513,1545.0852804475358,47928.881496460985,,,,,,,,,,,,,,,,,,,0.360300991932156,71885.32096190394,1542.9855298317484,101.57887894592751,,,,,,,,,,,0.360300991932156,71885.32096190394,1542.9855298317484,101.57887894592751,,,,,,,,,,,,,
,16/10/2021,1634342400,0,,,141630.79650405896,0,141630.79650405896,,,,,,1375.3163293573102,80944.05591012514,1551.0197635020234,57760.40450107448,,,,,,,,,,,1375.3163293573102,80944.05591012514,1551.0197635020234,57760.40450107448,,,,,,,,,,,,,,,,,,,0.3556810435590067,80871.22625393809,1542.9855298317484,121.32998255883588,,,,,,,,,,,0.3556810435590067,80871.22625393809,1542.9855298317484,121.32998255883588,,,,,,,,,,,,,
,17/10/2021,1634428800,0,,,133374.24397971114,0,133374.24397971114,,,,,,1369.1296918182165,79047.77041966956,5929.120207494914,47028.223660728436,,,,,,,,,,,1369.1296918182165,79047.77041966956,5929.120207494914,47028.223660728436,,,,,,,,,,,,,,,,,,,0.3556810435590067,78828.66671571277,5914.641322280127,100.52762773025951,,,,,,,,,,,0.3556810435590067,78828.66671571277,5914.641322280127,100.52762773025951,,,,,,,,,,,,,
,18/10/2021,1634515200,0,,,131767.41255227453,0,131767.41255227453,,,,,,1394.9423565427662,80879.24174135459,7827.785323783729,41665.443130593434,,,,,,,,,,,1394.9423565427662,80879.24174135459,7827.785323783729,41665.443130593434,,,,,,,,,,,,,,,,,,,0.3630977719481041,80649.76864568952,7810.966827928305,88.53614916874508,,,,,,,,,,,0.3630977719481041,80649.76864568952,7810.966827928305,88.53614916874508,,,,,,,,,,,,,
,19/10/2021,1634601600,0,,,170715.98008563567,0,170715.98008563567,,,,,,1430.9464905610505,101847.65961916209,8812.23515882058,58625.13881709197,,,,,,,,,,,1430.9464905610505,101847.65961916209,8812.23515882058,58625.13881709197,,,,,,,,,,,,,,,,,,,0.3816913335327333,101809.30363456818,8805.883734701201,120.86732297696624,,,,,,,,,,,0.3816913335327333,101809.30363456818,8805.883734701201,120.86732297696624,,,,,,,,,,,,,
,20/10/2021,1634688000,0,,,186099.28116210963,0,186099.28116210963,,,,,,1458.5259326586515,109064.65336168074,9342.151306072437,66233.95056169778,,,,,,,,,,,1458.5259326586515,109064.65336168074,9342.151306072437,66233.95056169778,,,,,,,,,,,,,,,,,,,0.3775757872876883,108716.71941051446,9346.112677197016,135.38208264073484,,,,,,,,,,,0.3775757872876883,108716.71941051446,9346.112677197016,135.38208264073484,,,,,,,,,,,,,
,21/10/2021,1634774400,0,,,180505.32644449733,0,180505.32644449733,,,,,,1516.3724191461683,106130.84796807141,9559.171313365388,63298.93474391438,,,,,,,,,,,1516.3724191461683,106130.84796807141,9559.171313365388,63298.93474391438,,,,,,,,,,,,,,,,,,,0.3647913776125693,105757.48297030973,9530.812376881642,125.95296815521495,,,,,,,,,,,0.3647913776125693,105757.48297030973,9530.812376881642,125.95296815521495,,,,,,,,,,,,,
,22/10/2021,1634860800,0,,,168133.48410409526,0,168133.48410409526,,,,,,1345.1325632780945,98514.98793488108,5388.814120846156,62884.549485089905,,,,,,,,,,,1345.1325632780945,98514.98793488108,5388.814120846156,62884.549485089905,,,,,,,,,,,,,,,,,,,0.32857321667130795,99006.55120272696,5365.384409219112,133.11196664992477,,,,,,,,,,,0.32857321667130795,99006.55120272696,5365.384409219112,133.11196664992477,,,,,,,,,,,,,
,23/10/2021,1634947200,0,,,183716.72158338825,0,183716.72158338825,,,,,,2295.5769442548294,109710.75873804858,4874.829383651691,66835.55651743316,,,,,,,,,,,2295.5769442548294,109710.75873804858,4874.829383651691,66835.55651743316,,,,,,,,,,,,,,,,,,,0.5759567908304462,109297.43905959041,4862.609552628424,138.90721234744055,,,,,,,,,,,0.5759567908304462,109297.43905959041,4862.609552628424,138.90721234744055,,,,,,,,,,,,,
,24/10/2021,1635033600,0,,,182368.07424979814,0,182368.07424979814,,,,,,2362.028094732368,108747.4543029957,3885.2323893479825,67373.35946272209,,,,,,,,,,,2362.028094732368,108747.4543029957,3885.2323893479825,67373.35946272209,,,,,,,,,,,,,,,,,,,0.5677429419204871,108191.02178005555,3863.652204376092,138.96117420238036,,,,,,,,,,,0.5677429419204871,108191.02178005555,3863.652204376092,138.96117420238036,,,,,,,,,,,,,
,25/10/2021,1635120000,0,,,137990.4551167677,0,137990.4551167677,,,,,,2333.6904733770034,87762.15337705094,3882.4495070759895,44012.16175926374,,,,,,,,,,,2333.6904733770034,87762.15337705094,3882.4495070759895,44012.16175926374,,,,,,,,,,,,,,,,,,,0.5689687549250317,87345.20786537114,3863.652204376092,92.08135402493954,,,,,,,,,,,0.5689687549250317,87345.20786537114,3863.652204376092,92.08135402493954,,,,,,,,,,,,,
,26/10/2021,1635206400,0,,,135741.6952202608,0,135741.6952202608,,,,,,2370.7383326946474,86771.74828610626,3137.4333235558593,43461.77527790401,,,,,,,,,,,2370.7383326946474,86771.74828610626,3137.4333235558593,43461.77527790401,,,,,,,,,,,,,,,,,,,0.5608058773722326,86385.73109149514,3122.4317094787966,89.14797824253804,,,,,,,,,,,0.5608058773722326,86385.73109149514,3122.4317094787966,89.14797824253804,,,,,,,,,,,,,
,27/10/2021,1635292800,76985.51394950775,,,265937.5803239105,76985.51394950775,265937.5803239105,76985.51394950775,,,,,2205.0764389266897,157039.0175222502,10589.510328791454,96103.97603394218,,,,,,,,,,76985.51394950775,2205.0764389266897,157039.0175222502,10589.510328791454,96103.97603394218,,,,,,,,,,,,,,2921251.7013296927,,,,,0.532202912914893,156298.1297308519,10550.94216141931,200.14084997326992,,,,,,,,,,2921251.7013296927,0.532202912914893,156298.1297308519,10550.94216141931,200.14084997326992,,,,,,,,,,,,,
,28/10/2021,1635379200,61843.59102672858,,,258269.59337902756,61843.59102672858,258269.59337902756,61843.59102672858,,,,,4104.298445296703,163501.1994208398,9970.91524208419,80693.18027080687,,,,,,,,,,61843.59102672858,4104.298445296703,163501.1994208398,9970.91524208419,80693.18027080687,,,,,,,,,,,,,,3344199.236276238,,,,,1.0423628260317057,163250.7999442758,9978.73296890093,178.97768560829493,,,,,,,,,,3344199.236276238,1.0423628260317057,163250.7999442758,9978.73296890093,178.97768560829493,,,,,,,,,,,,,
,29/10/2021,1635465600,85010.39078085963,,,290643.45733905764,85010.39078085963,290643.45733905764,85010.39078085963,,,,,2982.880055972109,179203.4785330922,18657.210953381822,89799.88779661148,,,,,,,,,,85010.39078085963,2982.880055972109,179203.4785330922,18657.210953381822,89799.88779661148,,,,,,,,,,,,,,3312789.8418820715,,,,,0.6961932728459423,178758.5987635888,18611.57366614328,182.62624280972395,,,,,,,,,,3312789.8418820715,0.6961932728459423,178758.5987635888,18611.57366614328,182.62624280972395,,,,,,,,,,,,,
,30/10/2021,1635552000,55868.276673572684,,,290027.3108784594,55868.276673572684,290027.3108784594,55868.276673572684,,,,,3028.2416873443103,182297.52142852827,19512.229191830822,85189.31857075598,,,,,,,,,,55868.276673572684,3028.2416873443103,182297.52142852827,19512.229191830822,85189.31857075598,,,,,,,,,,,,,,3318493.6282576756,,,,,0.6850672358206596,181732.50686507023,19465.115809551124,160.7066397236043,,,,,,,,,,3318493.6282576756,0.6850672358206596,181732.50686507023,19465.115809551124,160.7066397236043,,,,,,,,,,,,,
,31/10/2021,1635638400,70479.37002790878,,,316740.51775145484,70479.37002790878,316740.51775145484,70479.37002790878,,,,,2971.2786299249897,191362.10822227006,15612.855496062264,106794.27540319755,,,,,,,,,,70479.37002790878,2971.2786299249897,191362.10822227006,15612.855496062264,106794.27540319755,,,,,,,,,,,,,,3550189.732913001,,,,,0.6917174258206596,190907.26146870604,15583.126186722366,202.66724937421506,,,,,,,,,,3550189.732913001,0.6917174258206596,190907.26146870604,15583.126186722366,202.66724937421506,,,,,,,,,,,,,
,01/11/2021,1635724800,76433.93199818321,,,334980.24024820235,76433.93199818321,334980.24024820235,76433.93199818321,,,,,3011.094414269454,206736.94613608302,20546.832437177363,104685.36726067253,,,,,,,,,,76433.93199818321,3011.094414269454,206736.94613608302,20546.832437177363,104685.36726067253,,,,,,,,,,,,,,3572094.3466309397,,,,,0.6979608804622216,206737.24131777295,20573.52201089058,199.51283240102677,,,,,,,,,,3572094.3466309397,0.6979608804622216,206737.24131777295,20573.52201089058,199.51283240102677,,,,,,,,,,,,,
,02/11/2021,1635811200,58204.12558579063,,,329154.36778982275,58204.12558579063,329154.36778982275,58204.12558579063,,,,,2987.322261614677,205693.6279182312,20575.32403015242,99898.09357982445,,,,,,,,,,58204.12558579063,2987.322261614677,205693.6279182312,20575.32403015242,99898.09357982445,,,,,,,,,,,,,,3733706.0367494263,,,,,0.6905941617924284,205394.39740077005,20573.52201089058,181.20835330867547,,,,,,,,,,3733706.0367494263,0.6905941617924284,205394.39740077005,20573.52201089058,181.20835330867547,,,,,,,,,,,,,
,03/11/2021,1635897600,58390.69478599332,,,314349.04476503143,58390.69478599332,314349.04476503143,58390.69478599332,,,,,3275.0663363322615,200301.97279240945,20406.325371660496,90365.68026462928,,,,,,,,,,58390.69478599332,3275.0663363322615,200301.97279240945,20406.325371660496,90365.68026462928,,,,,,,,,,,,,,4038404.4745018757,,,,,0.7158976255172115,200194.28922782582,20334.46055881703,162.50129861187872,,,,,,,,,,4038404.4745018757,0.7158976255172115,200194.28922782582,20334.46055881703,162.50129861187872,,,,,,,,,,,,,
,04/11/2021,1635984000,64841.4372032115,,,326377.7073681265,64841.4372032115,326377.7073681265,64841.4372032115,,,,,3265.6979699256995,212308.54540504978,22353.359219081627,88450.10477406935,,,,,,,,,,64841.4372032115,3265.6979699256995,212308.54540504978,22353.359219081627,88450.10477406935,,,,,,,,,,,,,,4485502.311817693,,,,,0.710320940841006,211857.1557372114,22334.53057331187,155.5182985293468,,,,,,,,,,4485502.311817693,0.710320940841006,211857.1557372114,22334.53057331187,155.5182985293468,,,,,,,,,,,,,
,05/11/2021,1636070400,55265.92833011317,,,291070.33609642903,55265.92833011317,291070.33609642903,55265.92833011317,,,,,3386.702748389713,192708.2984105533,22805.973802244447,72169.36113524155,,,,,,,,,,55265.92833011317,3386.702748389713,192708.2984105533,22805.973802244447,72169.36113524155,,,,,,,,,,,,,,4998815.536221266,,,,,0.7439233896171242,191804.73483110472,22687.807140682675,128.6204957051208,,,,,,,,,,4998815.536221266,0.7439233896171242,191804.73483110472,22687.807140682675,128.6204957051208,,,,,,,,,,,,,
,06/11/2021,1636156800,67879.39480299396,,,304323.77727581386,67879.39480299396,304323.77727581386,67879.39480299396,,,,,3338.946190301074,193251.90789051176,24759.166453616668,82973.75674138438,,,,,,,,,,67879.39480299396,3338.946190301074,193251.90789051176,24759.166453616668,82973.75674138438,,,,,,,,,,,,,,4690353.164141037,,,,,0.7439233896171242,192398.34296196484,24687.35581023041,136.53894606883452,,,,,,,,,,4690353.164141037,0.7439233896171242,192398.34296196484,24687.35581023041,136.53894606883452,,,,,,,,,,,,,
,07/11/2021,1636243200,53070.87919788637,,,286060.0255753958,53070.87919788637,286060.0255753958,53070.87919788637,,,,,3367.767378290661,183595.19407445582,24809.860795807508,74287.20332684182,,,,,,,,,,53070.87919788637,3367.767378290661,183595.19407445582,24809.860795807508,74287.20332684182,,,,,,,,,,,,,,4767104.2038032245,,,,,0.7441914528577303,182915.71567853785,24687.35581023041,116.7938447767474,,,,,,,,,,4767104.2038032245,0.7441914528577303,182915.71567853785,24687.35581023041,116.7938447767474,,,,,,,,,,,,,
,08/11/2021,1636329600,54232.55314892079,,,284237.8283474909,54232.55314892079,284237.8283474909,54232.55314892079,,,,,2457.13038667511,180249.11639066014,24837.848332029746,76693.7332381259,,,,,,,,,,54232.55314892079,2457.13038667511,180249.11639066014,24837.848332029746,76693.7332381259,,,,,,,,,,,,,,4860244.09898325,,,,,0.5310233745044742,179283.61952642622,24710.744317777397,117.6052097446108,,,,,,,,,,4860244.09898325,0.5310233745044742,179283.61952642622,24710.744317777397,117.6052097446108,,,,,,,,,,,,,
,09/11/2021,1636416000,48694.49818337131,,,300038.5864574162,48694.49818337131,300038.5864574162,48694.49818337131,,,,,2516.4750444375773,188793.86909084624,21504.98168322183,87223.26063891053,,,,,,,,,,48694.49818337131,2516.4750444375773,188793.86909084624,21504.98168322183,87223.26063891053,,,,,,,,,,,,,,4656874.588902184,,,,,0.5239981217039114,188794.48772776802,21507.79548716251,133.25723917455576,,,,,,,,,,4656874.588902184,0.5239981217039114,188794.48772776802,21507.79548716251,133.25723917455576,,,,,,,,,,,,,
,10/11/2021,1636502400,42069.545607570566,,,282880.3573416715,42069.545607570566,282880.3573416715,42069.545607570566,,,,,2487.5375030487107,178309.17218685418,20541.54782076862,81542.09983099998,,,,,,,,,,42069.545607570566,2487.5375030487107,178309.17218685418,20541.54782076862,81542.09983099998,,,,,,,,,,,,,,4477590.626634802,,,,,0.5239981217039114,178104.5486175052,20506.358433182635,128.0241232094754,,,,,,,,,,4477590.626634802,0.5239981217039114,178104.5486175052,20506.358433182635,128.0241232094754,,,,,,,,,,,,,