,Date,Timestamp,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1,Archly V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom-staking,optimism-staking,polygon-staking,arbitrum_nova-staking,kava-staking,optimism,polygon,arbitrum_nova,bsc-staking,bsc,telos-staking,fantom,base,base-staking,telos,arbitrum-staking,arbitrum,kava,staking,Total,fantom-staking,optimism-staking,polygon-staking,arbitrum_nova-staking,kava-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum_nova,arbitrum_nova,arbitrum_nova,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,telos-staking,telos-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,base,base,base,base,base,base,base,base,base-staking,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,kava,kava,kava,kava,kava,kava,kava,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,optimism-staking,polygon-staking,arbitrum_nova-staking,kava-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum_nova,arbitrum_nova,arbitrum_nova,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,telos-staking,telos-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,base,base,base,base,base,base,base,base,base-staking,telos,telos,telos,telos,telos,telos,telos,telos,telos,telos,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,kava,kava,kava,kava,kava,kava,kava,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,WFTM,WETH,WMATIC,WETH,WKAVA,WETH,DOLA,LUSD,USDC,WUSDR,SUSD,MAI,USDT,DAI,RETH,OP,USDC.E,WSTETH,WMATIC,WETH,WBTC,USDC,USDR,USDT,STMATIC,MIMATIC,DAI,WSTETH,POLYGONUSDC,ETH,WETH,USDC,DAI,WBNB,WBNB,USDT,USDC,BUSD,DOLA,FRAX,MAI,ETH,WUSDR,FRXETH,MBOX,TLOS,telos,WTLOS,WFTM,USDC,ETH,USDT,WBTC,DOLA,DAI,AXLUSDC,FUSDT,OATH,CBETH,WETH,USDBC,AXLUSDC,FBOMB,USDC,ACS,MST,WETH,USDT,USDC,WTLOS,telos,MATIC,STLOS,WBTC,ETH,BNB,DOUGE,WETH,WETH,WBTC,USDC,LUSD,DAI,DOLA,FRXETH,FRAX,MAI,USDT,ARB,USDC.E,WKAVA,USDC,USDT,ETH,TAROT,MAI,AXLUSDC,telos,WTLOS,WFTM,WMATIC,WETH,WKAVA,WBNB,USDT,USDC,WTLOS,telos,MATIC,STLOS,WBTC,ETH,WFTM,WMATIC,WKAVA,WBNB,WETH,BUSD,DOLA,DAI,LUSD,BNB,DOUGE,USDR,STMATIC,MIMATIC,SUSD,FRAX,WSTETH,FRXETH,WUSDR,MAI,RETH,OP,AXLUSDC,ARB,TAROT,MBOX,TLOS,FUSDT,CBETH,USDBC,FBOMB,USDC.E,POLYGONUSDC,ACS,MST,OATH,WFTM,WETH,WMATIC,WETH,WKAVA,WETH,DOLA,LUSD,USDC,WUSDR,SUSD,MAI,USDT,DAI,RETH,OP,USDC.E,WSTETH,WMATIC,WETH,WBTC,USDC,USDR,USDT,STMATIC,MIMATIC,DAI,WSTETH,POLYGONUSDC,ETH,WETH,USDC,DAI,WBNB,WBNB,USDT,USDC,BUSD,DOLA,FRAX,MAI,ETH,WUSDR,FRXETH,MBOX,TLOS,telos,WTLOS,WFTM,USDC,ETH,USDT,WBTC,DOLA,DAI,AXLUSDC,FUSDT,OATH,CBETH,WETH,USDBC,AXLUSDC,FBOMB,USDC,ACS,MST,WETH,USDT,USDC,WTLOS,telos,MATIC,STLOS,WBTC,ETH,BNB,DOUGE,WETH,WETH,WBTC,USDC,LUSD,DAI,DOLA,FRXETH,FRAX,MAI,USDT,ARB,USDC.E,WKAVA,USDC,USDT,ETH,TAROT,MAI,AXLUSDC,telos,WTLOS,WFTM,WMATIC,WETH,WKAVA,WBNB,USDT,USDC,WTLOS,telos,MATIC,STLOS,WBTC,ETH,WFTM,WMATIC,WKAVA,WBNB,WETH,BUSD,DOLA,DAI,LUSD,BNB,DOUGE,USDR,STMATIC,MIMATIC,SUSD,FRAX,WSTETH,FRXETH,WUSDR,MAI,RETH,OP,AXLUSDC,ARB,FUSDT,TAROT,MBOX,TLOS,CBETH,USDBC,FBOMB,USDC.E,POLYGONUSDC,ACS,MST,OATH
,29/11/2022,1669680000,,,,,,,,,,,,,,,530.4703241075457,,,,,530.4703241075457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.755889,271.147896092088,3.566539015457734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.755889,271.147896092088,3.566539015457734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.755889,271.153048,24914.697977350566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.755889,271.153048,24914.697977350566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,,,,,,,,,,,,,,,10360.4649460253,,,,,10360.4649460253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262.922820048,289.588254528,,9807.953871449301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262.922820048,289.588254528,,9807.953871449301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262.398024,287.861088,,50273.22288062258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262.398024,287.861088,,50273.22288062258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,,,,,,,,,,,,,,,10772.803823555842,,,,,10772.803823555842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359.53729372399994,415.74088417599995,,9997.525645655842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359.53729372399994,415.74088417599995,,9997.525645655842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358.461908,414.497392,,49603.6956241483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358.461908,414.497392,,49603.6956241483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,,,,,,,,,,,,,,,15195.306947267774,,,,,15195.306947267774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602.244958884,627.861750236,,13965.200238147774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602.244958884,627.861750236,,13965.200238147774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600.443628,625.360309,,74598.8346303913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600.443628,625.360309,,74598.8346303913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,,,,,,,,,,,,,,,17123.035525345207,,,,,17123.035525345207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1310.2331141899997,1715.67597221832,,14097.126438936888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1310.2331141899997,1715.67597221832,,14097.126438936888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1308.92419,1716.293838,,75620.65261017861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1308.92419,1716.293838,,75620.65261017861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,,,,,,,,,,,,,,,65585.63400464942,,,,,65585.63400464942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6390.803118,5474.360565335495,,53720.47032131392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6390.803118,5474.360565335495,,53720.47032131392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6390.803118,5474.880679,,291407.93673548894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6390.803118,5474.880679,,291407.93673548894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,,,,,,,,,,,,,,,80039.4262139836,,,,,80039.4262139836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5718.004188012,7201.758557579999,,67119.6634683916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5718.004188012,7201.758557579999,,67119.6634683916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5706.591006,7187.38379,,364428.2350139083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5706.591006,7187.38379,,364428.2350139083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,,,,,,,,,,,,,,,73714.56712979873,,,,,73714.56712979873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5604.708622513,6893.862799823999,,61215.99570746173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5604.708622513,6893.862799823999,,61215.99570746173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5599.109513,6886.975824,,344047.3206023848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5599.109513,6886.975824,,344047.3206023848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,,,,,,,,,,,,,,,88130.20572026758,,,,,88130.20572026758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5580.371867069999,6782.563513457064,,75767.27033974051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5580.371867069999,6782.563513457064,,75767.27033974051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5574.79707,6787.409724,,438841.31952378765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5574.79707,6787.409724,,438841.31952378765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,,,,,,,,,,,,,,,84406.80649124584,,,,,84406.80649124584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4008.6449763359997,3359.6447864979996,,77038.51672841184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4008.6449763359997,3359.6447864979996,,77038.51672841184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4004.640336,3356.288498,,487144.65217184345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4004.640336,3356.288498,,487144.65217184345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,,,,,,,,,,,,,,,86041.6011773448,,,,,86041.6011773448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6183.37506,5188.289984784393,,74478.67566156568,191.26047099471637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6183.37506,5188.289984784393,,74478.67566156568,191.26047099471637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6183.37506,5191.960701,,502158.7253083981,206.71176176297524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6183.37506,5191.960701,,502158.7253083981,206.71176176297524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,,,,,,,,,,,,,,,89256.18073703947,,,,,89256.18073703947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8708.130200122834,7059.540282901212,,73247.6863187017,240.82393531371127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8708.130200122834,7059.540282901212,,73247.6863187017,240.82393531371127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8708.208574,7062.315773,,490932.9449447504,266.3551409990325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8708.208574,7062.315773,,490932.9449447504,266.3551409990325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,,,,,,,,,,,,,,,93974.66445265699,,,,,93974.66445265699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8495.925593155,7062.013766245564,,78165.44106583147,251.28402742494825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8495.925593155,7062.013766245564,,78165.44106583147,251.28402742494825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8487.438155,7064.641813,,525160.6819749362,276.7012509331671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8487.438155,7064.641813,,525160.6819749362,276.7012509331671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,,,,,,,,,,,,,,,85640.3287963101,,,,,85640.3287963101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7554.473104177999,7142.572155,,70720.89452668442,222.38901044767275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7554.473104177999,7142.572155,,70720.89452668442,222.38901044767275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7546.926178,7142.572155,,476771.1468566295,249.60157226196077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7546.926178,7142.572155,,476771.1468566295,249.60157226196077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,,,,,,,,,,,,,,,84273.67832129096,,,,,84273.67832129096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7470.936383808591,7049.727014,,69589.34047842363,163.67444505874664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7470.936383808591,7049.727014,,69589.34047842363,163.67444505874664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7471.556523,7049.727014,,474873.1804209251,180.37858422994492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7471.556523,7049.727014,,474873.1804209251,180.37858422994492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,,,,,,,,,,,,,,,82634.87147621298,,,,,82634.87147621298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7061.3792977217,6470.0377762729195,,68922.95787001855,180.49653219981687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7061.3792977217,6470.0377762729195,,68922.95787001855,180.49653219981687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7061.48522,6472.34193,,458465.5358735785,194.81567945547366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7061.48522,6472.34193,,458465.5358735785,194.81567945547366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,,,,,,,,,,,,,,,89301.3322586285,,,,,89301.3322586285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7357.00414600866,6105.389622432925,,75663.27295370772,175.6655364791998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7357.00414600866,6105.389622432925,,75663.27295370772,175.6655364791998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7359.16038,6105.847561,,515701.94012846146,194.6544692649325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7359.16038,6105.847561,,515701.94012846146,194.6544692649325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,,,,,,,,,,,,,,,89277.50826375194,,,,,89277.50826375194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7335.676524075712,6117.618582075,,75640.30321342181,183.90994417942184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7335.676524075712,6117.618582075,,75640.30321342181,183.90994417942184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7336.072672,6111.507075,,517534.8309221156,208.1672584749962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7336.072672,6111.507075,,517534.8309221156,208.1672584749962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,,,,,,,,,,,,,,,86877.6520814835,,,,,86877.6520814835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8045.555447929999,6676.984801486999,,71981.43167209915,173.68015996734863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8045.555447929999,6676.984801486999,,71981.43167209915,173.68015996734863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8037.51793,6670.314487,,492342.3186556897,215.98463929721567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8037.51793,6670.314487,,492342.3186556897,215.98463929721567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,,,,,,,,,,,,,,,76333.0347528882,,,,,76333.0347528882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7933.953392364999,6606.530551,,61528.6367383304,263.9140711927837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7933.953392364999,6606.530551,,61528.6367383304,263.9140711927837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7926.027365,6606.530551,,422551.9650738291,324.00302402182297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7926.027365,6606.530551,,422551.9650738291,324.00302402182297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,