,Date,Timestamp,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge,Archon Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,eon,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,DAI,LINK,WBTC,zencash,ZEN,zencash,WAVAX,AVALANCHEUSDC,USDT,DAI.E,LINK.E,WBTC.E,WETH,USDC,DAI,LINK,WBTC,ZEN,WAVAX,AVALANCHEUSDC,USDT,DAI.E,LINK.E,WBTC.E,USDC,DAI,LINK,WBTC,WETH,USDC,USDT,DAI,LINK,WBTC,zencash,ZEN,zencash,WAVAX,AVALANCHEUSDC,USDT,DAI.E,LINK.E,WBTC.E,WETH,USDC,DAI,LINK,WBTC,ZEN,WAVAX,AVALANCHEUSDC,USDT,DAI.E,LINK.E,WBTC.E,USDC,DAI,LINK,WBTC
,06/01/2024,1704499200,2487104.3612445225,42.57775852529044,2706011.440220569,218864.50121752112,538589.1764497623,1041244.4366168395,365810.33913423994,24964.600000000002,62541.88702925054,453953.92201443,42.57775852529044,,42.57775852529044,196266.09345009283,54.450598020525,388301.5005499629,0.4539186679949014,5.374044056763352,46.96779096,538589.1764497623,1041244.4366168395,24964.600000000002,62541.88702925054,453953.92201443,,196266.09345009283,54.450598020525,22491.161415722996,0.4539186679949014,5.374044056763352,46.96779096,,,,,239.89540619560924,1041947.751349,365444.89424,25000,4591.915347228381,10.31549349,5.661935974107772,,5.661935974107772,5583.672644383864,54.487377,387913.586963,0.4545623282517058,0.39457004822051045,0.00106728,239.89540619560924,1041947.751349,25000,4591.915347228381,10.31549349,,5583.672644383864,54.487377,22468.692723,0.4545623282517058,0.39457004822051045,0.00106728,,,,
,07/01/2024,1704585600,2486124.823426219,42.747616604513674,2701459.2284133467,215291.65737052305,537351.316153793,1042989.6991003489,365810.33913423994,25000,61669.42311327715,453304.04592456,42.747616604513674,,42.747616604513674,192693.29990002717,54.541864376999996,388301.5005499629,0.4545623282517058,5.299075747601456,46.90055232,537351.316153793,1042989.6991003489,25000,61669.42311327715,453304.04592456,,192693.29990002717,54.541864376999996,22491.161415722996,0.4545623282517058,5.299075747601456,46.90055232,,,,,239.89540619560924,1041947.751349,365444.89424,25000,4591.915347228381,10.31549349,5.661935974107772,,5.661935974107772,5583.694578383865,54.487377,387913.586963,0.4545623282517058,0.39457004822051045,0.00106728,239.89540619560924,1041947.751349,25000,4591.915347228381,10.31549349,,5583.694578383865,54.487377,22468.692723,0.4545623282517058,0.39457004822051045,0.00106728,,,,
,08/01/2024,1704672000,2477783.895315267,41.049035812281346,2687722.7431643726,209897.79881329343,530830.9590133964,1041947.751349,366175.78402848,24929.7,60337.767662580925,453561.93326181,41.049035812281346,,41.049035812281346,187277.11615899482,54.487377,388689.414136926,0.453284098984662,5.184650433617508,46.927234320000004,530830.9590133964,1041947.751349,24929.7,60337.767662580925,453561.93326181,,187277.11615899482,54.487377,22513.630108446,0.453284098984662,5.184650433617508,46.927234320000004,,,,,239.89540619560924,1041947.751349,365444.89424,25000,4591.915347228381,10.31549349,5.661935974107772,,5.661935974107772,5583.694578383865,54.487377,387913.586963,0.4545623282517058,0.39457004822051045,0.00106728,239.89540619560924,1041947.751349,25000,4591.915347228381,10.31549349,,5583.694578383865,54.487377,22468.692723,0.4545623282517058,0.39457004822051045,0.00106728,,,,
,09/01/2024,1704758400,2541589.374326919,42.860855323995835,2767873.242555732,226241.0073734886,559136.2179904162,1042989.6991003489,365810.33913423994,25000,65021.52131675387,483631.59678516,42.860855323995835,,42.860855323995835,201571.37427965752,77.495795377,390346.3964029629,0.4545623282517058,5.587111882802428,50.03835552,559136.2179904162,1042989.6991003489,25000,65021.52131675387,483631.59678516,,201571.37427965752,77.495795377,24536.057268722998,0.4545623282517058,5.587111882802428,50.03835552,,,,,239.89540619560924,1041947.751349,365444.89424,25000,4591.915347228381,10.31549349,5.661935974107772,,5.661935974107772,5583.694578383865,77.418377,389956.439963,0.4545623282517058,0.39457004822051045,0.00106728,239.89540619560924,1041947.751349,25000,4591.915347228381,10.31549349,,5583.694578383865,77.418377,24511.545723,0.4545623282517058,0.39457004822051045,0.00106728,,,,
,10/01/2024,1704844800,2505547.502965669,41.10565517202242,2723500.2686947607,217911.6600739194,563676.4003789785,1041947.751349,364851.77717664844,24973.699999999997,63781.70417300221,446316.16988804,41.10565517202242,,41.10565517202242,193307.50630364937,77.418377,389323.54066094,0.45408412868238496,5.480577969782891,49.037246880000005,563676.4003789785,1041947.751349,24973.699999999997,63781.70417300221,446316.16988804,,193307.50630364937,77.418377,24471.76348429157,0.45408412868238496,5.480577969782891,49.037246880000005,,,,,237.39540619560924,1041947.751349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,77.418377,389956.439963,0.4545623282517058,0.39457004822051045,0.00106728,237.39540619560924,1041947.751349,25000,4591.915347228381,9.71392874,,5583.694578383865,77.418377,24511.545723,0.4545623282517058,0.39457004822051045,0.00106728,,,,
,11/01/2024,1704931200,2532300.930854334,45.918300750014026,2853002.168145736,320655.31899065175,582342.5131351872,1039301.2040605736,365137.18963904993,24985.1,68419.53867370287,452115.38534582,45.918300750014026,,45.918300750014026,214916.40432199495,52724.13289649088,411022.71294980485,0.45414049441108817,5.863310916556785,7122.9410100000005,582342.5131351872,1039301.2040605736,24985.1,68419.53867370287,452115.38534582,,214916.40432199495,52724.13289649088,45885.523310754936,0.45414049441108817,5.863310916556785,7122.9410100000005,,,,,226.24205049580306,1041947.751349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,52818.519591,411338.586628,0.4545623282517058,0.39457004822051045,0.153198,226.24205049580306,1041947.751349,25000,4591.915347228381,9.71392874,,5583.694578383865,52818.519591,45893.692388,0.4545623282517058,0.39457004822051045,0.153198,,,,
,12/01/2024,1705017600,2553987.6343966937,47.84335898121067,2901076.481846703,347041.0040910282,603740.3731816659,1041947.751349,366175.78402848,24974.55,68511.37698064744,448637.7988569,47.84335898121067,,47.84335898121067,218769.15358107982,64396.522988797995,413739.6519342851,0.4554714529082092,5.910659322343247,16305.09348457,603740.3731816659,1041947.751349,24974.55,68511.37698064744,448637.7988569,,218769.15358107982,64396.522988797995,47563.867905805106,0.4554714529082092,5.910659322343247,16305.09348457,,,,,231.73900999580306,1041947.751349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,64332.190798,413083.745698,0.4545623282517058,0.39457004822051045,0.35133473,231.73900999580306,1041947.751349,25000,4591.915347228381,9.71392874,,5583.694578383865,64332.190798,47638.851458,0.4545623282517058,0.39457004822051045,0.35133473,,,,
,13/01/2024,1705104000,2611216.0512668462,51.29713992541642,2963154.890297133,351887.5418903615,638507.945343854,1101859.475349,365444.89424,24952.8,64791.92554939245,415659.0107846,51.29713992541642,,51.29713992541642,198947.0378278171,70608.63028236726,418735.897908,0.4545623282517058,5.555546278944787,29034.860003570004,638507.945343854,1101859.475349,24952.8,64791.92554939245,415659.0107846,,198947.0378278171,70608.63028236726,53291.003668,0.4545623282517058,5.555546278944787,29034.860003570004,,,,,252.71329779580307,1101859.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,70624.379519,418735.897908,0.4545623282517058,0.39457004822051045,0.67840043,252.71329779580307,1101859.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,70624.379519,53291.003668,0.4545623282517058,0.39457004822051045,0.67840043,,,,
,14/01/2024,1705190400,2622104.119269919,52.146430321532584,2970702.8952513034,348546.62955106265,649250.7876331536,1101711.8261793032,365075.0640070291,24973.524999999998,65618.47031189356,415474.44613854,52.146430321532584,,52.146430321532584,201683.04817122518,64545.937346,418360.5787016513,0.45408094674608723,5.634460288588889,29026.040797980004,649250.7876331536,1101711.8261793032,24973.524999999998,65618.47031189356,415474.44613854,,201683.04817122518,64545.937346,53285.514694622194,0.45408094674608723,5.634460288588889,29026.040797980004,,,,,252.71329779580307,1101859.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,64545.937346,418735.897908,0.4545623282517058,0.39457004822051045,0.67840043,252.71329779580307,1101859.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,64545.937346,53291.003668,0.4545623282517058,0.39457004822051045,0.67840043,,,,
,15/01/2024,1705276800,2602783.3752207877,51.80671416308611,2942851.7210545186,340016.5391195676,631778.1902235518,1101859.475349,365444.89424,25024.999999999996,69292.00258967627,409383.81281856,51.80671416308611,,51.80671416308611,199505.40728565547,58532.58466355299,418789.18891166797,0.4550168905799574,5.977736230540733,28627.819745570003,631778.1902235518,1101859.475349,25024.999999999996,69292.00258967627,409383.81281856,,199505.40728565547,58532.58466355299,53344.294671667994,0.4550168905799574,5.977736230540733,28627.819745570003,,,,,252.71329779580307,1101859.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,58474.110553,418735.897908,0.4545623282517058,0.39457004822051045,0.67840043,252.71329779580307,1101859.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,58474.110553,53291.003668,0.4545623282517058,0.39457004822051045,0.67840043,,,,
,16/01/2024,1705363200,2614302.3770981287,49.93827529163055,2954965.7422043537,340613.4268309335,637825.6194398053,1102961.3348243488,365810.33913423994,24990.05,69659.35581745453,413055.67788228,49.93827529163055,,49.93827529163055,199840.42896035852,58532.58466355299,419154.6338059079,0.4545418729469345,5.981681931022939,28889.68231155,637825.6194398053,1102961.3348243488,24990.05,69659.35581745453,413055.67788228,,199840.42896035852,58532.58466355299,53344.294671667994,0.4545418729469345,5.981681931022939,28889.68231155,,,,,252.71329779580307,1101859.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,58474.110553,418735.897908,0.4545623282517058,0.39457004822051045,0.67840043,252.71329779580307,1101859.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,58474.110553,53291.003668,0.4545623282517058,0.39457004822051045,0.67840043,,,,
,17/01/2024,1705449600,2608512.2980649197,48.63603001758576,2951382.2301631393,342821.29606820206,627265.897864006,1101859.475349,365274.9623641784,24984.875,70485.90057995565,418641.18690778,48.63603001758576,,48.63603001758576,198835.36393624943,55462.036861,418541.1857154728,0.4542873180431135,6.056650240184835,35251.1609821,627265.897864006,1101859.475349,24984.875,70485.90057995565,418641.18690778,,198835.36393624943,55462.036861,53266.22335129438,0.4542873180431135,6.056650240184835,35251.1609821,,,,,241.9391273302346,1101859.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,55462.036861,418735.897908,0.4545623282517058,0.39457004822051045,0.8179493,241.9391273302346,1101859.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,55462.036861,53291.003668,0.4545623282517058,0.39457004822051045,0.8179493,,,,
,18/01/2024,1705536000,2664377.912504164,48.80588809680899,3006732.9536419506,342306.23524968966,608997.0743593001,1177811.109824349,365321.00842085265,25000,72230.82841190243,415017.89148776,48.80588809680899,,48.80588809680899,200677.9831471161,55462.036861,418568.4733388559,0.45451187183326985,6.206586858508629,32912.08922484,608997.0743593001,1177811.109824349,25000,72230.82841190243,415017.89148776,,200677.9831471161,55462.036861,53247.46491800324,0.45451187183326985,6.206586858508629,32912.08922484,,,,,241.9391273302346,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,55462.036861,418735.897908,0.4545623282517058,0.39457004822051045,0.77039604,241.9391273302346,1176634.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,55462.036861,53291.003668,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,19/01/2024,1705622400,2629961.847637384,47.67350090198744,2954520.0606603394,324510.53952205327,594957.3468003265,1176634.475349,365128.7844064824,24959.275,67271.55983689577,401010.40624468,47.67350090198744,,47.67350090198744,186997.93143007564,53503.326633086275,417343.7461882295,0.45387775738535874,5.784396906912683,31788.08140248,594957.3468003265,1176634.475349,24959.275,67271.55983689577,401010.40624468,,186997.93143007564,53503.326633086275,52214.96178174706,0.45387775738535874,5.784396906912683,31788.08140248,,,,,241.9391273302346,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,53509.533739,417720.338711,0.4545623282517058,0.39457004822051045,0.77039604,241.9391273302346,1176634.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,53509.533739,52275.444471,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,20/01/2024,1705708800,2637810.5558403977,47.67350090198744,2925789.23351874,287931.0041774404,593423.1612266852,1176634.475349,365296.88905783277,24972.5,73792.07962996008,403691.45057692,47.67350090198744,,47.67350090198744,182642.64965893622,23150.911618,415411.4185250324,0.4540623096906289,6.340740674903603,32016.118630319997,593423.1612266852,1176634.475349,24972.5,73792.07962996008,403691.45057692,,182642.64965893622,23150.911618,50114.52946719962,0.4540623096906289,6.340740674903603,32016.118630319997,,,,,238.65897760565502,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.694578383865,23150.911618,415579.728315,0.4545623282517058,0.39457004822051045,0.77039604,238.65897760565502,1176634.475349,25000,4591.915347228381,9.71392874,,5583.694578383865,23150.911618,50134.834075,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,21/01/2024,1705795200,2631055.511121699,47.390404103282044,2917873.649014381,286770.7474885786,589618.937123651,1175870.8395744984,365007.4567015947,24992.75,71679.79857023501,403885.72915172,47.390404103282044,,47.390404103282044,181521.89791352858,23135.886676359914,415082.27938020695,0.4544305051765128,6.1592384527221675,32031.526551119998,589618.937123651,1175870.8395744984,24992.75,71679.79857023501,403885.72915172,,181521.89791352858,23135.886676359914,50074.822678612225,0.4544305051765128,6.1592384527221675,32031.526551119998,,,,,238.65897760565502,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.571144679439,23150.911618,415579.728315,0.4545623282517058,0.39457004822051045,0.77039604,238.65897760565502,1176634.475349,25000,4591.915347228381,9.71392874,,5583.571144679439,23150.911618,50134.834075,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,22/01/2024,1705881600,2597892.902579739,46.710971786389116,2884933.7055951697,286994.0920436445,559340.7964993198,1175574.3276867105,364938.7530614776,24973.475000000002,70394.06227301108,402671.48805922,46.710971786389116,,46.710971786389116,181856.91218220934,23130.05264663218,415004.15039128374,0.45408003762143073,6.048758839220425,31935.22704612,559340.7964993198,1175574.3276867105,24973.475000000002,70394.06227301108,402671.48805922,,181856.91218220934,23130.05264663218,50065.397329806125,0.45408003762143073,6.048758839220425,31935.22704612,,,,,226.02367822334824,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.571144679439,23150.911618,415579.728315,0.4545623282517058,0.39457004822051045,0.77039604,226.02367822334824,1176634.475349,25000,4591.915347228381,9.71392874,,5583.571144679439,23150.911618,50134.834075,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,23/01/2024,1705968000,2546547.3354815543,43.76676507985308,2792434.029230768,245842.9269841338,524686.8461541162,1177811.109824349,364681.1144110384,24938.375,67776.6705250909,386653.21956696,43.76676507985308,,43.76676507985308,165776.22728553257,1393.2894665689998,412683.40337116685,0.4534418321125653,5.8238539117347345,30664.84397616,524686.8461541162,1177811.109824349,24938.375,67776.6705250909,386653.21956696,,165776.22728553257,1393.2894665689998,48002.28896012842,0.4534418321125653,5.8238539117347345,30664.84397616,,,,,226.02367822334824,1176634.475349,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.571144679439,1391.897569,413547.718102,0.4545623282517058,0.39457004822051045,0.77039604,226.02367822334824,1176634.475349,25000,4591.915347228381,9.71392874,,5583.571144679439,1391.897569,48102.823862,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,24/01/2024,1706054400,2526626.890036102,43.25719084218338,2766877.7580623757,240207.61083543167,506645.63615832845,1178592.687535263,365303.4670659291,25024.999999999996,65572.55115842127,385487.54811816,43.25719084218338,,43.25719084218338,170357.79747116973,1393.2894665689998,403181.50503508287,0.4550168905799574,5.634460288588889,30572.396451359997,506645.63615832845,1178592.687535263,25024.999999999996,65572.55115842127,385487.54811816,,170357.79747116973,1393.2894665689998,37878.03796915379,0.4550168905799574,5.634460288588889,30572.396451359997,,,,,226.02367822334824,1177415.272263,365444.89424,25000,4591.915347228381,9.71392874,5.661935974107772,,5.661935974107772,5583.67084467944,1391.897569,403337.596685,0.4545623282517058,0.39457004822051045,0.77039604,226.02367822334824,1177415.272263,25000,4591.915347228381,9.71392874,,5583.67084467944,1391.897569,37892.702445,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,25/01/2024,1706140800,2524677.8233169336,43.54028764088877,2768172.05825972,243450.69465514575,504358.2765347082,1177281.0469219622,365024.2671667297,24950.4,65021.52131675387,388042.31137678,,43.54028764088877,,173428.8164357434,1391.7388926771341,402873.35511121555,0.4536604765924544,5.587111882802428,30775.01060988,504358.2765347082,1177281.0469219622,24950.4,65021.52131675387,388042.31137678,43.54028764088877,173428.8164357434,1391.7388926771341,37849.08794448581,0.4536604765924544,5.587111882802428,30775.01060988,,,,,226.02367822334824,1177415.272263,365444.89424,25000,4591.915347228381,9.71392874,,5.661935974107772,,5583.67084467944,1391.897569,403337.596685,0.4545623282517058,0.39457004822051045,0.77039604,226.02367822334824,1177415.272263,25000,4591.915347228381,9.71392874,5.661935974107772,5583.67084467944,1391.897569,37892.702445,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,26/01/2024,1706227200,2522030.923980589,43.483668281147686,2762075.690056385,240001.28240751484,504223.086196359,1177163.3053947357,365210.6440627921,24993.65,63184.75517786251,387255.48314884,,43.483668281147686,,170022.77722048893,1391.599702920234,403079.0572855249,0.45444686942032986,5.4292838635142235,30712.60853064,504223.086196359,1177163.3053947357,24993.65,63184.75517786251,387255.48314884,43.483668281147686,170022.77722048893,1391.599702920234,37868.41322273276,0.45444686942032986,5.4292838635142235,30712.60853064,,,,,228.00770822334826,1177415.272263,365444.89424,25000,4591.915347228381,9.71392874,,5.661935974107772,,5583.67084467944,1391.897569,403337.596685,0.4545623282517058,0.39457004822051045,0.77039604,228.00770822334826,1177415.272263,25000,4591.915347228381,9.71392874,5.661935974107772,5583.67084467944,1391.897569,37892.702445,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,27/01/2024,1706313600,2584825.191376384,45.80506203053187,2846352.7682835483,261481.77184513406,554021.6644936017,1177049.0961133263,365444.89424,24986.925,58028.36271043592,405294.24881902,,45.80506203053187,,179850.03790712476,10594.384470411462,404332.94461999997,0.4543245921540301,5.610786085695659,32143.233976919997,554021.6644936017,1177049.0961133263,24986.925,58028.36271043592,405294.24881902,45.80506203053187,179850.03790712476,10594.384470411462,38888.05038,0.4543245921540301,5.610786085695659,32143.233976919997,,,,,244.38861762334824,1177415.272263,365444.89424,25000,4080.7568713386718,9.71392874,,5.661935974107772,,5583.67084467944,10597.680349,404332.94461999997,0.4545623282517058,0.39457004822051045,0.77039604,244.38861762334824,1177415.272263,25000,4080.7568713386718,9.71392874,5.661935974107772,5583.67084467944,10597.680349,38888.05038,0.4545623282517058,0.39457004822051045,0.77039604,,,,
,28/01/2024,1706400000,2595692.4860181115,45.80506203053187,2868058.995793726,272320.7047135838,563387.4645353798,1177078.5314951327,365368.1508122096,24977.550000000003,58314.01569142962,406566.77348396,,45.80506203053187,,187108.810005208,12486.897392675237,405842.89970962977,0.4541541312809358,5.638405989071094,32244.155858159997,563387.4645353798,1177078.5314951327,24977.550000000003,58314.01569142962,406566.77348396,45.80506203053187,187108.810005208,12486.897392675237,40474.7488974202,0.4541541312809358,5.638405989071094,32244.155858159997,,,,,248.36993772334824,1177415.272263,365444.89424,25000,4080.7568713386718,9.71392874,,5.661935974107772,,5583.67084467944,12490.469667,405928.14462,0.4545623282517058,0.39457004822051045,0.77039604,248.36993772334824,1177415.272263,25000,4080.7568713386718,9.71392874,5.661935974107772,5583.67084467944,12490.469667,40483.25038,0.4545623282517058,0.39457004822051045,0.77039604,,,,