,Date,Timestamp,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex,One Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,elrond-staking,elrond,staking,Total,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond-staking,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ONE,TTG,XBONK,SHARD,JOJO,AIX,MM1,MM1E,FRIG,ESTAR,WOJAINU,XSHIB,MEX,RARE,HYPE,ONE,KRO,USDT,LEGLD,WETH,WBTC,CPA,PLATA,USDC,WEGLD,BUSD,CTP,HTM,TTG,ZPAY,UTK,XAPES,EBUD,XBID,PADAWAN,BFY,ASH,QWT,MOOVE,CYBER,XLH,JEX,XBONK,BEE,JACKET,SHARD,TRO,EGLD,WAM,PROTEO,BTO,TADA,SAFE,JOJO,AIX,SHM,MOOSE,EDIA,EVLD,HODL,BOBER,MM1E,MM1,ROAR,BABYBOBER,FGG,WSOL,TARA,FRIG,NEXUS,MON,CAPY,ESTAR,MONCE,PUSSY,SHIBAVERSX,GIG,BEMI,XOXO,RACCOON,WEE,FEDUP,WOJAINU,MXDOGE,CO2,RATS,SMS-A1F7C8,JEET-DDA037,SMS,ONLYBOBER,JEET,ROXY,FLIPY-A13BC7,XSHIB,CHIBBY,LUV,FLIPY,GIANT,JLN,FOXSY,BLOB,ITHEUM,BOBY,DRAX,ONE,TTG,XBONK,SHARD,JOJO,AIX,MM1,MM1E,FRIG,ESTAR,WOJAINU,XSHIB,MEX,RARE,HYPE,ONE,KRO,USDT,LEGLD,WETH,WBTC,CPA,PLATA,USDC,WEGLD,BUSD,CTP,HTM,TTG,ZPAY,UTK,XAPES,EBUD,XBID,PADAWAN,BFY,ASH,QWT,MOOVE,CYBER,XLH,JEX,XBONK,BEE,JACKET,SHARD,TRO,EGLD,WAM,PROTEO,BTO,TADA,SAFE,JOJO,AIX,SHM,MOOSE,EDIA,EVLD,HODL,BOBER,MM1E,MM1,ROAR,BABYBOBER,FGG,WSOL,TARA,FRIG,NEXUS,MON,CAPY,ESTAR,MONCE,PUSSY,SHIBAVERSX,GIG,BEMI,XOXO,RACCOON,WEE,FEDUP,WOJAINU,MXDOGE,CO2,RATS,SMS-A1F7C8,JEET-DDA037,SMS,ONLYBOBER,JEET,ROXY,FLIPY-A13BC7,XSHIB,CHIBBY,LUV,FLIPY,GIANT,JLN,FOXSY,BLOB,ITHEUM,BOBY,DRAX,ONE,TTG,XBONK,SHARD,JOJO,AIX,MM1,MM1E,FRIG,ESTAR,WOJAINU,XSHIB,MEX,RARE,HYPE,ONE,KRO,USDT,LEGLD,WETH,WBTC,CPA,PLATA,USDC,WEGLD,BUSD,CTP,HTM,TTG,ZPAY,UTK,XAPES,EBUD,XBID,PADAWAN,BFY,ASH,QWT,MOOVE,CYBER,XLH,JEX,XBONK,BEE,JACKET,SHARD,TRO,EGLD,WAM,PROTEO,BTO,TADA,SAFE,JOJO,AIX,SHM,MOOSE,EDIA,EVLD,HODL,BOBER,MM1E,MM1,ROAR,BABYBOBER,FGG,WSOL,TARA,FRIG,NEXUS,MON,CAPY,ESTAR,MONCE,PUSSY,SHIBAVERSX,GIG,BEMI,XOXO,RACCOON,WEE,FEDUP,WOJAINU,MXDOGE,CO2,RATS,SMS-A1F7C8,JEET-DDA037,SMS,ONLYBOBER,JEET,ROXY,FLIPY-A13BC7,XSHIB,CHIBBY,LUV,FLIPY,GIANT,JLN,FOXSY,BLOB,ITHEUM,BOBY,DRAX,ONE,TTG,XBONK,SHARD,JOJO,AIX,MM1,MM1E,FRIG,ESTAR,WOJAINU,XSHIB,MEX,RARE,HYPE,ONE,KRO,USDT,LEGLD,WETH,WBTC,CPA,PLATA,USDC,WEGLD,BUSD,CTP,HTM,TTG,ZPAY,UTK,XAPES,EBUD,XBID,PADAWAN,BFY,ASH,QWT,MOOVE,CYBER,XLH,JEX,XBONK,BEE,JACKET,SHARD,TRO,EGLD,WAM,PROTEO,BTO,TADA,SAFE,JOJO,AIX,SHM,MOOSE,EDIA,EVLD,HODL,BOBER,MM1E,MM1,ROAR,BABYBOBER,FGG,WSOL,TARA,FRIG,NEXUS,MON,CAPY,ESTAR,MONCE,PUSSY,SHIBAVERSX,GIG,BEMI,XOXO,RACCOON,WEE,FEDUP,WOJAINU,MXDOGE,CO2,RATS,SMS-A1F7C8,JEET-DDA037,SMS,ONLYBOBER,JEET,ROXY,FLIPY-A13BC7,XSHIB,CHIBBY,LUV,FLIPY,GIANT,JLN,FOXSY,BLOB,ITHEUM,BOBY,DRAX
,18/07/2023,1689638400,,693556.508570961,,693556.508570961,,,,,,,,,,,,,1.0600223297667288e-7,18009.82456942046,4773.12016959636,175840.56184824381,45577.465378622015,25662.5505306536,64538.68575645836,5361.598507044415,11485.637145697121,346.20661055087913,4023.0652364420166,24905.619615130683,268977.0187477204,20.428600478669306,44034.72585479603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0600223297667288e-7,18009.82456942046,4773.12016959636,175840.56184824381,45577.465378622015,25662.5505306536,64538.68575645836,5361.598507044415,11485.637145697121,346.20661055087913,4023.0652364420166,24905.619615130683,268977.0187477204,20.428600478669306,44034.72585479603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1247290.3247142134,2791200149.747061,2173231.419418128,55032596.4880705,25779.986909,1795.082707990046,2.7985311560437434,0.38659907,712029.378641,12000582.70662037,24909.746126,7450.556934988154,20.3852360887835,18236181.810002953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1247290.3247142134,2791200149.747061,2173231.419418128,55032596.4880705,25779.986909,1795.082707990046,2.7985311560437434,0.38659907,712029.378641,12000582.70662037,24909.746126,7450.556934988154,20.3852360887835,18236181.810002953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,,699279.5003910447,,699279.5003910447,,,,,,,,,,,,,1.062055064874973e-7,17329.96474312995,4714.462211799143,179030.81076515102,45562.088455186946,25699.509726998767,64969.98331551163,5395.372325428285,11456.594302892678,344.3946541928377,4040.0794124571785,24936.959127,271380.63111485424,0.38715194696198646,44418.26308438875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.062055064874973e-7,17329.96474312995,4714.462211799143,179030.81076515102,45562.088455186946,25699.509726998767,64969.98331551163,5395.372325428285,11456.594302892678,344.3946541928377,4040.0794124571785,24936.959127,271380.63111485424,0.38715194696198646,44418.26308438875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1263631.5256500142,2804018720.2370105,2181629.469595113,55032596.4880705,25733.477628,1795.6034501175693,2.8007892171036874,0.38872342,710426.451896,12000582.70662037,24936.959127,7485.478778219515,0.3862360887835,18474663.135902952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1263631.5256500142,2804018720.2370105,2181629.469595113,55032596.4880705,25733.477628,1795.6034501175693,2.8007892171036874,0.38872342,710426.451896,12000582.70662037,24936.959127,7485.478778219515,0.3862360887835,18474663.135902952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,,685472.3775443721,,685472.3775443721,,,,,,,,,,,,,1.0518355527957426e-7,17143.538194480992,4737.228793121515,174499.07210113978,45326.05178885219,24880.70013192729,63975.4505989137,5270.680943194343,11133.720963899075,343.1565817982137,3991.3265332924316,24948.9773099412,264931.2266894132,0.38528339472455564,44290.86163089827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0518355527957426e-7,17143.538194480992,4737.228793121515,174499.07210113978,45326.05178885219,24880.70013192729,63975.4505989137,5270.680943194343,11133.720963899075,343.1565817982137,3991.3265332924316,24948.9773099412,264931.2266894132,0.38528339472455564,44290.86163089827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1265879.800557244,2813999736.6555386,2213438.3660343573,55033595.4880705,24952.153311,1795.3267203787138,2.7997701111345092,0.37212689,710426.451896,11931838.35731931,24939.240002,7385.035130370528,0.3862360887835,18397264.19473483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1265879.800557244,2813999736.6555386,2213438.3660343573,55033595.4880705,24952.153311,1795.3267203787138,2.7997701111345092,0.37212689,710426.451896,11931838.35731931,24939.240002,7385.035130370528,0.3862360887835,18397264.19473483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,,689894.2984667534,,689894.2984667534,,,,,,,,,,,,,9.903209966583787e-8,17798.680459781808,4659.731744428163,177378.89785052606,45028.439001493134,25054.931769305742,62734.99524030215,5369.741115480668,10803.147571763662,333.2007909526042,3950.1504715769734,24920.917147,263760.0320116576,0.38438337484130797,47569.690201687896,531.3587073231329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.903209966583787e-8,17798.680459781808,4659.731744428163,177378.89785052606,45028.439001493134,25054.931769305742,62734.99524030215,5369.741115480668,10803.147571763662,333.2007909526042,3950.1504715769734,24920.917147,263760.0320116576,0.38438337484130797,47569.690201687896,531.3587073231329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1297838.2598072044,2794140131.029115,2220676.0734487628,55033595.4880705,25164.325121,1804.1493909179499,2.83528671546806,0.36633045,695944.497217,11498016.25879739,24920.917147,7834.019703760708,0.3862360887835,19728228.181104362,1304.4985285585165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1297838.2598072044,2794140131.029115,2220676.0734487628,55033595.4880705,25164.325121,1804.1493909179499,2.83528671546806,0.36633045,695944.497217,11498016.25879739,24920.917147,7834.019703760708,0.3862360887835,19728228.181104362,1304.4985285585165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,,735583.5076460737,,735583.5076460737,,,,,,,,,,,,,9.861928839372523e-8,18765.274550430193,4673.833050270993,198001.27634472458,44732.32876046553,25039.422841775046,71367.37216427176,5639.48010955077,11269.80567914149,329.08393200876674,3992.3353285734065,24928.085111,287018.52001669403,0.384035234429001,39298.64075498105,527.6649668530132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.861928839372523e-8,18765.274550430193,4673.833050270993,198001.27634472458,44732.32876046553,25039.422841775046,71367.37216427176,5639.48010955077,11269.80567914149,329.08393200876674,3992.3353285734065,24928.085111,287018.52001669403,0.384035234429001,39298.64075498105,527.6649668530132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1346881.4525541905,2800408806.4148765,2277374.3187808916,55034003.374977045,25188.060702,2067.420600903542,2.9609659690969563,0.37451499,695714.391923,11455393.59367561,24928.085111,8565.797880763872,0.3862360887835,17491016.407844547,1276.5061421170196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016832484061714285,1346881.4525541905,2800408806.4148765,2277374.3187808916,55034003.374977045,25188.060702,2067.420600903542,2.9609659690969563,0.37451499,695714.391923,11455393.59367561,24928.085111,8565.797880763872,0.3862360887835,17491016.407844547,1276.5061421170196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,