,Date,Timestamp,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub,PolyCub
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon-staking,polygon,polygon-pool2,staking,Total,pool2,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,polygon-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,POLYCUB,AM3CRV,WBTC,WMATIC,USDC,WETH,CRVUSDBTCETH,BLEO,DAI,PHBD,SPS,PHIVE,POLYCUB,PSPS,PLEO,PHBD-USDC-SLP,DAI-WETH-SLP,PLEO-WMATIC-SLP,WETH-WBTC-SLP,POLYGONUSDC,ETH,PHIVE,WETH,USDC,POLYCUB,PHBD,SPS,PSPS,POLYCUB-PHBD-SLP,POLYCUB-PSPS-SLP,WETH-POLYCUB-SLP,POLYCUB-USDC-SLP,POLYCUB-PHIVE-SLP,POLYGONUSDC,ETH,POLYCUB,AM3CRV,WBTC,WMATIC,USDC,WETH,CRVUSDBTCETH,BLEO,DAI,PHBD,SPS,PHIVE,POLYCUB,PSPS,PLEO,PHBD-USDC-SLP,DAI-WETH-SLP,PLEO-WMATIC-SLP,WETH-WBTC-SLP,POLYGONUSDC,ETH,PHIVE,WETH,USDC,POLYCUB,PHBD,SPS,PSPS,POLYCUB-PHBD-SLP,POLYCUB-PSPS-SLP,WETH-POLYCUB-SLP,POLYCUB-USDC-SLP,POLYCUB-PHIVE-SLP,POLYGONUSDC,ETH,POLYCUB,AM3CRV,WBTC,WMATIC,USDC,WETH,CRVUSDBTCETH,BLEO,DAI,PHBD,SPS,PHIVE,POLYCUB,PSPS,PLEO,PHBD-USDC-SLP,DAI-WETH-SLP,PLEO-WMATIC-SLP,WETH-WBTC-SLP,POLYGONUSDC,ETH,PHIVE,WETH,USDC,POLYCUB,PHBD,SPS,PSPS,POLYCUB-PHBD-SLP,POLYCUB-PSPS-SLP,WETH-POLYCUB-SLP,POLYCUB-USDC-SLP,POLYCUB-PHIVE-SLP,POLYGONUSDC,ETH,POLYCUB,AM3CRV,WBTC,WMATIC,USDC,WETH,CRVUSDBTCETH,BLEO,DAI,PHBD,SPS,PHIVE,POLYCUB,PSPS,PLEO,PHBD-USDC-SLP,DAI-WETH-SLP,PLEO-WMATIC-SLP,WETH-WBTC-SLP,POLYGONUSDC,ETH,PHIVE,WETH,USDC,POLYCUB,PHBD,SPS,PSPS,POLYCUB-PHBD-SLP,POLYCUB-PSPS-SLP,WETH-POLYCUB-SLP,POLYCUB-USDC-SLP,POLYCUB-PHIVE-SLP,POLYGONUSDC,ETH
,09/11/2022,1667952000,190654.7200711813,338422.33174383425,105132.57071465325,190654.7200711813,338422.33174383425,105132.57071465325,190654.7200711813,73254.86321358358,32828.3100683192,31553.828698030633,40055.298271152,50285.59767937722,20001.906128879917,32998.76127577659,17624.837017195037,39818.929391519996,,,,,,,,,,,,21511.987614,6599.326443047309,15089.688044814,54524.572499949194,7406.9961124500005,3.9273977972782783e-7,,,,,,,,,190654.7200711813,73254.86321358358,32828.3100683192,31553.828698030633,40055.298271152,50285.59767937722,20001.906128879917,32998.76127577659,17624.837017195037,39818.929391519996,,,,,,,,,,,,21511.987614,6599.326443047309,15089.688044814,54524.572499949194,7406.9961124500005,3.9273977972782783e-7,,,,,,,,,5089774.84000059,68958.25530000465,1.92391106,38158.3988453867,39975.347576,42.938406878412124,23.580077417181812,675115.777,17607.229787407632,41440.496,,,,,,,,,,,,59458.23,5.635103827178753,15059.568907,1455604.1264985083,7708.635,0.000008982943735868,,,,,,,,,5089774.84000059,68958.25530000465,1.92391106,38158.3988453867,39975.347576,42.938406878412124,23.580077417181812,675115.777,17607.229787407632,41440.496,,,,,,,,,,,,59458.23,5.635103827178753,15059.568907,1455604.1264985083,7708.635,0.000008982943735868,,,,,,,,
,10/11/2022,1668038400,173828.53522312018,312207.28718352196,96018.44067431803,173828.53522312018,312207.28718352196,96018.44067431803,173828.53522312018,51711.04431749075,31407.758923584,32081.050796414554,40373.146536554996,48763.245100587395,18997.140793972983,31372.980052453,17463.471894064194,40037.448768400005,,,,,,,,,,,,18462.073448796,6195.273740060609,14462.685129359998,49783.20817589392,7115.2001798500005,3.5750768627194263e-7,,,,,,,,,173828.53522312018,51711.04431749075,31407.758923584,32081.050796414554,40373.146536554996,48763.245100587395,18997.140793972983,31372.980052453,17463.471894064194,40037.448768400005,,,,,,,,,,,,18462.073448796,6195.273740060609,14462.685129359998,49783.20817589392,7115.2001798500005,3.5750768627194263e-7,,,,,,,,,5089774.84000059,48958.25530000464,1.94239554,37995.057483898294,40172.285111,42.90461933094664,23.580077417181812,678026.843,17376.588949317607,41247.4,,,,,,,,,,,,63109.138,5.45094693595584,14390.731472,1457673.9089640265,7330.225,0.000008982943735868,,,,,,,,,5089774.84000059,48958.25530000464,1.94239554,37995.057483898294,40172.285111,42.90461933094664,23.580077417181812,678026.843,17376.588949317607,41247.4,,,,,,,,,,,,63109.138,5.45094693595584,14390.731472,1457673.9089640265,7330.225,0.000008982943735868,,,,,,,,
,11/11/2022,1668124800,181627.526852923,322044.1896390869,102311.61193521126,181627.526852923,322044.1896390869,102311.61193521126,181627.526852923,32801.3696650206,34935.278060405,41287.50546304581,40279.98215517,53373.01816540794,20952.038035587142,39798.65102404499,18577.53566691244,40038.811403493004,,,,,,,,,,,,20357.401192518,6756.06793916776,14808.331105079998,53108.230036998604,7281.581661051,3.9590348268216325e-7,,,,,,,,,181627.526852923,32801.3696650206,34935.278060405,41287.50546304581,40279.98215517,53373.01816540794,20952.038035587142,39798.65102404499,18577.53566691244,40038.811403493004,,,,,,,,,,,,20357.401192518,6756.06793916776,14808.331105079998,53108.230036998604,7281.581661051,3.9590348268216325e-7,,,,,,,,,5065891.990491262,30823.816492657315,1.99041566,36217.11005530335,40079.584234,41.33726119567516,23.580077417181812,711414.315,18521.969757639523,41353.907,,,,,,,,,,,,59721.366,5.232556723541435,14734.657816,1481276.3342390293,7520.749,0.000008982943735868,,,,,,,,,5065891.990491262,30823.816492657315,1.99041566,36217.11005530335,40079.584234,41.33726119567516,23.580077417181812,711414.315,18521.969757639523,41353.907,,,,,,,,,,,,59721.366,5.232556723541435,14734.657816,1481276.3342390293,7520.749,0.000008982943735868,,,,,,,,
,12/11/2022,1668211200,178913.88049037656,314390.96406577254,100970.79647635468,178913.88049037656,314390.96406577254,100970.79647635468,178913.88049037656,32744.2988229144,34041.194835716604,37520.92601729427,40306.166093798,52571.71546926986,20564.681503001884,37780.36861239,18437.23402911549,40424.378682272,,,,,,,,,,,,20036.535443839,6664.532248466084,14655.434997590999,52350.929472501484,7263.364313576,3.81120701323232e-7,,,,,,,,,178913.88049037656,32744.2988229144,34041.194835716604,37520.92601729427,40306.166093798,52571.71546926986,20564.681503001884,37780.36861239,18437.23402911549,40424.378682272,,,,,,,,,,,,20036.535443839,6664.532248466084,14655.434997590999,52350.929472501484,7263.364313576,3.81120701323232e-7,,,,,,,,,5065891.990491262,30823.816492657315,2.01212522,36217.11005530335,40185.609266,41.18587917213354,23.580077417181812,711414.315,18382.08776581804,41246.504,,,,,,,,,,,,60362.101,5.221146342172497,14611.600197,1482300.6106772306,7411.082,0.000008982943735868,,,,,,,,,5065891.990491262,30823.816492657315,2.01212522,36217.11005530335,40185.609266,41.18587917213354,23.580077417181812,711414.315,18382.08776581804,41246.504,,,,,,,,,,,,60362.101,5.221146342172497,14611.600197,1482300.6106772306,7411.082,0.000008982943735868,,,,,,,,
,13/11/2022,1668297600,174330.01351111993,297714.47859477013,98902.76302577977,174330.01351111993,297714.47859477013,98902.76302577977,174330.01351111993,32810.18718093629,33699.338732641205,33362.65733257419,37375.66357110003,51998.50767015828,20390.57011202509,32350.407978891995,18321.96144238799,37405.184574055005,,,,,,,,,,,,20035.432054377,6539.627601533334,14034.97156714005,51158.55715412135,7134.174648235,3.730417112155044e-7,,,,,,,,,174330.01351111993,32810.18718093629,33699.338732641205,33362.65733257419,37375.66357110003,51998.50767015828,20390.57011202509,32350.407978891995,18321.96144238799,37405.184574055005,,,,,,,,,,,,20035.432054377,6539.627601533334,14034.97156714005,51158.55715412135,7134.174648235,3.730417112155044e-7,,,,,,,,,5047434.633833587,30823.816492657315,2.00479964,35097.41738148905,37392.303146,41.34149666090913,23.580077417181812,646439.293,18303.65778460339,38579.347,,,,,,,,,,,,59885.379,5.199341380474594,14041.21991,1481210.6532659458,7358.119,0.000008982943735868,,,,,,,,,5047434.633833587,30823.816492657315,2.00479964,35097.41738148905,37392.303146,41.34149666090913,23.580077417181812,646439.293,18303.65778460339,38579.347,,,,,,,,,,,,59885.379,5.199341380474594,14041.21991,1481210.6532659458,7358.119,0.000008982943735868,,,,,,,,
,14/11/2022,1668384000,171720.07693349,290280.54516364826,97192.83145834412,171720.07693349,290280.54516364826,97192.83145834412,171720.07693349,32817.01267105031,32280.133619753597,30969.990586645254,37467.57957222623,50493.17372158366,20029.43588679544,30643.89850686816,17978.142465458564,37601.178133267,,,,,,,,,,,,19340.142796547996,6371.361489988944,13916.787552819722,50405.48530623254,7159.054312392001,3.629073337515729e-7,,,,,,,,,171720.07693349,32817.01267105031,32280.133619753597,30969.990586645254,37467.57957222623,50493.17372158366,20029.43588679544,30643.89850686816,17978.142465458564,37601.178133267,,,,,,,,,,,,19340.142796547996,6371.361489988944,13916.787552819722,50405.48530623254,7159.054312392001,3.629073337515729e-7,,,,,,,,,5047728.1392636765,30823.816492657315,2.00013716,35528.47106688148,37510.641789,41.72437836450028,23.580077417181812,638631.687,17924.369357386408,38463.019,,,,,,,,,,,,60046.518,5.264891824212454,13932.782387,1481674.0773535636,7323.144,0.000008982943735868,,,,,,,,,5047728.1392636765,30823.816492657315,2.00013716,35528.47106688148,37510.641789,41.72437836450028,23.580077417181812,638631.687,17924.369357386408,38463.019,,,,,,,,,,,,60046.518,5.264891824212454,13932.782387,1481674.0773535636,7323.144,0.000008982943735868,,,,,,,,
,15/11/2022,1668470400,162876.97288877875,297457.01907887583,94766.62716118949,162876.97288877875,297457.01907887583,94766.62716118949,162876.97288877875,32794.543766008734,33155.133930331205,32508.819435712914,37784.813749,51618.60950466834,20275.840710250817,33311.03520536,18222.187686595837,37786.035090948,,,,,,,,,,,,18611.535254355,6327.0082688696275,13598.15721,49241.97211319414,6987.954314408,3.6273396293747065e-7,,,,,,,,,162876.97288877875,32794.543766008734,33155.133930331205,32508.819435712914,37784.813749,51618.60950466834,20275.840710250817,33311.03520536,18222.187686595837,37786.035090948,,,,,,,,,,,,18611.535254355,6327.0082688696275,13598.15721,49241.97211319414,6987.954314408,3.6273396293747065e-7,,,,,,,,,5013836.108072178,30823.816492657315,2.00445288,35368.88930007411,37784.813749,41.46805821483984,23.580077417181812,641583.883,18185.816054486862,38188.002,,,,,,,,,,,,59091.555,5.0828325237147345,13598.15721,1515813.8896798308,7062.292,0.000008982943735868,,,,,,,,,5013836.108072178,30823.816492657315,2.00445288,35368.88930007411,37784.813749,41.46805821483984,23.580077417181812,641583.883,18185.816054486862,38188.002,,,,,,,,,,,,59091.555,5.0828325237147345,13598.15721,1515813.8896798308,7062.292,0.000008982943735868,,,,,,,,
,16/11/2022,1668556800,163318.81318030186,301197.4090215338,95699.40620772162,163318.81318030186,301197.4090215338,95699.40620772162,163318.81318030186,32839.148170903114,33575.7657331684,33797.78421190979,38110.012718777994,52040.85621959099,20415.143782683564,34088.002046079,18286.263353420953,38044.432785,,,,,,,,,,,,18851.93016616,6368.669801023401,13689.395884164,49755.939965998165,7033.4703899999995,3.760538719090157e-7,,,,,,,,,163318.81318030186,32839.148170903114,33575.7657331684,33797.78421190979,38110.012718777994,52040.85621959099,20415.143782683564,34088.002046079,18286.263353420953,38044.432785,,,,,,,,,,,,18851.93016616,6368.669801023401,13689.395884164,49755.939965998165,7033.4703899999995,3.760538719090157e-7,,,,,,,,,5005451.211982701,30823.816492657315,2.00030537,36201.52957410049,38071.940778,41.48367561287136,23.580077417181812,626882.727,18249.763825769413,37855.157,,,,,,,,,,,,58159.48,5.076700333221789,13675.720164,1524937.1775142343,6998.478,0.000008982943735868,,,,,,,,,5005451.211982701,30823.816492657315,2.00030537,36201.52957410049,38071.940778,41.48367561287136,23.580077417181812,626882.727,18249.763825769413,37855.157,,,,,,,,,,,,58159.48,5.076700333221789,13675.720164,1524937.1775142343,6998.478,0.000008982943735868,,,,,,,,
,17/11/2022,1668643200,162060.81696976928,298169.99367711495,95264.95110021048,162060.81696976928,298169.99367711495,95264.95110021048,162060.81696976928,32745.907272638477,33114.7950195456,32852.16821984827,38069.260777,51211.5028075185,20039.016713529938,34031.081369032,18103.117550002156,38003.143948000004,,,,,,,,,,,,19004.334094094,6261.064832039752,13593.920225,49376.363896705785,7029.268052,3.709597343458423e-7,,,,,,,,,162060.81696976928,32745.907272638477,33114.7950195456,32852.16821984827,38069.260777,51211.5028075185,20039.016713529938,34031.081369032,18103.117550002156,38003.143948000004,,,,,,,,,,,,19004.334094094,6261.064832039752,13593.920225,49376.363896705785,7029.268052,3.709597343458423e-7,,,,,,,,,5007529.083591241,30823.816492657315,1.98278888,36326.5884450905,38069.260777,41.90691129310942,23.580077417181812,624744.481,18030.99357569936,37851.737,,,,,,,,,,,,58153.153,5.123495194094868,13593.920225,1525683.8937252876,7001.263,0.000008982943735868,,,,,,,,,5007529.083591241,30823.816492657315,1.98278888,36326.5884450905,38069.260777,41.90691129310942,23.580077417181812,624744.481,18030.99357569936,37851.737,,,,,,,,,,,,58153.153,5.123495194094868,13593.920225,1525683.8937252876,7001.263,0.000008982943735868,,,,,,,,
,18/11/2022,1668729600,161498.6212881129,295397.57399994385,94918.024416728,161498.6212881129,295397.57399994385,94918.024416728,161498.6212881129,32845.894434648704,33091.880442092996,31720.1944343579,38025.36611857467,51011.91558138941,20054.823729856405,32781.398108695,17936.87010232879,37929.231047999994,,,,,,,,,,,,18924.082742954,6219.442235155769,13556.868204155588,49202.36570810451,7015.265526,3.5814089397588393e-7,,,,,,,,,161498.6212881129,32845.894434648704,33091.880442092996,31720.1944343579,38025.36611857467,51011.91558138941,20054.823729856405,32781.398108695,17936.87010232879,37929.231047999994,,,,,,,,,,,,18924.082742954,6219.442235155769,13556.868204155588,49202.36570810451,7015.265526,3.5814089397588393e-7,,,,,,,,,5007774.404755439,30823.816492657315,1.96841205,35728.34284847074,38067.468739,42.17673345684874,23.580077417181812,635236.859,17957.84486513126,37853.524,,,,,,,,,,,,58153.153,5.142244795412713,13571.878702,1525674.6198897632,7001.263,0.000008982943735868,,,,,,,,,5007774.404755439,30823.816492657315,1.96841205,35728.34284847074,38067.468739,42.17673345684874,23.580077417181812,635236.859,17957.84486513126,37853.524,,,,,,,,,,,,58153.153,5.142244795412713,13571.878702,1525674.6198897632,7001.263,0.000008982943735868,,,,,,,,
,19/11/2022,1668816000,143159.9328877229,294971.20391080144,84196.7661110567,143159.9328877229,294971.20391080144,84196.7661110567,143159.9328877229,32834.82223750012,32984.4885529546,31450.587652529426,38045.54810277,50899.815705692694,20096.14261216722,32509.321684362996,18005.77874282434,38144.698619999996,,,,,,,,,,,,17648.344280060002,5857.55188142809,10373.053309224,43678.00876998755,6639.80787,3.5706093508062504e-7,,,,,,,,,143159.9328877229,32834.82223750012,32984.4885529546,31450.587652529426,38045.54810277,50899.815705692694,20096.14261216722,32509.321684362996,18005.77874282434,38144.698619999996,,,,,,,,,,,,17648.344280060002,5857.55188142809,10373.053309224,43678.00876998755,6639.80787,3.5706093508062504e-7,,,,,,,,,5008006.75877365,30823.816492657315,1.97632262,35894.58903749451,37969.608885,42.07569991873549,23.580077417181812,632317.151,17951.922973902634,37954.924,,,,,,,,,,,,54908.62,4.8420724476970625,10352.348612,1527939.827279921,6606.774,0.000008893435350793,,,,,,,,,5008006.75877365,30823.816492657315,1.97632262,35894.58903749451,37969.608885,42.07569991873549,23.580077417181812,632317.151,17951.922973902634,37954.924,,,,,,,,,,,,54908.62,4.8420724476970625,10352.348612,1527939.827279921,6606.774,0.000008893435350793,,,,,,,,
,20/11/2022,1668902400,149411.47780476764,292349.4351076389,87708.73296928794,149411.47780476764,292349.4351076389,87708.73296928794,149411.47780476764,32810.22301038065,33125.4973561032,31009.731458377457,37860.998670495,51187.63952850138,18565.05082833968,31721.58560776,18066.973383401506,38001.73526428,,,,,,,,,,,,18821.784732168002,6008.996464054841,10600.477582694999,45547.34773151255,6730.1264585,3.5755327566164495e-7,,,,,,,,,149411.47780476764,32810.22301038065,33125.4973561032,31009.731458377457,37860.998670495,51187.63952850138,18565.05082833968,31721.58560776,18066.973383401506,38001.73526428,,,,,,,,,,,,18821.784732168002,6008.996464054841,10600.477582694999,45547.34773151255,6730.1264585,3.5755327566164495e-7,,,,,,,,,5008006.75877365,30823.816492657315,1.98295002,35385.58348305957,37823.175495,41.922718696561326,21.72271431513536,611677.316,18030.911560280943,38105.764,,,,,,,,,,,,53533.029,4.92137302543394,10589.887695,1526666.0141176244,6748.55,0.000008893435350793,,,,,,,,,5008006.75877365,30823.816492657315,1.98295002,35385.58348305957,37823.175495,41.922718696561326,21.72271431513536,611677.316,18030.911560280943,38105.764,,,,,,,,,,,,53533.029,4.92137302543394,10589.887695,1526666.0141176244,6748.55,0.000008893435350793,,,,,,,,
,21/11/2022,1668988800,133841.82066868214,280972.380176214,80933.33999680192,133841.82066868214,280972.380176214,80933.33999680192,133841.82066868214,32789.52811248122,31313.2215601278,28629.50535006734,37603.536259602,48981.99414307228,17976.52786082917,28786.809183266607,17406.855991867535,37484.4017149,,,,,,,,,,,,17058.88748018,5508.063262824082,10039.971516306,42012.903610091016,6313.514127060001,3.4082845900965065e-7,,,,,,,,,133841.82066868214,32789.52811248122,31313.2215601278,28629.50535006734,37603.536259602,48981.99414307228,17976.52786082917,28786.809183266607,17406.855991867535,37484.4017149,,,,,,,,,,,,17058.88748018,5508.063262824082,10039.971516306,42012.903610091016,6313.514127060001,3.4082845900965065e-7,,,,,,,,,4972510.041988685,30823.816492657315,1.94282331,35960.6615846922,37528.479301,43.05163185504046,21.72271431513536,601924.347,17372.111768330873,38387.86,,,,,,,,,,,,53167.465,4.841189420192557,10019.931653,1560869.2712827341,6465.684,0.000008893435350793,,,,,,,,,4972510.041988685,30823.816492657315,1.94282331,35960.6615846922,37528.479301,43.05163185504046,21.72271431513536,601924.347,17372.111768330873,38387.86,,,,,,,,,,,,53167.465,4.841189420192557,10019.931653,1560869.2712827341,6465.684,0.000008893435350793,,,,,,,,
,22/11/2022,1669075200,131804.45628091315,278591.7093682424,79953.20152678467,131804.45628091315,278591.7093682424,79953.20152678467,131804.45628091315,32842.496640459016,30738.926691480003,28890.11662188449,37544.20373403699,48037.191861228246,17666.79201526033,28090.93234019219,17249.899944189092,37531.149519512,,,,,,,,,,,,16865.153291349998,5406.373332094956,9955.573637008998,41453.54047810385,6272.5607879,3.268607851851092e-7,,,,,,,,,131804.45628091315,32842.496640459016,30738.926691480003,28890.11662188449,37544.20373403699,48037.191861228246,17666.79201526033,28090.93234019219,17249.899944189092,37531.149519512,,,,,,,,,,,,16865.153291349998,5406.373332094956,9955.573637008998,41453.54047810385,6272.5607879,3.268607851851092e-7,,,,,,,,,4973163.7942112945,30823.816492657315,1.94414325,35828.88103952259,37506.697037,43.20046751792173,21.72271431513536,604144.919,17198.30502910179,38413.036,,,,,,,,,,,,53188.45,4.862021414524763,9945.628009,1564099.2153421764,6419.95,0.000008893435350793,,,,,,,,,4973163.7942112945,30823.816492657315,1.94414325,35828.88103952259,37506.697037,43.20046751792173,21.72271431513536,604144.919,17198.30502910179,38413.036,,,,,,,,,,,,53188.45,4.862021414524763,9945.628009,1564099.2153421764,6419.95,0.000008893435350793,,,,,,,,