,Date,Timestamp,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude,Altitude
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum-staking,ethereum,optimism,bsc,fantom,linea,polygon,mantle,arbitrum,Total,staking,avalanche,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,fantom,linea,linea,linea,polygon,polygon,polygon,polygon,polygon,polygon,mantle,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,fantom,linea,linea,linea,polygon,polygon,polygon,polygon,polygon,polygon,mantle,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,ALTD,MATIC,ARB,WETH,FTM,BNB,WSTETH,WETH,WSTETH,USDC,USDC.E,ETH,BTCB,WBNB,USDC,WFTM,WETH,USDC,ETH,WETH,WMATIC,WBTC,USDC,POLYGONUSDC,ETH,USDC,ARB,WETH,WBTC,WSTETH,USDC,WFTM,MATIC,WETH,BTCB,WSTETH,WBTC.E,WETH.E,ARB,WMATIC,WBTC,WBNB,BNB,ETH,FTM,USDC,POLYGONUSDC,AVALANCHEUSDC,USDC.E,ALTD,WETH.E,WBTC.E,USDC,AVALANCHEUSDC,WBTC,ALTD,MATIC,ARB,WETH,FTM,BNB,WSTETH,WETH,WSTETH,USDC,USDC.E,ETH,BTCB,WBNB,USDC,WFTM,WETH,USDC,ETH,WETH,WMATIC,WBTC,USDC,POLYGONUSDC,ETH,USDC,ARB,WETH,WBTC,WSTETH,USDC,WFTM,MATIC,WETH,BTCB,WSTETH,WBTC.E,WETH.E,ARB,WMATIC,WBTC,WBNB,BNB,ETH,FTM,USDC,POLYGONUSDC,AVALANCHEUSDC,USDC.E,ALTD,WETH.E,WBTC.E,USDC,AVALANCHEUSDC,WBTC
,28/08/2023,1693180800,,7508.766991746216,3952.7775946045317,49.668859467781495,0.21042343724999998,,1262.8479471099395,,13070.782574261884,25949.446451726963,,104.39206109936158,,1858.9525968002044,0.021128160759198,5459.89478287851,1.5906931943762028,38.41030180236574,149.89748891,3551.3071235724,401.4704710321315,,,17.080547064814596,2.1290608318668967,30.459251571100005,,0.21042343724999998,,,,335.15974550993946,636.854572,290.8336296,,,,,6062.605736082258,4228.488096,2599.5588,180.12994217962665,,0.21042343724999998,1858.9525968002044,13574.849747960849,2.1290608318668967,731.4979021217582,84.6563496,19.73571149936159,6062.626864243017,636.854572,2890.3924295999996,30.459251571100005,38.41030180236574,17.080547064814596,1.5906931943762028,,,,,,19.73571149936159,84.6563496,,,,,3336.4310168570423,0.022413318,3.322559017865799,7.935967164283768,0.17650981941255334,0.0801398,2.161108955,0.21463844049941538,,,0.010394179363720482,0.000081949993528364,0.139991045,,1.04975,,,,0.20395778291583871,1142,0.01119452,,,,,6431.3743075,2.5732,0.10006,0.09630299777039036,,1.04975,3336.4310168570423,8.260825755781639,0.000081949993528364,0.39108123826980573,0.00325852,0.012009950525389215,6431.396720818,1142,0.11125452,0.139991045,0.17650981941255334,0.010394179363720482,7.935967164283768,,,,,,0.012009950525389215,0.00325852,,,
,29/08/2023,1693267200,,7416.815430049297,4910.987098283516,15737.77570085217,92.59375313275001,,1270.9985690660342,,18391.237399025274,47925.281727566864,,104.87377715782476,,1630.4328184398,97.95166390349495,5497.605827731288,1.5972641751882297,38.60269750552541,150.625158294,2252.13171021165,2658.8553880718664,,,15158.611832615597,2.141025530922038,577.02284270565,,92.59375313275001,,,,337.4746663460342,641.5036540000001,292.02024872,,,,,6109.522154513176,8741.741216,2610.16516,929.8088685120956,,92.59375313275001,1630.4328184398,16828.95342028897,2.141025530922038,3739.289414877962,85.00175272,19.87202443782476,6207.473818416671,641.5036540000001,2902.18540872,577.02284270565,38.60269750552541,15158.611832615597,1.5972641751882297,,,,,,19.87202443782476,85.00175272,,,,,2900.0011,103.127857318,3.322559017865799,7.935967164283768,0.17650981941255334,0.0801398,1.361108955,1.4146384404994155,,,9.161330226464887,0.000081949993528364,2.639991045,,460.04975,,,,0.20395778291583871,1142,0.01119452,,,,,6432.37596915711,5.2832,0.10006,0.4948292320651902,,460.04975,2900.0011,10.170825755781637,0.000081949993528364,1.9896074725646056,0.00325852,0.012009950525389215,6535.50382647511,1142,0.11125452,2.639991045,0.17650981941255334,9.161330226464887,7.935967164283768,,,,,,0.012009950525389215,0.00325852,,,
,30/08/2023,1693353600,,105444.0886911893,17355.049571336025,24074.48817661579,3297.890375587449,,8829.741755619363,,137868.9052298299,300986.30053724936,,4116.136737071531,,3991.0010646028104,438.90537813073513,97928.47188815205,186.33305240398644,97.99197294172173,2801.3853349580004,12530.484664079186,4824.5649072568385,,,18714.817736896763,2.2739484204250444,5357.3964912986,,3297.890375587449,,,,1771.3145258828354,5437.180454776528,1621.24677496,,,,,18951.120522238176,76226.33600955465,34046.983203200005,8644.465494837053,,3297.890375587449,3991.0010646028104,188456.60708766873,2.2739484204250444,16270.415737051893,978.74388411,3137.392852961531,19390.02590036891,5437.180454776528,35668.22997816,5357.3964912986,97.99197294172173,18714.817736896763,186.33305240398644,,,,,,3137.392852961531,978.74388411,,,,,6716.697265025573,452.127857318,56.585119890995266,861.4724840218332,0.43151161628306717,1.4240398,7.240376198446346,2.452491044299713,,,10.81381323492856,0.000081949993528364,23.592551045,,15247.116800992386,,,,1.0235025920369547,9158.174042948722,0.05845912,,,,,19522.04265982475,44.04517173389882,1.2276704,4.394276917480622,,15247.116800992386,6716.697265025573,108.89417041537737,0.000081949993528364,8.270807761780336,0.03529167,1.812851230158514,19974.17051714275,9158.174042948722,1.28612952,23.592551045,0.43151161628306717,10.81381323492856,861.4724840218332,,,,,,1.812851230158514,0.03529167,,,
,31/08/2023,1693440000,,93493.52202815526,25414.495205829742,22144.6253837429,3330.8262448165847,,21108.082233332607,,126550.58205241285,296102.63913741603,,4060.505989126059,,3524.9057055607573,208.98250721681288,86806.7301747315,181.06859405412902,8.557016682060391,2763.2780299100004,13829.912789905631,11584.582415924113,,,16761.70527133816,2.237644573291979,5380.68246783145,,3330.8262448165847,,,,8748.089792484243,5958.0838585483625,6401.9085823000005,,,,,21539.34853631936,59526.642026772526,31340.7978611,14143.793628220963,,3330.8262448165847,3524.9057055607573,168911.37478389393,2.237644573291979,28491.654074055077,963.9566743799999,3096.5493147460593,21748.331043536175,5958.0838585483625,37742.7064434,5380.68246783145,8.557016682060391,16761.70527133816,181.06859405412902,,,,,,3096.5493147460593,963.9566743799999,,,,,6131.7637434518965,221.7393964329998,50.82033954179269,861.4724840218332,0.03823852302288136,1.4240398,8.09661719087508,5.970172497525838,,,9.813012786845205,0.000081949993528364,24.041296045,,15847.116800992386,,,,5.121502592036955,10358.174042948722,0.23438195,,,,,22854.17189989205,34.84941954954454,1.14742615,7.2889245423592275,,15847.116800992386,6131.7637434518965,98.88787887424927,0.000081949993528364,14.683136839885066,0.03529167,1.812851230158514,23075.91129632505,10358.174042948722,1.3818081,24.041296045,0.03823852302288136,9.813012786845205,861.4724840218332,,,,,,1.812851230158514,0.03529167,,,
,01/09/2023,1693526400,,73825.73433316442,23764.413224171796,17066.502183273784,3523.5633184325648,,18955.908678795924,,160041.26267780474,301074.5482271192,,3897.1638114759944,,3489.0836692388516,204.72910211443508,67250.5392015534,173.66768394389743,31.844209327826544,2675.870466986,12546.04118924592,11218.372034925877,,,16206.48500785846,2.1334041815239,857.7836712338,0.10010000000010008,3523.5633184325648,,,,7137.091175826791,5710.823885969134,6107.993617,,,,,27697.978313079293,46282.754252341714,67593.2638998,18467.166112583727,0.1001,3523.5633184325648,3489.0836692388516,133216.4258189678,2.1334041815239,32361.4086144956,919.7009201999999,2977.4628912759945,27902.707415193727,5710.823885969134,73701.2575168,857.7836712338,31.844209327826544,16206.48500785846,173.66768394389743,0.20020000000010008,,,,,2977.4628912759945,919.7009201999999,,,,,6326.7637434518965,221.7393964329998,40.72014386753701,861.4724840218332,0.146201778283029,1.4240398,7.5966171908750795,5.970172497525838,,,9.813012786845205,0.000081949993528364,3.941296045,0.1000000000001,17478.51284478985,,,,4.321502592036954,10358.174042948722,0.23438195,,,,,29999.315828208666,28.024168045595125,2.59375533,9.827822333698972,0.1,17478.51284478985,6326.7637434518965,80.66243169604417,0.000081949993528364,17.22203463122481,0.03529167,1.8028512296331247,30221.055224641666,10358.174042948722,2.82813728,3.941296045,0.146201778283029,9.813012786845205,861.4724840218332,0.2000000000001,,,,,1.8028512296331247,0.03529167,,,
,02/09/2023,1693612800,,76413.66162782794,23501.29968275198,13539.47283199869,4096.953672055365,,18719.717049377596,,191050.19954366182,331833.3559815709,,4512.051573897563,,3426.072956149058,197.2591453274002,69954.59415190974,176.6604393533893,16.883009372343246,2642.1919257160002,12423.922227392584,11077.177455359391,0.2,,12679.074339538289,2.1191448826499646,858.17934757775,0.1000000000001,4096.953672055365,,,,7060.90308512918,5603.556285998415,6055.25767825,,,,,41168.2538834586,64013.82972028751,67534.5103341,18333.061385815698,0.54422,4096.953672055365,3426.072956149058,153453.249184719,2.1191448826499646,32052.430766891088,1566.3729498,2945.6786240975625,41365.513028786,5603.556285998415,73589.76801235,858.17934757775,16.883009372343246,12679.074339538289,176.6604393533893,0.8442200000001001,,,,,2945.6786240975625,1566.3729498,,,,,6326.747493451897,221.7393964329998,42.81448935180227,861.4724840218332,0.07891838158436519,1.4240398,7.603844927714415,5.970172497525838,0.2,,7.7600063281340885,0.000081949993528364,4.011121045,0.1000000000001,19978.51284478985,,,,4.321502592036954,10351.69029294872,0.23438195,,,,,46277.315828208666,39.178548087574214,2.61407046,9.880814794394636,0.54422,19978.51284478985,6326.747493451897,93.91838495912785,0.000081949993528364,17.275027091920474,0.06062988,1.8028512296331247,46499.05522464166,10351.69029294872,2.84845241,4.011121045,0.07891838158436519,7.7600063281340885,861.4724840218332,0.8442200000001001,,,,,1.8028512296331247,0.06062988,,,
,03/09/2023,1693699200,,89562.34178836472,24265.04549101527,13549.428733317303,4000.2177128608923,,18710.87261237621,,219012.34090298653,383964.05638210766,,14863.809141186715,,3416.083021856897,196.33267385805314,83112.65870612132,172.48918958575558,16.890112026685838,2647.888084916,13163.777404891698,11101.058145349494,0.209940774075,,12688.308747068766,2.1186531826887944,858.90134936585,0.09998370000009997,4000.2177128608923,,,,7066.045673213704,5588.152970842508,6056.66396995,0.00999837,,,,41946.312301557526,78017.41252500302,80675.46736839,18372.584644993276,0.564063042735,4000.2177128608923,3416.083021856897,181359.89430922974,2.1186531826887944,32121.53087525877,6993.34672908,7870.452323751385,42142.64497541558,5588.152970842508,86732.13133834,858.90134936585,16.890112026685838,12688.308747068766,172.48918958575558,0.8940742421401,,,,,7870.452323751385,6993.34672908,0.01008835533,,,,6326.747493451897,221.7393464329998,50.830632384835894,861.4724840218332,0.07891838158436519,1.4240398,8.050796839863064,5.970172497525838,0.209975,,7.7600063281340885,0.000081949993528364,4.011121045,0.1000000000001,19978.51284478985,,,,4.321502592036954,10351.69029294872,0.23438195,0.01,,,,47374.4267433882,47.71444539750291,3.12199479,9.880814794394636,0.564155,19978.51284478985,6326.747493451897,110.91737721423883,0.000081949993528364,17.275027091920474,0.27062988,4.813467346599506,47596.1660898212,10351.69029294872,3.35637674,4.011121045,0.07891838158436519,7.7600063281340885,861.4724840218332,0.8942200000000999,,,,,4.813467346599506,0.27062988,0.01009,,
,04/09/2023,1693785600,,89566.4749605657,24248.835210144705,13493.671512482173,4646.340637600084,,18739.662294532696,,255505.1298121061,422404.3647309138,,16204.250303482333,,3433.0766656243095,107.55954627478171,83186.78440830979,173.24297800927468,16.91220917352946,2648.8991531740003,13143.328380918445,11105.296967822738,0.209861403525,,12632.34740218167,2.1222589824040425,859.1019054181,0.09994590000009994,4646.340637600084,,,,7055.06905662993,5617.137703662764,6067.44553965,0.00999459,,,,45587.66050576966,79598.03852496702,111939.26690807998,18379.600023497296,0.563849792145,4646.340637600084,3433.0766656243095,182983.22037082518,2.1222589824040425,32133.796144494034,8346.01410225,7858.226116691023,45695.22005204444,5617.137703662764,118006.71244772998,859.1019054181,16.91220917352946,12632.34740218167,173.24297800927468,0.8937362269800999,,,,,7858.226116691023,8346.01410225,0.01008454131,,,,6326.747493451897,118.6339024329998,50.9551219921655,861.4724840218332,0.07891838158436519,1.4240398,8.050796839863064,5.970172497525838,0.209975,,7.737801232539076,0.000081949993528364,4.011121045,0.1000000000001,23104.51284478985,,,,4.321502592036954,10351.69029294872,0.23438195,0.01,,,,50281.3767433882,48.756876374363436,4.32414984,9.880814794394636,0.564155,23104.51284478985,6326.747493451897,112.08429779842896,0.000081949993528364,17.275027091920474,0.32240175,4.813467346599506,50400.0106458212,10351.69029294872,4.55853179,4.011121045,0.07891838158436519,7.737801232539076,861.4724840218332,0.8942200000000999,,,,,4.813467346599506,0.32240175,0.01009,,
,05/09/2023,1693872000,,87494.64566084133,29115.02054820554,12547.249199481079,4685.803301312639,,23195.76390327802,,226002.72783904767,401688.4077024734,,18647.19725030715,,3511.591602018047,106.01078067851888,81049.02521682475,173.9614460609489,16.948511629058267,2637.10810363,13080.29064166232,11055.863939543222,4978.865967,,11683.470295494883,2.116030782895887,861.5628732033,0.1000000000001,4685.803301312639,,,,7021.23169133428,5738.72865784374,6046.5855461,4389.218008,,,,45631.55170879442,61678.02748281353,65382.75510044,18297.786876999708,35012.60667,4685.803301312639,3511.591602018047,162828.5750326349,2.116030782895887,31990.758920172928,7876.96860894,7820.536667367149,45737.56248947293,5738.72865784374,71429.34064654,861.5628732033,16.948511629058267,11683.470295494883,173.9614460609489,47330.482619,,,,,7820.536667367149,7876.96860894,2949.691974,,,,6326.747493451897,118.6339024329998,49.884918765587145,861.4724840218332,0.07891838158436519,1.4240398,8.050796839863064,5.970172497525838,4978.865967,,7.191066950302133,0.000081949993528364,4.012121045,0.1000000000001,23204.51284478985,,,,4.321502592036954,10351.69029294872,0.23438195,4389.218008,,,,51041.261937795556,37.962250407955544,2.53441178,9.880814794394636,35012.60667,23204.51284478985,6326.747493451897,100.2194686054427,0.000081949993528364,17.275027091920474,0.30533253,4.813467346599506,51159.89584022856,10351.69029294872,2.76879373,4.012121045,0.07891838158436519,7.191066950302133,861.4724840218332,47330.482619,,,,,4.813467346599506,0.30533253,2949.691974,,
,06/09/2023,1693958400,,86415.20941706593,36971.69810544553,12610.946240019979,4698.867442044255,,21885.58129490757,,203987.7271404786,379224.67142743315,,12654.641787471242,,3523.606095508113,106.75366617555434,79965.95201142071,174.4464550694532,0.5361750180938025,2643.915013874,13038.54702915788,9157.493084287651,14775.657992,,11748.333719386606,2.113162533122394,860.3993581002499,0.1000000000001,4698.867442044255,,,,7060.2116447144535,3589.135905593118,396.3620876,10839.871657,,,,47230.01967674382,30214.900837078192,31895.98445232,15079.213251336569,79567.608923,4698.867442044255,3523.606095508113,130279.61152237124,2.113162533122394,26880.621349498222,1418.02308952,5193.635132951241,47336.77334291937,3589.135905593118,32292.34653992,860.3993581002499,0.5361750180938025,11748.333719386606,174.4464550694532,111226.222137,,,,,5193.635132951241,1418.02308952,6042.983565,,,,6326.747493451897,118.6339024329998,48.9465594350513,861.4724840218332,0.002500000084365191,1.4240398,7.980796839863063,4.93231989372554,14775.657992,,7.191066950302133,0.000081949993528364,4.012121045,0.1000000000001,23204.51284478985,,,,4.321502592036954,6441.690292948721,0.01538195,10839.871657,,,,52514.55983270936,18.494314173049684,1.23781374,8.12181923772457,79567.608923,23204.51284478985,6326.747493451897,79.743173040001,0.000081949993528364,14.47817893145011,0.05503039,3.1789851095959216,52633.19373514236,6441.690292948721,1.25319569,4.012121045,0.002500000084365191,7.191066950302133,861.4724840218332,111226.222137,,,,,3.1789851095959216,0.05503039,6042.983565,,
,07/09/2023,1694044800,,86467.05254449662,42562.43593060774,12619.401521136695,4679.816536998683,,29855.538523894385,,202034.8981974187,393271.579124495,,15052.435869942205,,3535.3105783709984,106.77169852872414,80006.57890197267,173.73918616007126,0.5378000181486399,2644.114379446,13045.171090534966,9158.183609072772,20359.081231,,11754.302304955358,2.1123430331871105,862.8868731481499,0.1000000000001,4679.816536998683,,,,7063.798491865844,3596.511640978544,1516.07881605,17679.149575,,,,46871.88404308122,26652.740450259174,31892.2710111,14340.378749978292,82277.623943,4679.816536998683,3535.3105783709984,126768.28893463264,2.1123430331871105,26142.676738497066,1417.85799835,5196.273690592206,46978.655741609946,3596.511640978544,33408.34982715,862.8868731481499,0.5378000181486399,11754.302304955358,173.73918616007126,128754.25893,,,,,5196.273690592206,1417.85799835,8438.304181,,,,6326.747493451897,118.6339024329998,48.94656019746641,861.4724840218332,0.002500000084365191,1.4240398,7.980796839863063,4.93231989372554,20359.081231,,7.191066950302133,0.000081949993528364,4.012121045,0.1000000000001,23204.51284478985,,,,4.321502592036954,6441.690292948721,0.05884257,17679.149575,,,,52054.82700332087,16.305658644327973,1.23781374,7.723293003429769,82277.623943,23204.51284478985,6326.747493451897,77.5545182736944,0.000081949993528364,14.07965269715531,0.05503039,3.1789851095959216,52173.46090575387,6441.690292948721,1.29665631,4.012121045,0.002500000084365191,7.191066950302133,861.4724840218332,128754.25893,,,,,3.1789851095959216,0.05503039,8438.304181,,
,08/09/2023,1694131200,,87123.76156374712,37216.31612260638,14371.27676541903,4759.709674723294,,29540.16852088629,,197009.07454714866,386743.82706422376,,16723.519869692984,,3507.4728893998104,108.62191287106923,80663.44173982267,176.70523592255842,0.542175018296279,2666.977610712712,9856.29338412593,9250.171375090753,18109.851363389702,,13498.796423428412,2.151187330119555,870.2290546605,0.10010000000010008,4759.709674723294,,,,7121.79305665098,3568.9540899053095,1545.32357334,17304.09780099,,,,41355.90511787424,25900.89627926606,32507.46443988,14544.31373603136,82700.49497409699,4759.709674723294,3507.4728893998104,123542.42445986564,2.151187330119555,26461.462721834825,1445.20810218,5238.935670762983,41464.52703074531,3568.9540899053095,34052.78801322,870.2290546605,0.542175018296279,13498.796423428412,176.70523592255842,128153.92033522669,,,,,5238.935670762983,1445.20810218,10039.37609675,,,,6326.747493451897,118.6339024329998,48.94656019746641,861.4724840218332,0.002500000084365191,1.4220695154753131,5.980796839863063,4.93231989372554,18110.84746,,8.191066950302133,0.000081949993528364,4.012121045,0.1000000000001,23204.51284478985,,,,4.321502592036954,6441.690292948721,0.05884257,17286.81099,,,,45167.796102116234,15.716658644327975,1.23781374,7.755230154328822,82617.877097,23204.51284478985,6326.747493451897,74.9655182736944,0.000081949993528364,14.109619563529675,0.05503039,3.1789851095959216,45286.430004549235,6441.690292948721,1.29665631,4.012121045,0.002500000084365191,8.191066950302133,861.4724840218332,128044.98229700001,,,,,3.1789851095959216,0.05503039,10029.34675,,