,Date,Timestamp,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis,Symbiosis
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,boba_avax,boba,optimism,blast,base,scroll,linea,aurora,arbitrum_nova,polygon_zkevm,boba_bnb,polygon,zklink,mode,bsc,arbitrum,telos,kava,tron,metis,ethereum,core,mantle,era,rsk,ftn,manta,merlin,Total,avalanche,boba_avax,boba,boba,optimism,optimism,optimism,blast,base,base,scroll,scroll,scroll,scroll,linea,linea,linea,aurora,aurora,aurora,arbitrum_nova,arbitrum_nova,polygon_zkevm,polygon_zkevm,boba_bnb,boba_bnb,polygon,polygon,polygon,polygon,polygon,polygon,polygon,zklink,zklink,mode,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,telos,telos,kava,kava,tron,metis,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,core,core,mantle,mantle,mantle,era,era,era,rsk,rsk,ftn,manta,manta,manta,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,boba_avax,boba,boba,optimism,optimism,optimism,blast,base,base,scroll,scroll,scroll,scroll,linea,linea,linea,aurora,aurora,aurora,arbitrum_nova,arbitrum_nova,polygon_zkevm,polygon_zkevm,boba_bnb,boba_bnb,polygon,polygon,polygon,polygon,polygon,polygon,polygon,zklink,zklink,mode,bsc,bsc,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,telos,telos,kava,kava,tron,metis,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,core,core,mantle,mantle,mantle,era,era,era,rsk,rsk,ftn,manta,manta,manta,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USDC.E,USDC,BUSD,USDC,WETH,USDC.E,WETH,WETH,USDBC,ethereum,coingecko:ethereum,ETH,USDC,ETH,USDC,WETH,USDC,BUSD,USDC.E,USDC,WETH,USDC,WETH,BUSD,USDC,USDC,BUSD,USDC.E,WETH,XDAO,POLYGONUSDC,ETH,ethereum,ETH,WETH,USDC,BUSD,ETH,XDAO,BTCB,USDC,WETH,USDC.E,XDAO,LADYS,USDC,BUSD,USDC,USDT,USDT,WETH,USDC,WETH,USDT,XDAO,WBTC,LADYS,bitcoin,BTC,USDC,WETH,ETH,USDC,WETH,WBTC,RUSDT,WRBTC,USDC,ETH,WETH,USDC,WBTC,USDC,BUSD,USDC.E,WETH,ETH,USDBC,USDT,XDAO,POLYGONUSDC,AVALANCHEUSDC,ethereum,coingecko:ethereum,RUSDT,WRBTC,BTCB,WBTC,LADYS,bitcoin,BTC,USDC,BUSD,USDC.E,AVALANCHEUSDC,USDC.E,USDC,BUSD,USDC,WETH,USDC.E,WETH,WETH,USDBC,ethereum,coingecko:ethereum,ETH,USDC,ETH,USDC,WETH,USDC,BUSD,USDC.E,USDC,WETH,USDC,WETH,BUSD,USDC,USDC,BUSD,USDC.E,WETH,XDAO,POLYGONUSDC,ETH,ethereum,ETH,WETH,USDC,BUSD,ETH,XDAO,BTCB,USDC,WETH,USDC.E,XDAO,LADYS,USDC,BUSD,USDC,USDT,USDT,WETH,USDC,WETH,USDT,XDAO,WBTC,LADYS,bitcoin,BTC,USDC,WETH,ETH,USDC,WETH,WBTC,RUSDT,WRBTC,USDC,ETH,WETH,USDC,WBTC,USDC,BUSD,USDC.E,WETH,ETH,USDBC,USDT,XDAO,POLYGONUSDC,AVALANCHEUSDC,ethereum,coingecko:ethereum,RUSDT,WRBTC,BTCB,WBTC,LADYS,bitcoin,BTC,USDC,BUSD,USDC.E,AVALANCHEUSDC
,30/03/2022,1648598400,,,,,,,,,,,,1899105.7556670415,,,1732384.1048699315,,,,,,1570573.915227056,,,,,,,,6235220.398946721,1033156.6231826926,,,,,,,,,,,,,,,,,,,,,,,,,,1740621.4899822853,158484.26568475607,,,,,,,,,444065.61651297996,1288318.4883569516,,,,,,,,,,,,,,,1570573.915227056,,,,,,,,,,,,,,,,,,,,,4584344.110826603,1650876.2881201182,,,,,,,,,,,,,,,,,,829083.089104282,204073.53407841056,,,,,,,,,,,,,,,,,,,,,,,,,,,,1731303.6001529999,158706.45472136597,,,,,,,,,441417.11383,1290124.6628849905,,,,,,,,,,,,,,,1561206.675176,,,,,,,,,,,,,,,,,,,,,4558065.648706,1653190.7551773665,,,,,,,,,,,,,,,,,,824138.259547,204359.63757100998,,
,31/03/2022,1648684800,,,,,,,,,,,,1903027.065152538,,,1734951.3506019472,,,,,,1613234.982677472,,,,,,,,6286447.057664778,1035233.6592328213,,,,,,,,,,,,,,,,,,,,,,,,,,1744370.2855515,158656.77960103817,,,,,,,,,484434.68884070404,1250516.6617612431,,,,,,,,,,,,,,,1613234.982677472,,,,,,,,,,,,,,,,,,,,,4672977.952954764,1613469.1047100145,,,,,,,,,,,,,,,,,,830937.995885088,204295.6633477333,,,,,,,,,,,,,,,,,,,,,,,,,,,,1731304.042662,158706.45472136597,,,,,,,,,480589.969088,1250908.1960265995,,,,,,,,,,,,,,,1600431.530434,,,,,,,,,,,,,,,,,,,,,4636668.79207,1613974.278659235,,,,,,,,,,,,,,,,,,824343.2498860001,204359.62791126952,,
,01/04/2022,1648771200,,,,,,,,,,,,2113755.1771454285,,,1742752.1485005205,,,,,,2167473.325888,,,,,,,,7150276.6214287765,1126295.9698948276,,,,,,,,,,,,,,,,,,,,,,,,,,1903929.6419937683,209825.5351516603,,,,,,,,,489076.678567,1253675.4699335205,,,,,,,,,,,,,,,2167473.325888,,,,,,,,,,,,,,,,,,,,,5429679.857428769,1720596.7640000083,,,,,,,,,,,,,,,,,,869200.21098,257095.7589148276,,,,,,,,,,,,,,,,,,,,,,,,,,,,1903972.5471299998,209615.9192324279,,,,,,,,,489076.678567,1252423.046886634,,,,,,,,,,,,,,,2167473.325888,,,,,,,,,,,,,,,,,,,,,5429722.762565,1718877.8861138946,,,,,,,,,,,,,,,,,,869200.21098,256838.9199948328,,
,02/04/2022,1648857600,,,,,,,,,,,,2614074.2492457707,,,1749794.071305272,,,,,,2209851.386654018,,,,,,,,10268942.766848756,3695223.059643695,,,,,,,,,,,,,,,,,,,,,,,,,,2301504.905357023,312569.3438887483,,,,,,,,,522531.37538139004,1227262.6959238818,,,,,,,,,,,,,,,2209851.386654018,,,,,,,,,,,,,,,,,,,,,8170086.9019199135,2098855.8649288416,,,,,,,,,,,,,,,,,,3136199.2345274836,559023.8251162115,,,,,,,,,,,,,,,,,,,,,,,,,,,,2290937.2351280004,312257.0868019464,,,,,,,,,519414.886065,1226036.6592646174,,,,,,,,,,,,,,,2196671.358503,,,,,,,,,,,,,,,,,,,,,8124517.74861,2096759.1058230188,,,,,,,,,,,,,,,,,,3117494.268914,558465.3597564552,,
,03/04/2022,1648944000,,,,,,,,,,,,2608944.7133231508,,,1745737.546410272,,,,,,2203984.6652343124,,,,,,,,10241845.500893522,3683178.575925787,,,,,,,,,,,,,,,,,,,,,,,,,,2297207.8271394577,311736.8861836933,,,,,,,,,521691.37131614296,1224046.175094129,,,,,,,,,,,,,,,2203984.6652343124,,,,,,,,,,,,,,,,,,,,,8148703.399736923,2093142.1011566,,,,,,,,,,,,,,,,,,3125819.5360470098,557359.0398787776,,,,,,,,,,,,,,,,,,,,,,,,,,,,2291199.912762,312355.6627516042,,,,,,,,,520130.978381,1226475.8237008804,,,,,,,,,,,,,,,2197392.487771,,,,,,,,,,,,,,,,,,,,,8125193.504584,2097296.84620894,,,,,,,,,,,,,,,,,,3116470.12567,558465.3597564552,,
,04/04/2022,1649030400,,253996.0529608339,,,,,,,,,,2634649.546849156,,,1782123.229152446,,,,,,2467543.833408,,,,,,,,10811815.684149116,3673503.02177868,,253057.35528999998,938.6976708339153,,,,,,,,,,,,,,,,,,,,,,,2319898.007269842,314751.5395793136,,,,,,,,,665043.124175,1117080.104977446,,,,,,,,,,,,,,,2467543.833408,,,,,,,,,,,,,,,,,,,,,8822012.445812842,1989803.238336273,,,,,,,,,,,,,,,,,,3116470.12567,557032.8961086798,,,,253057.35528999998,941.1116221447165,,,,,,,,,,,,,,,,,,,,,,,2318599.4827469997,315560.9534248483,,,,,,,,,665043.124175,1119952.7838680674,,,,,,,,,,,,,,,2467543.833408,,,,,,,,,,,,,,,,,,,,,8820713.921289999,1994920.2086715158,,,,,,,,,,,,,,,,,,3116470.12567,558465.3597564552,,
,05/04/2022,1649116800,,503928.683989852,,,,,,,,,,3474996.078613894,,,2907400.342040939,,,,,,2512621.5026595066,,,,,,,,13504954.133081257,4106007.5257770647,,377615.98637502897,126312.69761482306,,,,,,,,,,,,,,,,,,,,,,,3158087.6956604165,316908.3829534777,,,,,,,,,711596.0666675665,2195804.2753733722,,,,,,,,,,,,,,,2512621.5026595066,,,,,,,,,,,,,,,,,,,,,10306527.719250165,3198426.4138310924,,,,,,,,,,,,,,,,,,3546606.467887645,559401.0578894197,,,,377962.19975,126186.51110371936,,,,,,,,,,,,,,,,,,,,,,,3160153.1268189996,316591.7911623154,,,,,,,,,712248.486281,2193610.6647086637,,,,,,,,,,,,,,,2514925.174119,,,,,,,,,,,,,,,,,,,,,10315147.124911,3195231.1826484445,,,,,,,,,,,,,,,,,,3549858.1379420003,558842.2156737461,,
,06/04/2022,1649203200,,504642.06448385766,,,,,,,,,,3536989.70796605,,,2913586.8435263224,,,,,,2560315.966853687,,,,,,,,13632813.182157226,4117278.5993273095,,377623.6195154635,127018.44496839418,,,,,,,,,,,,,,,,,,,,,,,3536989.70796605,,,,,,,,,,711350.9459078598,2202235.897618463,,,,,,,,,,,,,,,2560315.966853687,,,,,,,,,,,,,,,,,,,,,10743607.319599576,2889205.862557652,,,,,,,,,,,,,,,,,,3557327.0793565144,559951.519970795,,,,378099.646971,126764.91513811794,,,,,,,,,,,,,,,,,,,,,,,3540036.0769070005,,,,,,,,,,712247.665719,2197840.2171840947,,,,,,,,,,,,,,,2563543.46808,,,,,,,,,,,,,,,,,,,,,10755738.257586,2883438.984588475,,,,,,,,,,,,,,,,,,3561811.399909,558833.8522662625,,
,07/04/2022,1649289600,,501726.48610498465,,,,,,,,,,3520367.0350095443,,,2904745.557410791,,,,,,2538007.6101031327,,,,,,,,13458240.498195207,3993393.809566754,,374600.92844283965,127125.55766214505,,,,,,,,,,,,,,,,,,,,,,,3520367.0350095443,,,,,,,,,,702157.0192252699,2202588.538185521,,,,,,,,,,,,,,,2538007.6101031327,,,,,,,,,,,,,,,,,,,,,10569970.628219359,2888269.8699758486,,,,,,,,,,,,,,,,,,3434838.0354385716,558555.7741281822,,,,377752.898629,127270.00912249908,,,,,,,,,,,,,,,,,,,,,,,3547562.031711,,,,,,,,,,708065.114541,2205091.3168301233,,,,,,,,,,,,,,,2559362.934428,,,,,,,,,,,,,,,,,,,,,10656482.456949,2891551.7812475646,,,,,,,,,,,,,,,,,,3463739.4776399997,559190.455294942,,
,08/04/2022,1649376000,,513430.02649257926,,,,,,,,,,3168270.5946931513,,,2896271.7313856026,,,,,,2581918.341012741,,,,,,,,13168967.342187662,4009076.6486035883,,386175.14971248223,127254.87678009702,,,,,,,,,,,,,,,,,,,,,,,3168270.5946931513,,,,,,,,,,705097.7704286367,2191173.960956966,,,,,,,,,,,,,,,2581918.341012741,,,,,,,,,,,,,,,,,,,,,10290992.368353084,2877974.9738345803,,,,,,,,,,,,,,,,,,3449530.512506071,559546.1360975174,,,,387713.98652499996,127269.51277406604,,,,,,,,,,,,,,,,,,,,,,,3179171.839534,,,,,,,,,,707907.455118,2191425.9749440844,,,,,,,,,,,,,,,2592206.809841,,,,,,,,,,,,,,,,,,,,,10330276.346984,2878305.9790221676,,,,,,,,,,,,,,,,,,3463276.255966,559610.4913040174,,
,09/04/2022,1649462400,,514516.87395010615,,,,,,,,,,3339479.728691731,,,2892987.504319945,,,,,,2590584.0883780397,,,,,,,,13462096.322543405,4124528.127203582,,387406.62543602235,127110.2485140838,,,,,,,,,,,,,,,,,,,,,,,3339479.728691731,,,,,,,,,,707464.0252733467,2185523.479046598,,,,,,,,,,,,,,,2590584.0883780397,,,,,,,,,,,,,,,,,,,,,10590389.453178836,2871706.869364567,,,,,,,,,,,,,,,,,,3565454.9853996965,559073.1418038855,,,,387649.293894,127334.73966010456,,,,,,,,,,,,,,,,,,,,,,,3342491.47969,,,,,,,,,,707907.175165,2189383.3619136517,,,,,,,,,,,,,,,2592206.809841,,,,,,,,,,,,,,,,,,,,,10597943.116902001,2876778.6300894152,,,,,,,,,,,,,,,,,,3567688.358312,560060.5285156586,,
,10/04/2022,1649548800,,504257.29426804464,,,,,,,,,,3348118.775211381,,,2900269.5298590725,,,,,,2586021.804392719,,,,,,,,13458463.84666446,4119796.442933242,,376795.21986828,127462.07439976465,,,,,,,,,,,,,,,,,,,,,,,3348118.775211381,,,,,,,,,,706218.0071946958,2194051.522664377,,,,,,,,,,,,,,,2586021.804392719,,,,,,,,,,,,,,,,,,,,,10576329.660556143,2882134.186108316,,,,,,,,,,,,,,,,,,3559175.8538890677,560620.5890441742,,,,377696.40348700003,127334.73966010456,,,,,,,,,,,,,,,,,,,,,,,3354840.6347160004,,,,,,,,,,707907.073472,2191859.6630013757,,,,,,,,,,,,,,,2592206.809841,,,,,,,,,,,,,,,,,,,,,10600339.279828,2879254.9311771393,,,,,,,,,,,,,,,,,,3567688.358312,560060.5285156586,,
,11/04/2022,1649635200,,503002.18646272126,,,,,,,,,,3540554.6674263547,,,3092706.2969478387,,,,,,2577734.578784571,,,,,,,,13824324.73719578,4110327.007574295,,376096.99738190474,126905.18908081658,,,,,,,,,,,,,,,,,,,,,,,3540554.6674263547,,,,,,,,,,701774.5861138643,2390931.7108339746,,,,,,,,,,,,,,,2577734.578784571,,,,,,,,,,,,,,,,,,,,,10747992.117882004,3076332.6193137774,,,,,,,,,,,,,,,,,,3551831.288175309,558495.7193989858,,,,377770.520789,127260.75563205253,,,,,,,,,,,,,,,,,,,,,,,3554174.440219,,,,,,,,,,704897.281069,2397630.6909845853,,,,,,,,,,,,,,,2589204.755853,,,,,,,,,,,,,,,,,,,,,10793682.91321,3084951.9751322963,,,,,,,,,,,,,,,,,,3567635.91528,560060.5285156586,,
,12/04/2022,1649721600,,506006.2347422557,,,,,,,,,,3704393.6157722436,,,3074474.07590266,,,,,,2597622.3760899105,,,,,,,,13990842.46619227,4108346.1636852,,380050.475391567,125955.75935068878,,,,,,,,,,,,,,,,,,,,,,,3704393.6157722436,,,,,,,,,,707609.7837364749,2366864.292166185,,,,,,,,,,,,,,,2597622.3760899105,,,,,,,,,,,,,,,,,,,,,10968978.71696002,3021863.749232248,,,,,,,,,,,,,,,,,,3579302.4659698256,529043.6977153741,,,,378913.734189,126118.4521539674,,,,,,,,,,,,,,,,,,,,,,,3693313.674748,,,,,,,,,,705493.303825,2369921.4908894324,,,,,,,,,,,,,,,2589852.817637,,,,,,,,,,,,,,,,,,,,,10936170.206341,3025766.988647603,,,,,,,,,,,,,,,,,,3568596.675942,529727.0456042035,,
,13/04/2022,1649808000,,503283.2588702988,,,,,,,,,,3679136.181569056,,,3065230.7775858208,,,,,,2579522.883849917,,,,,,,,13910433.208756706,4083260.106881613,,377373.05152036354,125910.2073499353,,,,,,,,,,,,,,,,,,,,,,,3679136.181569056,,,,,,,,,,702573.2731003296,2362657.504485491,,,,,,,,,,,,,,,2579522.883849917,,,,,,,,,,,,,,,,,,,,,10893142.279187633,3017290.9295690716,,,,,,,,,,,,,,,,,,3554536.8891479676,528723.2177336451,,,,378863.120172,126169.10635617818,,,,,,,,,,,,,,,,,,,,,,,3691001.236869,,,,,,,,,,705347.404442,2367515.6465922985,,,,,,,,,,,,,,,2589708.206225,,,,,,,,,,,,,,,,,,,,,10933492.050859,3023495.1415996337,,,,,,,,,,,,,,,,,,3568572.083151,529810.3886511573,,
,14/04/2022,1649894400,,504358.5378977483,,,,,,,,,,3562002.070535588,,,3213053.107429805,,,,,,2585279.942486828,,,,,,,,13957111.228419729,4092417.5700697605,,376553.6813723175,127804.85652543073,,,,,,,,,,,,,,,,,,,,,,,3562002.070535588,,,,,,,,,,703947.1837001871,2509105.923729618,,,,,,,,,,,,,,,2585279.942486828,,,,,,,,,,,,,,,,,,,,,10790504.039205587,3166607.1892141434,,,,,,,,,,,,,,,,,,3562721.161110666,529696.4089590943,,,,377170.732691,127863.03420599445,,,,,,,,,,,,,,,,,,,,,,,3565880.968474,,,,,,,,,,705100.728492,2510248.086609025,,,,,,,,,,,,,,,2589516.391303,,,,,,,,,,,,,,,,,,,,,10806228.145125002,3168048.6513505075,,,,,,,,,,,,,,,,,,3568559.324165,529937.5305354879,,
,15/04/2022,1649980800,,946351.3527053451,,,,,,,,,,3378388.884794838,,,3369805.795554709,,,,,,2626220.5159537657,,,,,,,,14440994.796877578,4120228.2478689197,,660548.0518377555,285803.30086758966,,,,,,,,,,,,,,,,,,,,,,,3378388.884794838,,,,,,,,,,705442.394955837,2664363.400598872,,,,,,,,,,,,,,,2626220.5159537657,,,,,,,,,,,,,,,,,,,,,10961623.468480358,3479371.328397219,,,,,,,,,,,,,,,,,,3591023.6209381623,529204.6269307573,,,,660790.561974,286199.1142425872,,,,,,,,,,,,,,,,,,,,,,,3379791.637623,,,,,,,,,,705701.387365,2668053.318338134,,,,,,,,,,,,,,,2627184.692736,,,,,,,,,,,,,,,,,,,,,10965810.290153999,3484189.963116209,,,,,,,,,,,,,,,,,,3592342.010456,529937.5305354879,,
,16/04/2022,1650067200,,1046001.2849099671,,,,,,,,,,3380578.372456138,,,3387511.1383720757,,,,,,2628322.4154408304,,,,,,,,14562884.863983672,4120471.652804662,,756590.427728213,289410.8571817541,,,,,,,,,,,,,,,,,,,,,,,3380578.372456138,,,,,,,,,,706186.6984261568,2681324.439945919,,,,,,,,,,,,,,,2628322.4154408304,,,,,,,,,,,,,,,,,,,,,11062615.31878125,3500269.5452024234,,,,,,,,,,,,,,,,,,3590937.4047299116,529534.2480747504,,,,756886.3702990001,289631.2665756181,,,,,,,,,,,,,,,,,,,,,,,3381152.536567,,,,,,,,,,706462.92543,2683366.4818385984,,,,,,,,,,,,,,,2629350.491483,,,,,,,,,,,,,,,,,,,,,11066194.334235001,3502935.2789497045,,,,,,,,,,,,,,,,,,3592342.010456,529937.5305354879,,
,17/04/2022,1650153600,,1309470.3520518716,,,,,,,,,,3383254.592929447,,,3405763.5906426823,,,,,,2632252.0370757477,,,,,,,,14847931.192400377,4117190.6197006307,,1017914.8073797764,291555.54467209516,,,,,,,,,,,,,,,,,,,,,,,3383254.592929447,,,,,,,,,,705517.6402348618,2700245.9504078203,,,,,,,,,,,,,,,2632252.0370757477,,,,,,,,,,,,,,,,,,,,,11326667.376242528,3521263.816157851,,,,,,,,,,,,,,,,,,3587728.2986226953,529462.3210779353,,,,1019213.285105,291843.0100369816,,,,,,,,,,,,,,,,,,,,,,,3386346.1894259998,,,,,,,,,,706417.616278,2702908.315098192,,,,,,,,,,,,,,,2635609.803966,,,,,,,,,,,,,,,,,,,,,11339891.789834,3524735.6808034424,,,,,,,,,,,,,,,,,,3592304.8950590002,529984.3556682685,,
,18/04/2022,1650240000,,1524137.2966737724,,,,,,,,,,3421605.178289828,,,3468367.0024567726,,,,,,2562311.206147259,,,,,,,,15022111.857918724,4045691.1743510924,,1132598.0329837024,391539.26369006996,,,,,,,,,,,,,,,,,,,,,,,3421605.178289828,,,,,,,,,,704874.4065581826,2763492.59589859,,,,,,,,,,,,,,,2562311.206147259,,,,,,,,,,,,,,,,,,,,,11337884.11385746,3684227.7440612647,,,,,,,,,,,,,,,,,,3516495.2898784876,529195.8844726046,,,,1133168.0164959999,391993.5842542206,,,,,,,,,,,,,,,,,,,,,,,3422517.6092419997,,,,,,,,,,705229.136814,2766699.200271705,,,,,,,,,,,,,,,2563600.697298,,,,,,,,,,,,,,,,,,,,,11342780.437012,3688502.718712252,,,,,,,,,,,,,,,,,,3518264.9771620003,529809.9341863266,,
,19/04/2022,1650326400,,1592292.5419992676,,,,,,,,,,3916273.0094056996,,,3479634.8977664313,,,,,,3055027.5980345844,,,,,,,,16087230.443603184,4044002.3963972004,,1191710.7090903108,400581.8329089568,,,,,,,,,,,,,,,,,,,,,,,3916273.0094056996,,,,,,,,,,689231.216726121,2790403.6810403103,,,,,,,,,,,,,,,3055027.5980345844,,,,,,,,,,,,,,,,,,,,,12366476.893271863,3720753.5503313197,,,,,,,,,,,,,,,,,,3514234.360015148,529768.0363820526,,,,1193009.896868,400745.73791576433,,,,,,,,,,,,,,,,,,,,,,,3920294.043963,,,,,,,,,,689982.607786,2791545.4231183655,,,,,,,,,,,,,,,3058358.15006,,,,,,,,,,,,,,,,,,,,,12379710.232058,3722275.9611994503,,,,,,,,,,,,,,,,,,3518065.5333809997,529984.8001653202,,