,Date,Timestamp,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance,Impossible Finance
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc-staking,okexchain,boba,kava,aurora,moonbeam,bsc,staking,Total,avalanche,bsc-staking,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,boba,boba,kava,kava,kava,kava,aurora,aurora,aurora,aurora,aurora,aurora,aurora,moonbeam,moonbeam,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc-staking,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,boba,boba,kava,kava,kava,kava,aurora,aurora,aurora,aurora,aurora,aurora,aurora,moonbeam,moonbeam,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,IDIA,USDT,WOKT,USDC,ETHK,BTCK,OKB,DAIK,WETH,ETH,usd-coin,kava,WKAVA,USDC,USDT,WETH,USDC,PLY,AURORA,USDT.E,USDC.E,WGLMR,USDC,wbnb,OSWAP,HIGH,ARDN,CAKE,USDT,DAI,BTCB,IDIA,BELT,WBNB,ALICE,SPRT,USDC,BUSD,IF,VAI,OGS,STAX,BOT,AVAX,TKO,FUFU,WIRTUAL,DUET,FRAX,LUSD,OURO,FXS,AURA,STKBNB,binancecoin,BNBX,QUO,IDIA,wbnb,OSWAP,HIGH,ARDN,CAKE,USDT,DAI,BTCB,IDIA,BELT,WBNB,ALICE,SPRT,USDC,BUSD,IF,VAI,OGS,STAX,BOT,AVAX,TKO,FUFU,WIRTUAL,DUET,FRAX,LUSD,OURO,FXS,AURA,STKBNB,WGLMR,SAVAX,AAVE,BIFI,PLY,avalanche-2,AURORA,binancecoin,WETH,usd-coin,kava,ETHK,BTCK,OKB,WOKT,DAIK,USDT.E,BNBX,QUO,ETH,USDC.E,DAI.E,AAVE.E,WKAVA,WAVAX,AVALANCHEUSDC,IDIA,AAVE,BIFI,USDT,USDC,avalanche-2,DAI,SAVAX,AAVE.E,USDT.E,USDC.E,DAI.E,WAVAX,AVALANCHEUSDC,IDIA,USDT,WOKT,USDC,ETHK,BTCK,OKB,DAIK,WETH,ETH,usd-coin,kava,WKAVA,USDC,USDT,WETH,USDC,PLY,AURORA,USDT.E,USDC.E,WGLMR,USDC,wbnb,OSWAP,HIGH,ARDN,CAKE,USDT,DAI,BTCB,IDIA,BELT,WBNB,ALICE,SPRT,USDC,BUSD,IF,VAI,OGS,STAX,BOT,AVAX,TKO,FUFU,WIRTUAL,DUET,FRAX,LUSD,OURO,FXS,AURA,STKBNB,binancecoin,BNBX,QUO,IDIA,wbnb,OSWAP,HIGH,ARDN,CAKE,USDT,DAI,BTCB,IDIA,BELT,WBNB,ALICE,SPRT,USDC,BUSD,IF,VAI,OGS,STAX,BOT,AVAX,TKO,FUFU,WIRTUAL,DUET,FRAX,LUSD,OURO,FXS,AURA,STKBNB,WGLMR,SAVAX,AAVE,BIFI,PLY,avalanche-2,AURORA,binancecoin,WETH,usd-coin,kava,ETHK,BTCK,OKB,WOKT,DAIK,USDT.E,BNBX,QUO,ETH,USDC.E,DAI.E,AAVE.E,WKAVA,WAVAX,AVALANCHEUSDC,IDIA,AAVE,BIFI,USDT,USDC,avalanche-2,DAI,SAVAX,AAVE.E,USDT.E,USDC.E,DAI.E,WAVAX,AVALANCHEUSDC
,24/11/2021,1637712000,64078535.63368895,,,,,,0,64078535.63368895,0,,64078535.63368895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64078535.63368895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22483696.71357507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22483696.71357507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2021,1637798400,64103284.270775296,,,,,,418793.42175249854,64103284.270775296,418793.42175249854,,64103284.270775296,,,,,,,,,,,,,,,,,,,,,,,418793.42175249854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64103284.270775296,418793.42175249854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22492380.445886068,,,,,,,,,,,,,,,,,,,,,,,712.391211921851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22492380.445886068,712.391211921851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,70517342.73669508,,,,,,496836.38610015623,70517342.73669508,496836.38610015623,,70517342.73669508,,,,,,,,,,,,,,,,,,,,,,,496836.38610015623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70517342.73669508,496836.38610015623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23584395.564112067,,,,,,,,,,,,,,,,,,,,,,,759.8745657961523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23584395.564112067,759.8745657961523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,73077285.8045871,,,,,,435326.0490705201,73077285.8045871,435326.0490705201,,73077285.8045871,,,,,,,,,,,,,,,,,,,,,,,435326.0490705201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73077285.8045871,435326.0490705201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24038580.85677207,,,,,,,,,,,,,,,,,,,,,,,738.8300420402235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24038580.85677207,738.8300420402235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,79483180.55404887,,,,,,443921.3624846426,79483180.55404887,443921.3624846426,,79483180.55404887,,,,,,,,,,,,,,,,,,,,,,,443921.3624846426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79483180.55404887,443921.3624846426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23940717.034352068,,,,,,,,,,,,,,,,,,,,,,,743.263172629412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23940717.034352068,743.263172629412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,72081249.6878162,,,,,,449267.86682498927,72081249.6878162,449267.86682498927,,72081249.6878162,,,,,,,,,,,,,,,,,,,,,,,449267.86682498927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72081249.6878162,449267.86682498927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24027083.229272068,,,,,,,,,,,,,,,,,,,,,,,731.3373814930399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24027083.229272068,731.3373814930399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2021,1638230400,72981406.15172742,,,,,,438930.33696084155,72981406.15172742,438930.33696084155,,72981406.15172742,,,,,,,,,,,,,,,,,,,,,,,438930.33696084155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72981406.15172742,438930.33696084155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24246314.33612207,,,,,,,,,,,,,,,,,,,,,,,702.6145522896088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24246314.33612207,702.6145522896088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,1638316800,75206117.43154679,,,,,,455552.01248515595,75206117.43154679,455552.01248515595,,75206117.43154679,,,,,,,,,,,,,,,,,,,,,,,455552.01248515595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75206117.43154679,455552.01248515595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24497106.65522697,,,,,,,,,,,,,,,,,,,,,,,729.1982336131704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24497106.65522697,729.1982336131704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,1638403200,72260806.40128037,,,,,,463374.2839280125,72260806.40128037,463374.2839280125,,72260806.40128037,,,,,,,,,,,,,,,,,,,,,,,463374.2839280125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72260806.40128037,463374.2839280125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24831892.234116968,,,,,,,,,,,,,,,,,,,,,,,738.3156481381949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24831892.234116968,738.3156481381949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,70695730.89983675,,,,,,439010.42888589704,70695730.89983675,439010.42888589704,,70695730.89983675,,,,,,,,,,,,,,,,,,,,,,,439010.42888589704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70695730.89983675,439010.42888589704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24892862.992900267,,,,,,,,,,,,,,,,,,,,,,,705.6797493785617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24892862.992900267,705.6797493785617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,1638576000,70178415.34162755,,,,,,418194.4162171528,70178415.34162755,418194.4162171528,,70178415.34162755,,,,,,,,,,,,,,,,,,,,,,,418194.4162171528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70178415.34162755,418194.4162171528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24885962.88710197,,,,,,,,,,,,,,,,,,,,,,,700.4579606002258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24885962.88710197,700.4579606002258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2021,1638662400,61580026.64199588,,,,,,424866.8118689074,61580026.64199588,424866.8118689074,,61580026.64199588,,,,,,,,,,,,,,,,,,,,,,,424866.8118689074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61580026.64199588,424866.8118689074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24931184.875301972,,,,,,,,,,,,,,,,,,,,,,,756.6639570238779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24931184.875301972,756.6639570238779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2021,1638748800,58433990.267283134,,,,,,413006.0093511949,58433990.267283134,413006.0093511949,,58433990.267283134,,,,,,,,,,,,,,,,,,,,,,,413006.0093511949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433990.267283134,413006.0093511949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24865527.773311973,,,,,,,,,,,,,,,,,,,,,,,763.2006086134988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24865527.773311973,763.2006086134988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2021,1638835200,56305755.01953535,,,,,,417440.9292002177,56305755.01953535,417440.9292002177,,56305755.01953535,,,,,,,,,,,,,,,,,,,,,,,417440.9292002177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56305755.01953535,417440.9292002177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24695506.587515507,,,,,,,,,,,,,,,,,,,,,,,709.3183279812029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24695506.587515507,709.3183279812029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2021,1638921600,65815325.00686003,,,,,,422347.9868044464,65815325.00686003,422347.9868044464,,65815325.00686003,,,,,,,,,,,,,,,,,,,,,,,422347.9868044464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65815325.00686003,422347.9868044464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24376046.298837047,,,,,,,,,,,,,,,,,,,,,,,732.6325055586427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24376046.298837047,732.6325055586427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2021,1639008000,65998200.41426427,,,,,,456142.4002831254,65998200.41426427,456142.4002831254,,65998200.41426427,,,,,,,,,,,,,,,,,,,,,,,456142.4002831254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65998200.41426427,456142.4002831254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24718427.12144729,,,,,,,,,,,,,,,,,,,,,,,747.5783405715312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24718427.12144729,747.5783405715312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2021,1639094400,60060637.57863455,,,,,,433216.26273355284,60060637.57863455,433216.26273355284,,60060637.57863455,,,,,,,,,,,,,,,,,,,,,,,433216.26273355284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60060637.57863455,433216.26273355284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24615015.401079737,,,,,,,,,,,,,,,,,,,,,,,747.401381456365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24615015.401079737,747.401381456365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2021,1639180800,53263326.89005357,,,,,,395510.64469368645,53263326.89005357,395510.64469368645,,53263326.89005357,,,,,,,,,,,,,,,,,,,,,,,395510.64469368645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53263326.89005357,395510.64469368645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24773640.413978405,,,,,,,,,,,,,,,,,,,,,,,711.2989078010331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24773640.413978405,711.2989078010331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2021,1639267200,53169585.2002124,,,,,,413044.9940872819,53169585.2002124,413044.9940872819,,53169585.2002124,,,,,,,,,,,,,,,,,,,,,,,413044.9940872819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53169585.2002124,413044.9940872819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24845600.560846914,,,,,,,,,,,,,,,,,,,,,,,731.7524609135845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24845600.560846914,731.7524609135845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2021,1639353600,56431675.76266129,,,,,,426125.0003937549,56431675.76266129,426125.0003937549,,56431675.76266129,,,,,,,,,,,,,,,,,,,,,,,426125.0003937549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56431675.76266129,426125.0003937549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25080744.78340502,,,,,,,,,,,,,,,,,,,,,,,746.6838395516916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25080744.78340502,746.6838395516916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2021,1639440000,50523268.14712785,,,,,,392765.16198958043,50523268.14712785,392765.16198958043,,50523268.14712785,,,,,,,,,,,,,,,,,,,,,,,392765.16198958043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50523268.14712785,392765.16198958043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24407375.916486885,,,,,,,,,,,,,,,,,,,,,,,745.6103460515603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24407375.916486885,745.6103460515603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,