,Date,Timestamp,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,merlin,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC
,25/04/2024,1714003200,97135.83289167758,97135.83289167758,30522.73136450791,42010.995,24602.106527169675,,,,,30522.73136450791,42010.995,24602.106527169675,,,,,35728.3522937,0.663,0.3864063598795281,,,,,35728.3522937,0.663,0.3864063598795281,,,,
,26/04/2024,1714089600,278209.25139732554,278209.25139732554,38292.1345387137,211559.868,28357.248858611856,,,,,38292.1345387137,211559.868,28357.248858611856,,,,,43583.57249131131,3.263,0.4364063598795281,,,,,43583.57249131131,3.263,0.4364063598795281,,,,
,27/04/2024,1714176000,278227.8608327305,278227.8608327305,40429.48608079817,208956.60349704672,28841.77125488558,,,,,40429.48608079817,208956.60349704672,28841.77125488558,,,,,54864.1285826313,3.26698879763988,0.4504063598795281,,,,,54864.1285826313,3.26698879763988,0.4504063598795281,,,,
,28/04/2024,1714262400,536087.3411102215,536087.3411102215,63782.47889020482,206751.3860586398,28384.15839324798,237169.31776812885,,,,63782.47889020482,206751.3860586398,28384.15839324798,237169.31776812885,,,,91437.99057873328,3.26698879763988,0.4504063598795281,77429136.89562,,,,91437.99057873328,3.26698879763988,0.4504063598795281,77429136.89562,,,
,29/04/2024,1714348800,623338.1516406848,623338.1516406848,66256.73079885941,207953.6379361713,28831.090932336807,320296.69197331724,,,,66256.73079885941,207953.6379361713,28831.090932336807,320296.69197331724,,,,105300.45453208344,3.26698879763988,0.4532263992004277,97533082.41016,,,,105300.45453208344,3.26698879763988,0.4532263992004277,97533082.41016,,,
,30/04/2024,1714435200,751028.7300415367,751028.7300415367,65661.71033139263,204716.05203771015,28841.061913119214,451809.90575931466,,,,65661.71033139263,204716.05203771015,28841.061913119214,451809.90575931466,,,,107174.09596678217,3.26698879763988,0.4532263992004277,153335224.503,,,,107174.09596678217,3.26698879763988,0.4532263992004277,153335224.503,,,
,01/05/2024,1714521600,721686.7953132465,721686.7953132465,66839.78656871177,196182.6772982748,27269.272760692133,431395.0586855679,,,,66839.78656871177,196182.6772982748,27269.272760692133,431395.0586855679,,,,123538.08468912396,3.26698879763988,0.4532263992004277,179135893.48292,,,,123538.08468912396,3.26698879763988,0.4532263992004277,179135893.48292,,,
,02/05/2024,1714608000,853988.1540659263,853988.1540659263,82841.78500687669,188067.47712493732,25290.045497856685,557788.8464362556,,,,82841.78500687669,188067.47712493732,25290.045497856685,557788.8464362556,,,,155129.1997776792,3.26698879763988,0.4382263992004277,212829895.39009,,,,155129.1997776792,3.26698879763988,0.4382263992004277,212829895.39009,,,
,03/05/2024,1714694400,976485.5350625225,976485.5350625225,88380.59744589152,193673.62990168735,26550.257562572166,667881.0501523715,,,,88380.59744589152,193673.62990168735,26550.257562572166,667881.0501523715,,,,160018.75282156802,3.26698879763988,0.4482266529792377,221097757.22995,,,,160018.75282156802,3.26698879763988,0.4482266529792377,221097757.22995,,,
,04/05/2024,1714780800,906815.0743508143,906815.0743508143,115134.27189734725,205562.20213629887,29125.55217072553,556993.0481464426,,,,115134.27189734725,205562.20213629887,29125.55217072553,556993.0481464426,,,,178012.041067178,3.26698879763988,0.46225165329363777,221654369.33031,,,,178012.041067178,3.26698879763988,0.46225165329363777,221654369.33031,,,
,05/05/2024,1714867200,943843.9205368599,943843.9205368599,109154.5098363207,208130.05533124384,29321.012498915632,597238.3428703796,,,,109154.5098363207,208130.05533124384,29321.012498915632,597238.3428703796,,,,186130.73773330727,3.26698879763988,0.45625165329363776,226803964.20828,,,,186130.73773330727,3.26698879763988,0.45625165329363776,226803964.20828,,,
,06/05/2024,1714953600,829769.5284228391,829769.5284228391,121901.17336686602,206888.59958814067,29032.20520238076,471947.55026545166,,,,121901.17336686602,206888.59958814067,29032.20520238076,471947.55026545166,,,,224224.00363255214,3.26698879763988,0.45625165329363776,223846870.90163,,,,224224.00363255214,3.26698879763988,0.45625165329363776,223846870.90163,,,
,07/05/2024,1715040000,771146.6024699893,771146.6024699893,125164.2389784175,208580.89978531812,31121.20167043822,406280.2620358155,,,,125164.2389784175,208580.89978531812,31121.20167043822,406280.2620358155,,,,236789.33723255215,3.26698879763988,0.48988165329363775,213678767.84818,,,,236789.33723255215,3.26698879763988,0.48988165329363775,213678767.84818,,,
,08/05/2024,1715126400,1073822.6495587677,1073822.6495587677,137909.88540933406,205643.8768562399,30996.771730501634,402356.1837322207,296915.9318304714,,,137909.88540933406,205643.8768562399,30996.771730501634,402356.1837322207,296915.9318304714,,,251288.9440960151,3.26698879763988,0.48988165329363775,205169667.75223,1008809.8172092272,,,251288.9440960151,3.26698879763988,0.48988165329363775,205169667.75223,1008809.8172092272,,
,09/05/2024,1715212800,1100312.3122402132,1100312.3122402132,80915.4744418817,200237.01039614587,29822.4441158569,502646.74776309,286690.6355232387,,,80915.4744418817,200237.01039614587,29822.4441158569,502646.74776309,286690.6355232387,,,186520.6930186409,3.26698879763988,0.48588165329363775,206780735.62135,1008809.8172092272,,,186520.6930186409,3.26698879763988,0.48588165329363775,206780735.62135,1008809.8172092272,,
,10/05/2024,1715299200,1074465.6139270877,1074465.6139270877,83997.15037732675,203686.9505664536,30437.570288926643,451793.5265994317,304550.4160949491,,,83997.15037732675,203686.9505664536,30437.570288926643,451793.5265994317,304550.4160949491,,,181551.8680534099,3.26698879763988,0.48588165329363775,205364427.80752,1016431.8172092272,,,181551.8680534099,3.26698879763988,0.48588165329363775,205364427.80752,1016431.8172092272,,
,11/05/2024,1715385600,1021819.7387193365,1021819.7387193365,79971.53154972159,203028.07781378817,29667.483956771226,423005.7437864967,286146.90161255887,,,79971.53154972159,203028.07781378817,29667.483956771226,423005.7437864967,286146.90161255887,,,182002.49329701453,3.3264205425376945,0.48488165329363775,207344576.41328,1016431.8172092272,,,182002.49329701453,3.3264205425376945,0.48488165329363775,207344576.41328,1016431.8172092272,,
,12/05/2024,1715472000,999015.0947506814,999015.0947506814,87035.01401399083,201810.06935647753,29911.48914062266,398364.37135023496,281894.15088935546,,,87035.01401399083,201810.06935647753,29911.48914062266,398364.37135023496,281894.15088935546,,,183946.0938043365,3.3364205425376947,0.4911816532936378,205344576.41328,1016431.8172092272,,,183946.0938043365,3.3364205425376947,0.4911816532936378,205344576.41328,1016431.8172092272,,
,13/05/2024,1715558400,1011355.4569552303,1011355.4569552303,84356.47929843578,204969.65961026074,29979.763390430475,417396.4640325463,274653.0906235569,,,84356.47929843578,204969.65961026074,29979.763390430475,417396.4640325463,274653.0906235569,,,193033.21311755193,3.3364205425376947,0.4911816532936378,204855149.41328,1016431.8172092272,,,193033.21311755193,3.3364205425376947,0.4911816532936378,204855149.41328,1016431.8172092272,,
,14/05/2024,1715644800,991959.3309614074,991959.3309614074,95756.93594981884,211595.7908077406,30754.356857674542,377760.90570126544,276091.34164490795,,,95756.93594981884,211595.7908077406,30754.356857674542,377760.90570126544,276091.34164490795,,,246775.87402538667,3.3364205425376947,0.4911816532936378,200898182.1041,1016431.8172092272,,,246775.87402538667,3.3364205425376947,0.4911816532936378,200898182.1041,1016431.8172092272,,
,15/05/2024,1715731200,932266.2723594806,932266.2723594806,103515.92945636212,206851.40079625198,30269.069384220427,330718.940267758,260910.93245488819,,,103515.92945636212,206851.40079625198,30269.069384220427,330718.940267758,260910.93245488819,,,261383.40043168873,3.3364205425376947,0.4911816532936378,200211242.10295,1016431.8172092272,,,261383.40043168873,3.3364205425376947,0.4911816532936378,200211242.10295,1016431.8172092272,,
,16/05/2024,1715817600,1072996.298385039,1072996.298385039,114614.53034878106,221114.30730761486,32514.75190307894,374093.53214175225,330658.53233381186,0.6443500000000001,,114614.53034878106,221114.30730761486,32514.75190307894,374093.53214175225,330658.53233381186,0.6443500000000001,,261579.06708168873,3.3385823238353445,0.4911816532936378,203413408.95543,1172094.9432092272,0.00001,,261579.06708168873,3.3385823238353445,0.4911816532936378,203413408.95543,1172094.9432092272,0.00001,
,17/05/2024,1715904000,1020315.6896349797,1020315.6896349797,109528.1251156079,218720.54378142493,32122.788943750616,324845.1116995531,335035.7806876433,63.339406999851775,,109528.1251156079,218720.54378142493,32122.788943750616,324845.1116995531,335035.7806876433,63.339406999851775,,248124.53585579374,3.3385823238353445,0.4911816532936378,203413408.95543,1196295.738027227,0.000990049502936285,,248124.53585579374,3.3385823238353445,0.4911816532936378,203413408.95543,1196295.738027227,0.000990049502936285,
,18/05/2024,1715990400,1169513.4089489311,1169513.4089489311,106828.80053293245,223815.22040759766,32775.07817932457,448558.25954347395,357471.1109586059,64.9393269965968,,106828.80053293245,223815.22040759766,32775.07817932457,448558.25954347395,357471.1109586059,64.9393269965968,,256246.85302623772,3.3385823238353445,0.4911816532936378,204308020.74401,1196295.738027227,0.000990049502936285,,256246.85302623772,3.3385823238353445,0.4911816532936378,204308020.74401,1196295.738027227,0.000990049502936285,
,19/05/2024,1716076800,1148795.374388956,1148795.374388956,76158.00253762183,223758.46450809247,32633.462013367687,451350.7611587258,364829.52604321134,65.15812793674573,,76158.00253762183,223758.46450809247,32633.462013367687,451350.7611587258,364829.52604321134,65.15812793674573,,205180.8514517999,3.3385823238353445,0.4881813995148277,202528408.74401,1196295.738027227,0.000990049502936285,,205180.8514517999,3.3385823238353445,0.4881813995148277,202528408.74401,1196295.738027227,0.000990049502936285,
,20/05/2024,1716163200,1121128.8331819363,1121128.8331819363,79604.03739942834,223227.47394996774,31630.01540929976,431738.4211626302,354864.38254544453,64.5027151658019,,79604.03739942834,223227.47394996774,31630.01540929976,431738.4211626302,354864.38254544453,64.5027151658019,,234649.8924067737,3.338979492184096,0.4721813995148277,206372958.87852,1196295.738027227,0.000990049502936285,,234649.8924067737,3.338979492184096,0.4721813995148277,206372958.87852,1196295.738027227,0.000990049502936285,
,21/05/2024,1716249600,4701553.2885098485,4701553.2885098485,89313.93569027004,235892.223163822,33103.22137578602,487012.88992773625,398459.7918306327,68.46588332605586,3457702.760638275,89313.93569027004,235892.223163822,33103.22137578602,487012.88992773625,398459.7918306327,68.46588332605586,3457702.760638275,241126.38312937543,3.338979492184096,0.4721813995148277,179073874.26469,1196295.738027227,0.000990049502936285,50.00003992015321,241126.38312937543,3.338979492184096,0.4721813995148277,179073874.26469,1196295.738027227,0.000990049502936285,50.00003992015321
,22/05/2024,1716336000,4631034.263824719,4631034.263824719,101557.44687922599,234229.41137671433,33127.7748085608,430837.349007035,409240.8090217341,88.2896979314564,3421953.183033518,101557.44687922599,234229.41137671433,33127.7748085608,430837.349007035,409240.8090217341,88.2896979314564,3421953.183033518,264187.6905607652,3.338979492184096,0.4721813995148277,152509875.82462,1196295.738027227,0.001290049502936285,50.00004650905942,264187.6905607652,3.338979492184096,0.4721813995148277,152509875.82462,1196295.738027227,0.001290049502936285,50.00004650905942
,23/05/2024,1716422400,4388853.210359494,4388853.210359494,109742.97499780383,235096.83402119996,1142.1458538506224,350691.1823846697,242556.64725800007,1819.7522535244746,3447803.673590446,109742.97499780383,235096.83402119996,1142.1458538506224,350691.1823846697,242556.64725800007,1819.7522535244746,3447803.673590446,235479.22821769724,3.334990694544216,0.016475000055543698,92699421.74002,723334.9951480778,0.026390049502936285,50.00005327441333,235479.22821769724,3.334990694544216,0.016475000055543698,92699421.74002,723334.9951480778,0.026390049502936285,50.00005327441333
,24/05/2024,1716508800,4207553.8071401175,4207553.8071401175,96027.26090055828,226082.35426354423,1121.3049787803595,327482.10087729903,248354.56303622003,1820.752714841779,3306665.4703688743,96027.26090055828,226082.35426354423,1121.3049787803595,327482.10087729903,248354.56303622003,1820.752714841779,3306665.4703688743,223089.37745661626,3.275558949646401,0.016475000055543698,84944232.26379,747535.7899660779,0.027403228554426787,50.00023392812778,223089.37745661626,3.275558949646401,0.016475000055543698,84944232.26379,747535.7899660779,0.027403228554426787,50.00023392812778
,25/05/2024,1716595200,4353770.510357714,4353770.510357714,98621.90111413169,228001.831808037,971.8062788486783,319593.5933698165,277685.89829647716,1878.217285120412,3427017.262205283,98621.90111413169,228001.831808037,971.8062788486783,319593.5933698165,277685.89829647716,1878.217285120412,3427017.262205283,202772.1830262922,3.275558949646401,0.014025000055543697,81156321.32296,803535.7899660778,0.027403228554426787,50.00025185592768,202772.1830262922,3.275558949646401,0.014025000055543697,81156321.32296,803535.7899660778,0.027403228554426787,50.00025185592768
,26/05/2024,1716681600,4293485.058503528,4293485.058503528,96476.24789538048,226773.4972019196,969.0153038376251,312817.0506454302,269718.84093896346,1861.8860634490302,3384868.5204545474,96476.24789538048,226773.4972019196,969.0153038376251,312817.0506454302,269718.84093896346,1861.8860634490302,3384868.5204545474,204314.42072741236,3.275558949646401,0.014025000055543697,78306844.62782,803535.7899660778,0.027503228554426787,50.00027357866002,204314.42072741236,3.275558949646401,0.014025000055543697,78306844.62782,803535.7899660778,0.027503228554426787,50.00027357866002
,27/05/2024,1716768000,27836829.40541937,27836829.40541937,91894.58011941411,225990.63861295412,969.6604538401801,284493.8093227436,280007.0046114391,23584503.14003677,3368970.5722622033,91894.58011941411,225990.63861295412,969.6604538401801,284493.8093227436,280007.0046114391,23584503.14003677,3368970.5722622033,190912.4869519805,3.275558949646401,0.014025000055543697,75847621.43155,784935.7899660779,350.02750322855445,50.00030532157205,190912.4869519805,3.275558949646401,0.014025000055543697,75847621.43155,784935.7899660779,350.02750322855445,50.00030532157205
,28/05/2024,1716854400,28354663.021691117,28354663.021691117,92948.67071619822,229705.12246185314,973.6575788560101,300344.44524950895,282382.22031187644,24017487.16153049,3430821.743842333,92948.67071619822,229705.12246185314,973.6575788560101,300344.44524950895,282382.22031187644,24017487.16153049,3430821.743842333,188924.2863482684,3.275558949646401,0.014025000055543697,75847621.43155,784935.7899660779,350.02750322855445,50.00031689172107,188924.2863482684,3.275558949646401,0.014025000055543697,75847621.43155,784935.7899660779,350.02750322855445,50.00031689172107
,29/05/2024,1716940800,28111115.978830524,28111115.978830524,102549.67609692941,226691.60822817846,962.8022288130193,339991.41776825394,273815.43110018666,23771417.826760817,3395687.216647342,102549.67609692941,226691.60822817846,962.8022288130193,339991.41776825394,273815.43110018666,23771417.826760817,3395687.216647342,210749.11445414557,3.275558949646401,0.014025000055543697,74516870.33699,784935.7899660779,350.02750322855445,50.00054800476112,210749.11445414557,3.275558949646401,0.014025000055543697,74516870.33699,784935.7899660779,350.02750322855445,50.00054800476112
,30/05/2024,1717027200,27707283.988932546,27707283.988932546,166782.525961061,223995.82321261946,945.7899037456448,391215.69714740367,265672.50721507857,23326532.870157328,3332138.7753353124,166782.525961061,223995.82321261946,945.7899037456448,391215.69714740367,265672.50721507857,23326532.870157328,3332138.7753353124,333489.68325370667,3.275558949646401,0.014025000055543697,62065613.21402,784935.7899660779,350.02750322855445,50.00058184531245,333489.68325370667,3.275558949646401,0.014025000055543697,62065613.21402,784935.7899660779,350.02750322855445,50.00058184531245
,31/05/2024,1717113600,28020332.564130325,28020332.564130325,172806.01882603424,225541.88703685257,957.9636037938567,484563.9991626666,259770.57501032364,23517297.859416887,3359394.261073769,172806.01882603424,225541.88703685257,957.9636037938567,484563.9991626666,259770.57501032364,23517297.859416887,3359394.261073769,345093.0177533674,3.275558949646401,0.014025000055543697,63667610.82386,784935.7899660779,350.02750322855445,50.00065877437256,345093.0177533674,3.275558949646401,0.014025000055543697,63667610.82386,784935.7899660779,350.02750322855445,50.00065877437256
,01/06/2024,1717200000,27403601.35285754,27403601.35285754,186431.5081061464,221352.44714025484,947.4448537521989,331243.47874974814,257157.5237655266,23106365.570626564,3300103.3796155485,186431.5081061464,221352.44714025484,947.4448537521989,331243.47874974814,257157.5237655266,23106365.570626564,3300103.3796155485,351776.8106295371,3.275558949646401,0.014025000055543697,44951550.26527,784935.7899660779,350.02750322855445,50.000808769799676,351776.8106295371,3.275558949646401,0.014025000055543697,44951550.26527,784935.7899660779,350.02750322855445,50.000808769799676
,02/06/2024,1717286400,27626511.403697796,27626511.403697796,218809.23772458342,221224.70034121862,945.7758787455892,305340.265072547,251533.4588304196,23300148.74992164,3328509.2159286425,218809.23772458342,221224.70034121862,945.7758787455892,305340.265072547,251533.4588304196,23300148.74992164,3328509.2159286425,349326.8202776351,3.275558949646401,0.014025000055543697,39737098.86798,784935.7899660779,350.0150032285544,50.00088954210883,349326.8202776351,3.275558949646401,0.014025000055543697,39737098.86798,784935.7899660779,350.0150032285544,50.00088954210883
,03/06/2024,1717372800,27599929.053490132,27599929.053490132,189503.6497888087,221527.15336800177,952.0310287703617,307118.86676736834,252547.5958710558,23300664.887034655,3327614.869631473,189503.6497888087,221527.15336800177,952.0310287703617,307118.86676736834,252547.5958710558,23300664.887034655,3327614.869631473,324807.3471700461,3.273397168348752,0.014025000055543697,41023023.67827,784935.7899660779,350.0437900854001,50.00097473563843,324807.3471700461,3.273397168348752,0.014025000055543697,41023023.67827,784935.7899660779,350.0437900854001,50.00097473563843
,04/06/2024,1717459200,28224307.946153976,28224307.946153976,171663.79802007004,225019.86814662992,962.5918538121862,351390.1409881071,251819.1754579673,23820829.95910156,3402622.4125858266,171663.79802007004,225019.86814662992,962.5918538121862,351390.1409881071,251819.1754579673,23820829.95910156,3402622.4125858266,325125.7557312801,3.273397168348752,0.014025000055543697,40023023.67827,784935.7899660779,350.0437900854001,50.00106409289837,325125.7557312801,3.273397168348752,0.014025000055543697,40023023.67827,784935.7899660779,350.0437900854001,50.00106409289837
,05/06/2024,1717545600,28957039.589942977,28957039.589942977,167910.34327093448,232198.42813681872,991.7919039278281,369337.6252198539,255461.27752340987,24456859.525686733,3474280.5982012986,167910.34327093448,232198.42813681872,991.7919039278281,369337.6252198539,255461.27752340987,24456859.525686733,3474280.5982012986,325879.40928230307,3.273397168348752,0.014025000055543697,40210561.37935,784935.7899660779,350.0437900854001,50.00115995338925,325879.40928230307,3.273397168348752,0.014025000055543697,40210561.37935,784935.7899660779,350.0437900854001,50.00115995338925
,06/06/2024,1717632000,29188355.680422243,29188355.680422243,189565.9363634157,232159.14737079854,998.3836539539336,367002.55815607234,265561.04633290344,24615079.318805333,3517989.2897397643,189565.9363634157,232159.14737079854,998.3836539539336,367002.55815607234,265561.04633290344,24615079.318805333,3517989.2897397643,336785.1780137398,3.273397168348752,0.014025000055543697,40205711.37935,784935.7899660779,350.0437900854001,50.00126907728708,336785.1780137398,3.273397168348752,0.014025000055543697,40205711.37935,784935.7899660779,350.0437900854001,50.00126907728708
,07/06/2024,1717718400,32370284.920520347,32370284.920520347,182648.52543131274,231262.236546671,1.768628929438915,316551.1292909217,260841.22742783738,27891984.406496026,3486995.6266986458,182648.52543131274,231262.236546671,1.768628929438915,316551.1292909217,260841.22742783738,27891984.406496026,3486995.6266986458,336753.1779898498,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.001371228005475,336753.1779898498,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.001371228005475
,08/06/2024,1717804800,31403886.50445132,31403886.50445132,150301.54752929424,226578.00519876392,1.7082537953008843,307752.7360173712,251072.70152170953,27081677.824610095,3386501.9813202918,150301.54752929424,226578.00519876392,1.7082537953008843,307752.7360173712,251072.70152170953,27081677.824610095,3386501.9813202918,315362.7001510583,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.00150574829158,315362.7001510583,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.00150574829158
,09/06/2024,1717891200,31707568.21844449,31707568.21844449,121007.9547192759,227913.5512434502,1.71802881701847,274033.13926818443,224862.12562316228,27430437.61701115,3429312.112550454,121007.9547192759,227913.5512434502,1.71802881701847,274033.13926818443,224862.12562316228,27430437.61701115,3429312.112550454,270638.65342475375,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.00163467500371,270638.65342475375,3.273397168348752,0.000025000055543698,38205711.37935,784935.7899660779,399.9538903681784,50.00163467500371
,10/06/2024,1717977600,31700621.4687665,31700621.4687665,113965.4013608013,230150.38475247548,1.7399538657302933,290024.37532146095,223915.4930604632,27404040.66024685,3438523.4140705834,113965.4013608013,230150.38475247548,1.7399538657302933,290024.37532146095,223915.4930604632,27404040.66024685,3438523.4140705834,266385.7112222198,3.2835471202487514,0.000025000055543698,38191001.55009,784935.7899660779,399.9538903681784,50.00179464388354,266385.7112222198,3.2835471202487514,0.000025000055543698,38191001.55009,784935.7899660779,399.9538903681784,50.00179464388354