,Date,Timestamp,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX,ALEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,stacks-staking,stacks,staking,Total,stacks-staking,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,stacks-staking,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,fwp-wstx-wbtc-50-50-v1-01,blockstack,alex,fwp-wstx-alex-50-50-v1-01,wrapped-bitcoin,BANANA,fwp-alex-wban,fwp-alex-usda,usda,SLIME,auto-alex,wrapped-usd,fwp-wstx-wxusd-50-50-v1-01,miamicoin,newyorkcitycoin,ytp-alex-v1,key-alex-autoalex-v1,yield-alex-v1,tether,tether,fwp-wstx-wbtc-50-50-v1-01,blockstack,alex,fwp-wstx-alex-50-50-v1-01,wrapped-bitcoin,BANANA,fwp-alex-wban,fwp-alex-usda,usda,SLIME,auto-alex,wrapped-usd,fwp-wstx-wxusd-50-50-v1-01,miamicoin,newyorkcitycoin,ytp-alex-v1,key-alex-autoalex-v1,yield-alex-v1,tether,tether,fwp-wstx-wbtc-50-50-v1-01,blockstack,alex,fwp-wstx-alex-50-50-v1-01,wrapped-bitcoin,BANANA,fwp-alex-wban,fwp-alex-usda,usda,SLIME,auto-alex,wrapped-usd,fwp-wstx-wxusd-50-50-v1-01,miamicoin,newyorkcitycoin,ytp-alex-v1,key-alex-autoalex-v1,yield-alex-v1,tether,tether,fwp-wstx-wbtc-50-50-v1-01,blockstack,alex,fwp-wstx-alex-50-50-v1-01,wrapped-bitcoin,BANANA,fwp-alex-wban,fwp-alex-usda,usda,SLIME,auto-alex,wrapped-usd,fwp-wstx-wxusd-50-50-v1-01,miamicoin,newyorkcitycoin,ytp-alex-v1,key-alex-autoalex-v1,yield-alex-v1,tether
,24/02/2022,1645660800,,15872317.179387622,,15872317.179387622,,0,9710421.280000001,403095.89938762,0,5758800,,,,,,,,,,,,,,,,0,9710421.280000001,403095.89938762,0,5758800,,,,,,,,,,,,,,,,47648,8670019,8210266,3096712,150,,,,,,,,,,,,,,,,47648,8670019,8210266,3096712,150,,,,,,,,,,,,,,
,25/02/2022,1645747200,,15921808.299869303,,15921808.299869303,,0,9733041.920000002,403352.3798693,0,5785414,,,,,,,,,,,,,,,,0,9733041.920000002,403352.3798693,0,5785414,,,,,,,,,,,,,,,,47648,8690216,8215490,3100622,151,,,,,,,,,,,,,,,,47648,8690216,8215490,3100622,151,,,,,,,,,,,,,,
,26/02/2022,1645833600,,17076684.193758138,,17076684.193758138,,0,10615221.629999999,407722.56375813996,0,6053740,,,,,,,,,,,,,,,,0,10615221.629999999,407722.56375813996,0,6053740,,,,,,,,,,,,,,,,48771,9072839,8304502,3251821,154,,,,,,,,,,,,,,,,48771,9072839,8304502,3251821,154,,,,,,,,,,,,,,
,27/02/2022,1645920000,,17329692.079596005,,17329692.079596005,,0,10806004.799999999,425647.27959601,0,6098040,,,,,,,,,,,,,,,,0,10806004.799999999,425647.27959601,0,6098040,,,,,,,,,,,,,,,,49028,9005004,8669593,3379595,156,,,,,,,,,,,,,,,,49028,9005004,8669593,3379595,156,,,,,,,,,,,,,,
,28/02/2022,1646006400,,16760649.70964031,,16760649.70964031,,0,10398191.94,430212.76964030997,0,5932245,,,,,,,,,,,,,,,,0,10398191.94,430212.76964030997,0,5932245,,,,,,,,,,,,,,,,49234,9121221,8762583,3474641,157,,,,,,,,,,,,,,,,49234,9121221,8762583,3474641,157,,,,,,,,,,,,,,
,01/03/2022,1646092800,,19369850.071665373,,19369850.071665373,,0,12070844.1,441173.97166537,0,6857832,,,,,,,,,,,,,,,,0,12070844.1,441173.97166537,0,6857832,,,,,,,,,,,,,,,,50211,9580035,8985841,3517368,158,,,,,,,,,,,,,,,,50211,9580035,8985841,3517368,158,,,,,,,,,,,,,,
,02/03/2022,1646179200,,20690468.377226,,20690468.377226,,0,12952653.84,542342.537226,0,7195472,,,,,,,,,,,,,,,,0,12952653.84,542342.537226,0,7195472,,,,,,,,,,,,,,,,52332,10279884,9196299,3849978,163,,,,,,,,,,,,,,,,52332,10279884,9196299,3849978,163,,,,,,,,,,,,,,
,03/03/2022,1646265600,,20762583.565237,,20762583.565237,,0,12982816.98,565570.585237,0,7214196,,,,,,,,,,,,,,,,0,12982816.98,565570.585237,0,7214196,,,,,,,,,,,,,,,,52646,10303823,9530857,3938563,164,,,,,,,,,,,,,,,,52646,10303823,9530857,3938563,164,,,,,,,,,,,,,,
,04/03/2022,1646352000,,20083709.070639998,,20083709.070639998,,0,12604621.77,590267.30064,0,6888820,,,,,,,,,,,,,,,,0,12604621.77,590267.30064,0,6888820,,,,,,,,,,,,,,,,53189,10773181,9947040,4264557,164,,,,,,,,,,,,,,,,53189,10773181,9947040,4264557,164,,,,,,,,,,,,,,
,05/03/2022,1646438400,,19118180.740147002,,19118180.740147002,,0,12084749.82,597110.920147,0,6436320,,,,,,,,,,,,,,,,0,12084749.82,597110.920147,0,6436320,,,,,,,,,,,,,,,,53395,10887162,10062367,4310368,165,,,,,,,,,,,,,,,,53395,10887162,10062367,4310368,165,,,,,,,,,,,,,,
,06/03/2022,1646524800,,20141109.424262,,20141109.424262,,0,12932316.18,522646.24426199996,0,6686147,,,,,,,,,,,,,,,,0,12932316.18,522646.24426199996,0,6686147,,,,,,,,,,,,,,,,54711,11344137,10123506,4339401,169,,,,,,,,,,,,,,,,54711,11344137,10123506,4339401,169,,,,,,,,,,,,,,
,07/03/2022,1646611200,,19453109.268616,,19453109.268616,,0,12430549.415,529579.853616,0,6492980,,,,,,,,,,,,,,,,0,12430549.415,529579.853616,0,6492980,,,,,,,,,,,,,,,,55606,11584855,10257808,4422533,169,,,,,,,,,,,,,,,,55606,11584855,10257808,4422533,169,,,,,,,,,,,,,,
,08/03/2022,1646697600,,19200333.831541218,,19200333.831541218,,0,12123540.018,490913.81354122,0,6585880,,,,,,,,,,,,,,,,0,12123540.018,490913.81354122,0,6585880,,,,,,,,,,,,,,,,54800,11448102,10542563,4638534,172,,,,,,,,,,,,,,,,54800,11448102,10542563,4638534,172,,,,,,,,,,,,,,
,09/03/2022,1646784000,,19791246.965748347,,19791246.965748347,,0,12595117.436999999,498261.52874835004,0,6697868,,,,,,,,,,,,,,,,0,12595117.436999999,498261.52874835004,0,6697868,,,,,,,,,,,,,,,,56121,11760147,10713447,4683009,173,,,,,,,,,,,,,,,,56121,11760147,10713447,4683009,173,,,,,,,,,,,,,,
,10/03/2022,1646870400,,21255762.21126455,,21255762.21126455,,0,13488685.7,503325.51126455003,0,7263751,,,,,,,,,,,,,,,,0,13488685.7,503325.51126455003,0,7263751,,,,,,,,,,,,,,,,56600,11936890,10822331,4749713,173,,,,,,,,,,,,,,,,56600,11936890,10822331,4749713,173,,,,,,,,,,,,,,
,11/03/2022,1646956800,,23873033.298085503,,23873033.298085503,,0,15862817.6,511779.69808550004,0,7498436,,,,,,,,,,,,,,,,0,15862817.6,511779.69808550004,0,7498436,,,,,,,,,,,,,,,,56914,11330584,11004110,4836961,193,,,,,,,,,,,,,,,,56914,11330584,11004110,4836961,193,,,,,,,,,,,,,,
,12/03/2022,1647043200,,23336343.129975352,,23336343.129975352,,0,15031676.990000002,539288.13997535,0,7765378,,,,,,,,,,,,,,,,0,15031676.990000002,539288.13997535,0,7765378,,,,,,,,,,,,,,,,56864,10972027,11595587,4882416,199,,,,,,,,,,,,,,,,56864,10972027,11595587,4882416,199,,,,,,,,,,,,,,
,13/03/2022,1647129600,,22808029.779837754,,22808029.779837754,,0,14608724.38,540142.39983775,0,7659163,,,,,,,,,,,,,,,,0,14608724.38,540142.39983775,0,7659163,,,,,,,,,,,,,,,,57296,11151698,11613955,4903766,197,,,,,,,,,,,,,,,,57296,11151698,11613955,4903766,197,,,,,,,,,,,,,,
,14/03/2022,1647216000,,22236483.93951995,,22236483.93951995,,0,14271663.7,552884.23951995,0,7411936,,,,,,,,,,,,,,,,0,14271663.7,552884.23951995,0,7411936,,,,,,,,,,,,,,,,58264,11698085,11694163,5011208,196,,,,,,,,,,,,,,,,58264,11698085,11694163,5011208,196,,,,,,,,,,,,,,
,15/03/2022,1647302400,,23868402.64494069,,23868402.64494069,,0,15412487.58,548515.06494069,0,7907400,,,,,,,,,,,,,,,,0,15412487.58,548515.06494069,0,7907400,,,,,,,,,,,,,,,,59826,12232133,12056397,5407631,200,,,,,,,,,,,,,,,,59826,12232133,12056397,5407631,200,,,,,,,,,,,,,,
,16/03/2022,1647388800,,23962986.34995573,,23962986.34995573,,0,15451522.2,560344.87505609,0,7854132,,,,,,,,,,,,,,,,0,15451522.2,560344.87505609,0,7854132,,,,,,,,,,,,,,,,60471,12460905,12316417,5516776,199,,,,,,,,,,,,,,,,60471,12460905,12316417,5516776,199,,,,,,,,,,,,,,
,17/03/2022,1647475200,,24857762.45375259,,24857762.45375259,,0,16060742.58,573353.98102566,0,8217600,,,,,,,,,,,,,,,,0,16060742.58,573353.98102566,0,8217600,,,,,,,,,,,,,,,,61063,12646254,12602358,5540393,200,,,,,,,,,,,,,,,,61063,12646254,12602358,5540393,200,,,,,,,,,,,,,,
,18/03/2022,1647561600,,24694688.78590996,,24694688.78590996,,0,15965631.36,577657.42590996,0,8151400,,,,,,,,,,,,,,,,0,15965631.36,577657.42590996,0,8151400,,,,,,,,,,,,,,,,61453,12671136,12696948,5613646,200,,,,,,,,,,,,,,,,61453,12671136,12696948,5613646,200,,,,,,,,,,,,,,
,19/03/2022,1647648000,,26168351.42324257,,26168351.42324257,,0,17075933.84,577379.5832425699,0,8515038,,,,,,,,,,,,,,,,0,17075933.84,577379.5832425699,0,8515038,,,,,,,,,,,,,,,,62240,13035064,12690841,5748790,203,,,,,,,,,,,,,,,,62240,13035064,12690841,5748790,203,,,,,,,,,,,,,,
,20/03/2022,1647734400,,26073451.72001914,,26073451.72001914,,0,16731322.4,594897.32001914,0,8747232,,,,,,,,,,,,,,,,0,16731322.4,594897.32001914,0,8747232,,,,,,,,,,,,,,,,62857,12870248,13075882,5798963,208,,,,,,,,,,,,,,,,62857,12870248,13075882,5798963,208,,,,,,,,,,,,,,
,21/03/2022,1647820800,,26006799.418968998,,26006799.418968998,,0,16712556.11,668395.308969,0,8625848,,,,,,,,,,,,,,,,0,16712556.11,668395.308969,0,8625848,,,,,,,,,,,,,,,,63658,13159493,13329783,5844283,209,,,,,,,,,,,,,,,,63658,13159493,13329783,5844283,209,,,,,,,,,,,,,,
,22/03/2022,1647907200,,26540773.19599205,,26540773.19599205,,0,17172439.7,665309.49599205,0,8703024,,,,,,,,,,,,,,,,0,17172439.7,665309.49599205,0,8703024,,,,,,,,,,,,,,,,64720,13209569,13373945,5869351,212,,,,,,,,,,,,,,,,64720,13209569,13373945,5869351,212,,,,,,,,,,,,,,
,23/03/2022,1647993600,,27330500.570635572,,27330500.570635572,,0,17628367.900000002,672423.6706355701,0,9029709,,,,,,,,,,,,,,,,0,17628367.900000002,672423.6706355701,0,9029709,,,,,,,,,,,,,,,,65812,13560283,13516953,6024469,213,,,,,,,,,,,,,,,,65812,13560283,13516953,6024469,213,,,,,,,,,,,,,,
,24/03/2022,1648080000,,28261718.2623387,,28261718.2623387,,0,18157902.3,683530.9623387001,0,9420285,,,,,,,,,,,,,,,,0,18157902.3,683530.9623387001,0,9420285,,,,,,,,,,,,,,,,65062,13450298,13740230,6067809,219,,,,,,,,,,,,,,,,65062,13450298,13740230,6067809,219,,,,,,,,,,,,,,
,25/03/2022,1648166400,,29029255.66097598,,29029255.66097598,,0,18722024.07,685685.59097598,0,9621546,,,,,,,,,,,,,,,,0,18722024.07,685685.59097598,0,9621546,,,,,,,,,,,,,,,,65204,13665711,13783542,6137748,219,,,,,,,,,,,,,,,,65204,13665711,13783542,6137748,219,,,,,,,,,,,,,,
,26/03/2022,1648252800,,28881044.551232252,,28881044.551232252,,0,18581726.400000002,698370.15123225,0,9600948,,,,,,,,,,,,,,,,0,18581726.400000002,698370.15123225,0,9600948,,,,,,,,,,,,,,,,65735,13866960,14038525,6208222,217,,,,,,,,,,,,,,,,65735,13866960,14038525,6208222,217,,,,,,,,,,,,,,
,27/03/2022,1648339200,,29435875.03451449,,29435875.03451449,,0,19009004.240000002,700364.7945144901,0,9726506,,,,,,,,,,,,,,,,0,19009004.240000002,700364.7945144901,0,9726506,,,,,,,,,,,,,,,,66061,13977209,14078621,6247211,218,,,,,,,,,,,,,,,,66061,13977209,14078621,6247211,218,,,,,,,,,,,,,,
,28/03/2022,1648425600,,30788749.439173527,,30788749.439173527,,0,19696152.189999998,717518.24917353,0,10370064,5015,,,,,,,,,,,,,,,0,19696152.189999998,717518.24917353,0,10370064,5015,,,,,,,,,,,,,,,67221,13773533,14423437,6279818,222,500,,,,,,,,,,,,,,,67221,13773533,14423437,6279818,222,500,,,,,,,,,,,,,
,29/03/2022,1648512000,,31113619.820886523,,31113619.820886523,,0,19754020.8,739619.26088652,0,10613344,6635.76,0,,,,,,,,,,,,,,0,19754020.8,739619.26088652,0,10613344,6635.76,0,,,,,,,,,,,,,,68081,13718070,14867708,6350199,224,643,61041,,,,,,,,,,,,,,68081,13718070,14867708,6350199,224,643,61041,,,,,,,,,,,,
,30/03/2022,1648598400,,31505839.98997062,,31505839.98997062,,0,20026840.3,756428.1699706201,0,10714886,7685.52,0,,,,,,,,,,,,,,0,20026840.3,756428.1699706201,0,10714886,7685.52,0,,,,,,,,,,,,,,68647,13811614,15205598,6404161,226,744,71324,,,,,,,,,,,,,,68647,13811614,15205598,6404161,226,744,71324,,,,,,,,,,,,
,31/03/2022,1648684800,,33081275.0690263,,33081275.0690263,,0,21545849.52,762033.2290263,0,10765248,8144.32,0,,,,,,,,,,,,,,0,21545849.52,762033.2290263,0,10765248,8144.32,0,,,,,,,,,,,,,,68881,13811442,15318270,6445178,228,821,74408,,,,,,,,,,,,,,68881,13811442,15318270,6445178,228,821,74408,,,,,,,,,,,,
,01/04/2022,1648771200,,31956263.33048797,,31956263.33048797,,0,20599843.53,771318.10048797,0,10577576,7525.7,0,,,,,,,,,,,,,,0,20599843.53,771318.10048797,0,10577576,7525.7,0,,,,,,,,,,,,,,70230,14013499,15504913,6625197,232,827,75575,,,,,,,,,,,,,,70230,14013499,15504913,6625197,232,827,75575,,,,,,,,,,,,
,02/04/2022,1648857600,,31495149.76130175,,31495149.76130175,,0,20012718.18,789483.70130175,0,10684905,8042.879999999999,0,,,,,,,,,,,,,,0,20012718.18,789483.70130175,0,10684905,8042.879999999999,0,,,,,,,,,,,,,,69866,13614094,15870075,6550028,231,852,78251,,,,,,,,,,,,,,69866,13614094,15870075,6550028,231,852,78251,,,,,,,,,,,,
,03/04/2022,1648944000,,32927306.92196951,,32927306.92196951,,0,21292466.52,810123.80196951,0,10816580,8136.6,0,,,,,,,,,,,,,,0,21292466.52,810123.80196951,0,10816580,8136.6,0,,,,,,,,,,,,,,70024,13649017,16284979,6686371,235,852,78480,,,,,,,,,,,,,,70024,13649017,16284979,6686371,235,852,78480,,,,,,,,,,,,
,04/04/2022,1649030400,,32357281.085379202,,32357281.085379202,,0,20728227.53,812248.0353792,0,10809530,7275.5199999999995,0,,,,,,,,,,,,,,0,20728227.53,812248.0353792,0,10809530,7275.5199999999995,0,,,,,,,,,,,,,,70361,13727303,16327680,6751091,235,784,79212,,,,,,,,,,,,,,70361,13727303,16327680,6751091,235,784,79212,,,,,,,,,,,,
,05/04/2022,1649116800,,31927486.879763216,,31927486.879763216,,0,20139590.849999998,820230.28976322,0,10960400,7265.74,0,,,,,,,,,,,,,,0,20139590.849999998,820230.28976322,0,10960400,7265.74,0,,,,,,,,,,,,,,70819,13889373,16488138,6845219,235,839,80151,,,,,,,,,,,,,,70819,13889373,16488138,6845219,235,839,80151,,,,,,,,,,,,
,06/04/2022,1649203200,,31001741.61742076,,31001741.61742076,,0,19440964.4,846619.2174207601,0,10707606,6552,0,,,,,,,,,,,,,,0,19440964.4,846619.2174207601,0,10707606,6552,0,,,,,,,,,,,,,,70209,13690820,17018604,6834961,234,819,81161,,,,,,,,,,,,,,70209,13690820,17018604,6834961,234,819,81161,,,,,,,,,,,,
,07/04/2022,1649289600,,28186778.714202113,,28186778.714202113,,0,17490765.6,857807.9942021101,0,9831824,6381.12,0,,,,,,,,,,,,,,0,17490765.6,857807.9942021101,0,9831824,6381.12,0,,,,,,,,,,,,,,70361,13881560,17243519,6900709,227,816,81789,,,,,,,,,,,,,,70361,13881560,17243519,6900709,227,816,81789,,,,,,,,,,,,
,08/04/2022,1649376000,,29579037.87022162,,29579037.87022162,,0,18711778,859299.35022162,0,10000888,7072.52,0,,,,,,,,,,,,,,0,18711778,859299.35022162,0,10000888,7072.52,0,,,,,,,,,,,,,,70761,14283800,17273498,7040916,229,812,82539,,,,,,,,,,,,,,70761,14283800,17273498,7040916,229,812,82539,,,,,,,,,,,,
,09/04/2022,1649462400,,28521353.12757679,,28521353.12757679,,0,17943676.25,862671.82757679,0,9708300,6705.049999999999,0,,,,,,,,,,,,,,0,17943676.25,862671.82757679,0,9708300,6705.049999999999,0,,,,,,,,,,,,,,71469,14354941,17341291,7078320,230,803,83265,,,,,,,,,,,,,,71469,14354941,17341291,7078320,230,803,83265,,,,,,,,,,,,
,10/04/2022,1649548800,,29559393.2517375,,29559393.2517375,,0,18674239.95,927006.30158,0,9951663,6470.64,0,0,13.3601575,,,,,,,,,,,,0,18674239.95,927006.30158,0,9951663,6470.64,0,0,13.3601575,,,,,,,,,,,,71212,14476155,17395502,7114321,233,792,83368,4354,1025,,,,,,,,,,,,71212,14476155,17395502,7114321,233,792,83368,4354,1025,,,,,,,,,,
,11/04/2022,1649635200,,29076631.0260873,,29076631.0260873,,0,18232627.68,961001.3781199999,0,9876870,6114.88,0,0,17.0879673,,,,,,,,,,,,0,18232627.68,961001.3781199999,0,9876870,6114.88,0,0,17.0879673,,,,,,,,,,,,71277,14703732,18033428,7116300,233,788,84610,29755,1311,,,,,,,,,,,,71277,14703732,18033428,7116300,233,788,84610,29755,1311,,,,,,,,,,
,12/04/2022,1649721600,,27094434.685747497,,27094434.685747497,,0,16947129.419999998,958463.44187,0,9183867,4956.25,0,0,18.573877500000002,,,,,,,,,,,,0,16947129.419999998,958463.44187,0,9183867,4956.25,0,0,18.573877500000002,,,,,,,,,,,,71620,14865903,17985803,7132610,231,793,85469,39251,1425,,,,,,,,,,,,71620,14865903,17985803,7132610,231,793,85469,39251,1425,,,,,,,,,,
,13/04/2022,1649808000,,27781161.326487698,,27781161.326487698,,0,17457890.58,978310.0767,0,9339572,5368.61,0,0,20.0597877,,,,,,,,,,,,0,17457890.58,978310.0767,0,9339572,5368.61,0,0,20.0597877,,,,,,,,,,,,72575,14921274,18358230,7451397,233,793,85777,99489,1539,,,,,,,,,,,,72575,14921274,18358230,7451397,233,793,85777,99489,1539,,,,,,,,,,
,14/04/2022,1649894400,,29458313.371337395,,29458313.371337395,,0,18446442.7,990314.5018399999,0,10016703,4832.08,0,0,21.0894974,,,,,,,,,,,,0,18446442.7,990314.5018399999,0,10016703,4832.08,0,0,21.0894974,,,,,,,,,,,,76306,15120035,18583496,7544900,243,748,86193,106990,1618,,,,,,,,,,,,76306,15120035,18583496,7544900,243,748,86193,106990,1618,,,,,,,,,,
,15/04/2022,1649980800,,28432326.1907558,,28432326.1907558,,0,17549352.45,1034349.4676699999,0,9844428,4175.34,0,0,20.9330858,,,,,,,,,,,,0,17549352.45,1034349.4676699999,0,9844428,4175.34,0,0,20.9330858,,,,,,,,,,,,75533,14747355,19409823,7505568,246,689,87212,114876,1606,,,,,,,,,,,,75533,14747355,19409823,7505568,246,689,87212,114876,1606,,,,,,,,,,
,16/04/2022,1650067200,,28821495.5285578,,28821495.5285578,,0,17721631.2,1073649.0840999999,0,10022025,4168.79,0,0,21.4544578,,,,,,,,,,,,0,17721631.2,1073649.0840999999,0,10022025,4168.79,0,0,21.4544578,,,,,,,,,,,,75067,14768026,20147290,7604755,247,703,87388,119998,1646,,,,,,,,,,,,75067,14768026,20147290,7604755,247,703,87388,119998,1646,,,,,,,,,,
,17/04/2022,1650153600,,28465791.6537564,,28465791.6537564,,0,17444551.24,1025722.193916,0,9991150,4347,0,0,21.2198404,,,,,,,,,,,,0,17444551.24,1025722.193916,0,9991150,4347,0,0,21.2198404,,,,,,,,,,,,75995,14783518,20292846,7627072,247,690,87340,167419,1628,,,,,,,,,,,,75995,14783518,20292846,7627072,247,690,87340,167419,1628,,,,,,,,,,
,18/04/2022,1650240000,,27675050.0782641,,27675050.0782641,,0,16933277.279999997,963522.3950464,0,9774318,3911.04,0,0,21.3632177,0,,,,,,,,,,,0,16933277.279999997,963522.3950464,0,9774318,3911.04,0,0,21.3632177,0,,,,,,,,,,,77478,14853752,20462512,7636785,246,679,87413,167734,1639,3600,,,,,,,,,,,77478,14853752,20462512,7636785,246,679,87413,167734,1639,3600,,,,,,,,,
,19/04/2022,1650326400,,28776348.900703777,,28776348.900703777,,0,17590245.99,962516.9682247799,0,10219750,3816,0,0,19.942479000000002,0,,,,,,,,,,,0,17590245.99,962516.9682247799,0,10219750,3816,0,0,19.942479000000002,0,,,,,,,,,,,75948,14301013,20862357,7511820,250,636,82265,167944,1530,2366,,,,,,,,,,,75948,14301013,20862357,7511820,250,636,82265,167944,1530,2366,,,,,,,,,
,20/04/2022,1650412800,,28683847.876763903,,28683847.876763903,,0,17335353.32,982760.4362902,0,10362000,3713.8,0,0,20.3204737,0,,,,,,,,,,,0,17335353.32,982760.4362902,0,10362000,3713.8,0,0,20.3204737,0,,,,,,,,,,,76642,14209306,21301130,7523899,250,620,81797,168798,1559,2383,,,,,,,,,,,76642,14209306,21301130,7523899,250,620,81797,168798,1559,2383,,,,,,,,,
,21/04/2022,1650499200,,28299649.95906174,,28299649.95906174,,0,17078201.7,985166.04162234,0,10232716,3545.91,0,0,20.3074394,0,,,,,,,,,,,0,17078201.7,985166.04162234,0,10232716,3545.91,0,0,20.3074394,0,,,,,,,,,,,77419,14351430,21353271,7539820,247,621,81683,172190,1558,2423,,,,,,,,,,,77419,14351430,21353271,7539820,247,621,81683,172190,1558,2423,,,,,,,,,
,22/04/2022,1650585600,,27780333.777016077,,27780333.777016077,,0,16728430.149999999,984298.02875878,0,10064331,3253.6,0,0,20.998257300000002,0,,,,,,,,,,,0,16728430.149999999,984298.02875878,0,10064331,3253.6,0,0,20.998257300000002,0,,,,,,,,,,,78334,14546461,21334457,7570198,249,581,81720,173247,1611,2542,,,,,,,,,,,78334,14546461,21334457,7570198,249,581,81720,173247,1611,2542,,,,,,,,,
,23/04/2022,1650672000,,27332861.96685726,,27332861.96685726,,0,16479633.399999999,994471.45878456,0,9855768,2969.7,0,0,19.4080727,0,,,,,,,,,,,0,16479633.399999999,994471.45878456,0,9855768,2969.7,0,0,19.4080727,0,,,,,,,,,,,78217,14330116,21554964,7485548,248,570,81809,173374,1489,2405,,,,,,,,,,,78217,14330116,21554964,7485548,248,570,81809,173374,1489,2405,,,,,,,,,
,24/04/2022,1650758400,,27184092.276490316,,27184092.276490316,,0,16307101.499999998,1009863.71580552,0,9864384,2723.04,0,0,20.0206848,0,,,,,,,,,,,0,16307101.499999998,1009863.71580552,0,9864384,2723.04,0,0,20.0206848,0,,,,,,,,,,,78766,14304475,21888588,7255127,249,558,81278,174901,1536,2390,,,,,,,,,,,78766,14304475,21888588,7255127,249,558,81278,174901,1536,2390,,,,,,,,,
,25/04/2022,1650844800,,26306448.129419003,,26306448.129419003,,0,15527395.422,1012042.6061800999,0,9764250,2740.25,0,0,19.851238900000002,0,,,,,,,,,,,0,15527395.422,1012042.6061800999,0,9764250,2740.25,0,0,19.851238900000002,0,,,,,,,,,,,78912,14258398,21935815,7263685,250,565,81226,175406,1523,2391,,,,,,,,,,,78912,14258398,21935815,7263685,250,565,81226,175406,1523,2391,,,,,,,,,
,26/04/2022,1650931200,,27041822.69931032,,27041822.69931032,,0,16071108.360000001,1019976.3840081199,0,9947748,2969.7,0,0,20.2553022,0,,,,,,,,,,,0,16071108.360000001,1019976.3840081199,0,9947748,2969.7,0,0,20.2553022,0,,,,,,,,,,,79741,14478476,22107778,7295743,246,570,81258,178327,1554,2411,,,,,,,,,,,79741,14478476,22107778,7295743,246,570,81258,178327,1554,2411,,,,,,,,,
,27/04/2022,1651017600,,25425368.81538704,,25425368.81538704,,0,15094094.318999998,882577.10245684,0,9445824,2853.6600000000003,0,0,19.7339302,0,0,,,,,,,,,,0,15094094.318999998,882577.10245684,0,9445824,2853.6600000000003,0,0,19.7339302,0,0,,,,,,,,,,79017,14527521,22943186,7007542,248,597,81030,177178,1514,2322,99766,,,,,,,,,,79017,14527521,22943186,7007542,248,597,81030,177178,1514,2322,99766,,,,,,,,
,28/04/2022,1651104000,,25949948.614517562,,25949948.614517562,,0,15497027.700000001,899669.86998056,0,9550386,2844.3199999999997,0,0,20.724537,0,0,,,,,,,,,,0,15497027.700000001,899669.86998056,0,9550386,2844.3199999999997,0,0,20.724537,0,0,,,,,,,,,,79202,14759074,23387524,7035346,243,613,81240,177353,1590,2268,102479,,,,,,,,,,79202,14759074,23387524,7035346,243,613,81240,177353,1590,2268,102479,,,,,,,,
,29/04/2022,1651190400,,26363543.022862777,,26363543.022862777,,0,15823897.478999998,913768.4853943799,0,9623372,2484.36,0,0,20.6984684,0,0,,,,,,,,,,0,15823897.478999998,913768.4853943799,0,9623372,2484.36,0,0,20.6984684,0,0,,,,,,,,,,79220,15027443,23754027,7238206,242,603,81378,177353,1588,2379,109104,,,,,,,,,,79220,15027443,23754027,7238206,242,603,81378,177353,1588,2379,109104,,,,,,,,
,30/04/2022,1651276800,,25720739.92302478,,25720739.92302478,,0,15454824.780000001,914917.52276218,0,9348218,2759,0,0,20.6202626,0,0,,,,,,,,,,0,15454824.780000001,914917.52276218,0,9348218,2759,0,0,20.6202626,0,0,,,,,,,,,,79432,15151789,23783897,7253532,242,620,81382,177420,1582,2371,110621,,,,,,,,,,79432,15151789,23783897,7253532,242,620,81382,177420,1582,2371,110621,,,,,,,,