,Date,Timestamp,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks,The Grand Banks
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon-staking,bsc-staking,moonriver,bsc,polygon,staking,Total,bsc-staking,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,GRAND,WBNB,SOLAR,USDT,USDC,MOVR,WETH,BUSD,DAI,1SWAP,BNB,ETH,WMOVR,GRAND,UNKNOWN (bsc:0xfF54da7CAF3BC3D34664891fC8f3c9B6DeA6c7A5),DOP,CAKE,USDT,WEX,DAI,BTCB,UNI,BIFI,WBNB,UST,ETH,LINK,USDC,BUSD,VAI,MATIC,UNKNOWN (bsc:0xad29abb318791d579433d831ed122afeaf29dcfe),BANANA,UNKNOWN (bsc:0xBCA627FEd3b6E8F414C745E12B2b89371497779D),UNKNOWN (bsc:0xbca627fed3b6e8f414c745e12b2b89371497779d),UNKNOWN (bsc:0xb35e242f41D5998f6C14b0Ba55fd2Cfc514006F8),BSW,TUSD,WETH,FTM,USTC,CRYSTL,GRAND,DFYN,USDT,WETH,ICE,QUICK,AAVE,WBTC,WMATIC,MIMATIC,BNB,UST,QI,USDC,BANANA,WBNB,DAI,USTC,DINO,WETH-USDC-UNI-V2,MIMATIC-USDC-UNI-V2,DINO-WETH-UNI-V2,MIMATIC-QI-UNI-V2,WETH-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,IS3USD,POLYGONUSDC,ETH,GRAND,GRAND,UNKNOWN (bsc:0xfF54da7CAF3BC3D34664891fC8f3c9B6DeA6c7A5),DOP,CAKE,USDT,WEX,DAI,BTCB,UNI,BIFI,WBNB,UST,ETH,LINK,USDC,BUSD,VAI,MATIC,UNKNOWN (bsc:0xad29abb318791d579433d831ed122afeaf29dcfe),BANANA,UNKNOWN (bsc:0xBCA627FEd3b6E8F414C745E12B2b89371497779D),UNKNOWN (bsc:0xbca627fed3b6e8f414c745e12b2b89371497779d),UNKNOWN (bsc:0xb35e242f41D5998f6C14b0Ba55fd2Cfc514006F8),BSW,TUSD,UNKNOWN (bsc:0x47A0B7bA18Bb80E4888ca2576c2d34BE290772a6),UNKNOWN (bsc:0x46492B26639Df0cda9b2769429845cb991591E0A),UNKNOWN (bsc:0x7Edcdc8cD062948CE9A9bc38c477E6aa244dD545),CRYSTL,DFYN,QUICK,AAVE,WBTC,MIMATIC,QI,WETH,ICE,WMATIC,BNB,FTM,SOLAR,1SWAP,MOVR,USTC,DINO,WMOVR,WETH-USDC-UNI-V2,MIMATIC-QI-UNI-V2,WETH-WMATIC-UNI-V2,MIMATIC-USDC-UNI-V2,DINO-WETH-UNI-V2,QUICK-WMATIC-UNI-V2,IS3USD,POLYGONUSDC,GRAND,WBNB,SOLAR,USDT,USDC,MOVR,WETH,BUSD,DAI,1SWAP,BNB,ETH,WMOVR,GRAND,UNKNOWN (bsc:0xfF54da7CAF3BC3D34664891fC8f3c9B6DeA6c7A5),DOP,CAKE,USDT,WEX,DAI,BTCB,UNI,BIFI,WBNB,UST,ETH,LINK,USDC,BUSD,VAI,MATIC,UNKNOWN (bsc:0xad29abb318791d579433d831ed122afeaf29dcfe),BANANA,UNKNOWN (bsc:0xBCA627FEd3b6E8F414C745E12B2b89371497779D),UNKNOWN (bsc:0xbca627fed3b6e8f414c745e12b2b89371497779d),UNKNOWN (bsc:0xb35e242f41D5998f6C14b0Ba55fd2Cfc514006F8),BSW,TUSD,WETH,FTM,USTC,CRYSTL,GRAND,DFYN,USDT,WETH,ICE,QUICK,AAVE,WBTC,WMATIC,MIMATIC,BNB,UST,QI,USDC,BANANA,WBNB,DAI,USTC,DINO,WETH-USDC-UNI-V2,MIMATIC-USDC-UNI-V2,DINO-WETH-UNI-V2,MIMATIC-QI-UNI-V2,WETH-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,IS3USD,POLYGONUSDC,ETH,GRAND,GRAND,UNKNOWN (bsc:0xfF54da7CAF3BC3D34664891fC8f3c9B6DeA6c7A5),DOP,CAKE,USDT,WEX,DAI,BTCB,UNI,BIFI,WBNB,UST,ETH,LINK,USDC,BUSD,VAI,MATIC,UNKNOWN (bsc:0xad29abb318791d579433d831ed122afeaf29dcfe),BANANA,UNKNOWN (bsc:0xBCA627FEd3b6E8F414C745E12B2b89371497779D),UNKNOWN (bsc:0xbca627fed3b6e8f414c745e12b2b89371497779d),UNKNOWN (bsc:0xb35e242f41D5998f6C14b0Ba55fd2Cfc514006F8),BSW,TUSD,UNKNOWN (bsc:0x47A0B7bA18Bb80E4888ca2576c2d34BE290772a6),UNKNOWN (bsc:0x46492B26639Df0cda9b2769429845cb991591E0A),UNKNOWN (bsc:0x7Edcdc8cD062948CE9A9bc38c477E6aa244dD545),CRYSTL,DFYN,QUICK,AAVE,WBTC,MIMATIC,QI,WETH,ICE,WMATIC,BNB,FTM,SOLAR,1SWAP,MOVR,USTC,DINO,WMOVR,WETH-USDC-UNI-V2,MIMATIC-QI-UNI-V2,WETH-WMATIC-UNI-V2,MIMATIC-USDC-UNI-V2,DINO-WETH-UNI-V2,QUICK-WMATIC-UNI-V2,IS3USD,POLYGONUSDC
,29/05/2021,1622246400,,,,4283343.729399173,,,4283343.729399173,,,,,,,,,,,,,,0,0,692.7429567176993,479676.48293383827,608261.5471509604,34359.05578715284,173141.23525048836,198248.18568290488,2.1652078953065714e-15,48380.037888120605,1142289.3323625764,144391.33362388806,187053.38373661836,2.7071889805428115e-15,162263.3869924212,1048070.2245072082,56516.780526277806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,692.7429567176993,479676.48293383827,608261.5471509604,34359.05578715284,173141.23525048836,198248.18568290488,2.1652078953065714e-15,48380.037888120605,1142289.3323625764,144391.33362388806,187053.38373661836,2.7071889805428115e-15,162263.3869924212,1048070.2245072082,56516.780526277806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2816.127076155649,0,641.1921916338786,30195.510195226125,610868.89924796,1057261.0193092634,172852.31246599197,5.44217980705703,8e-17,54.21437176485273,3434.9385024729872,144613.2221811905,75.21328623930161,9.5e-17,161927.18337635786,1049259.6718543277,61366.0153179523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2816.127076155649,0,641.1921916338786,30195.510195226125,610868.89924796,1057261.0193092634,172852.31246599197,5.44217980705703,8e-17,54.21437176485273,3434.9385024729872,144613.2221811905,75.21328623930161,9.5e-17,161927.18337635786,1049259.6718543277,61366.0153179523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2021,1622332800,,,,4250924.899703611,,,4250924.899703611,,,,,,,,,,,,,,0,0,598.2041109097207,476533.7439278129,667255.4361535812,28534.725726429206,183127.9802735778,164770.30861983704,1.884295852909123e-15,45022.50083066773,1045517.6882785438,198263.23801145345,195361.88453336057,2.4919441442618e-15,156717.97140840808,1067595.4668552876,21625.750973740836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,598.2041109097207,476533.7439278129,667255.4361535812,28534.725726429206,183127.9802735778,164770.30861983704,1.884295852909123e-15,45022.50083066773,1045517.6882785438,198263.23801145345,195361.88453336057,2.4919441442618e-15,156717.97140840808,1067595.4668552876,21625.750973740836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2894.1210758031066,0,547.3619954141476,31872.316859242266,665015.0932926674,1025485.316264798,182714.37154998918,4.8011175950973755,8.1e-17,53.325621192302556,3387.909789692656,199343.36210001458,82.22402367420747,9.5e-17,156615.66755115922,1072719.6873383082,23674.76810632576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2894.1210758031066,0,547.3619954141476,31872.316859242266,665015.0932926674,1025485.316264798,182714.37154998918,4.8011175950973755,8.1e-17,53.325621192302556,3387.909789692656,199343.36210001458,82.22402367420747,9.5e-17,156615.66755115922,1072719.6873383082,23674.76810632576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,,,,4201992.929001346,,,4201992.929001346,,,,,,,,,,,,,,0,0,727.1222107582473,501234.4097138052,667689.7507420434,32286.998911814175,117144.89890642524,175870.8159513005,2.0594537866827615e-15,54224.44611907001,1117891.9450412558,204926.07432565597,199912.35461754602,2.6673470659195144e-15,120308.68503338133,972793.3424895614,36982.084938729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,727.1222107582473,501234.4097138052,667689.7507420434,32286.998911814175,117144.89890642524,175870.8159513005,2.0594537866827615e-15,54224.44611907001,1117891.9450412558,204926.07432565597,199912.35461754602,2.6673470659195144e-15,120308.68503338133,972793.3424895614,36982.084938729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2964.022608328094,0,518.8626161879721,31540.149042947563,666848.5740071472,1126714.736532329,116890.25084878186,4.909756732934912,8.1e-17,61.264668183413164,3442.0867782080977,203178.4986659919,82.12170836240367,9.5e-17,120170.81591353654,972243.9499479854,40470.301098471304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2964.022608328094,0,518.8626161879721,31540.149042947563,666848.5740071472,1126714.736532329,116890.25084878186,4.909756732934912,8.1e-17,61.264668183413164,3442.0867782080977,203178.4986659919,82.12170836240367,9.5e-17,120170.81591353654,972243.9499479854,40470.301098471304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,,,,4027329.4018641063,,,4027329.4018641063,,,,,,,,,,,,,,0,0,1060.707387986898,553768.7149297677,643807.1806197658,32328.18590101462,125222.89349722896,170814.82054850808,2.124519043197518e-15,55830.07092474134,1068756.6453161545,130270.56785054291,95529.88032419106,2.7928249077770048e-15,125562.02283362384,958416.9814426862,37611.394394250434,7173.320353124521,0,21176.015540519773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1060.707387986898,553768.7149297677,643807.1806197658,32328.18590101462,125222.89349722896,170814.82054850808,2.124519043197518e-15,55830.07092474134,1068756.6453161545,130270.56785054291,95529.88032419106,2.7928249077770048e-15,125562.02283362384,958416.9814426862,37611.394394250434,7173.320353124521,0,21176.015540519773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3039.7896722925643,0,608.2992302975804,31139.902405652756,643770.1446418968,1118072.1044074267,125211.50556742107,4.628009948204911,7.9e-17,61.524000925280085,3086.548204508674,130884.05126365832,36.425298530362596,9.2e-17,125277.81066460405,960968.6673188958,41425.25661374896,3911.6746129918984,0,7032.962790451027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3039.7896722925643,0,608.2992302975804,31139.902405652756,643770.1446418968,1118072.1044074267,125211.50556742107,4.628009948204911,7.9e-17,61.524000925280085,3086.548204508674,130884.05126365832,36.425298530362596,9.2e-17,125277.81066460405,960968.6673188958,41425.25661374896,3911.6746129918984,0,7032.962790451027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,1622592000,,,,4419795.374357307,,,4419795.374357307,,,,,,,,,,,,,,0,0,433.85055837014664,579358.9620090048,724535.551107774,33785.04730365741,140983.3847855071,163022.80411785483,2.1205389931809725e-15,31719.300354987743,1170632.6055334206,148777.25722384398,89626.14618605502,2.767960025010526e-15,166226.52618353724,1073050.4100083201,43355.458644122664,10069.78277234153,0,44218.2875685097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,433.85055837014664,579358.9620090048,724535.551107774,33785.04730365741,140983.3847855071,163022.80411785483,2.1205389931809725e-15,31719.300354987743,1170632.6055334206,148777.25722384398,89626.14618605502,2.767960025010526e-15,166226.52618353724,1073050.4100083201,43355.458644122664,10069.78277234153,0,44218.2875685097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3137.2120213663056,0,361.4303893552207,33388.80461746113,727256.4455891766,1137251.403902645,141117.53930733804,4.493913490480765,8.1e-17,33.269873830933044,3348.268939397454,148266.90368436894,35.317495572571424,9.4e-17,166984.0927394603,1074627.2909481956,48216.11315427484,5566.514206997078,0,13547.743129362745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3137.2120213663056,0,361.4303893552207,33388.80461746113,727256.4455891766,1137251.403902645,141117.53930733804,4.493913490480765,8.1e-17,33.269873830933044,3348.268939397454,148266.90368436894,35.317495572571424,9.4e-17,166984.0927394603,1074627.2909481956,48216.11315427484,5566.514206997078,0,13547.743129362745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,,,4959895.138641651,,,4959895.138641651,,,,,,,,,,,,,,0,0,311.8527127934725,597384.1172357905,777221.8693665626,40316.28863247183,138574.35613513057,194093.0911531136,2.401529431621604e-15,38634.493069554206,1362053.502276179,137337.41160683407,107569.07505114764,3.095417143754882e-15,250929.95505711721,1189933.830135192,46159.49644707274,23582.18473701013,0,55793.615025682564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,311.8527127934725,597384.1172357905,777221.8693665626,40316.28863247183,138574.35613513057,194093.0911531136,2.401529431621604e-15,38634.493069554206,1362053.502276179,137337.41160683407,107569.07505114764,3.095417143754882e-15,250929.95505711721,1189933.830135192,46159.49644707274,23582.18473701013,0,55793.615025682564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3220.901001610787,0,236.6711633128248,30062.46349225979,776807.9413524795,1110552.1223985062,138508.24658401648,5.09549679056871,8.5e-17,35.087920228387596,3339.8562185159826,136507.30043854844,38.97041419448282,9.9e-17,251008.94121506554,1191541.1398865958,50207.42507906546,12888.137581601068,0,15299.667776031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3220.901001610787,0,236.6711633128248,30062.46349225979,776807.9413524795,1110552.1223985062,138508.24658401648,5.09549679056871,8.5e-17,35.087920228387596,3339.8562185159826,136507.30043854844,38.97041419448282,9.9e-17,251008.94121506554,1191541.1398865958,50207.42507906546,12888.137581601068,0,15299.667776031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,,,4962825.562209028,,,4962825.562209028,,,,,,,,,,,,,,0,0,331.81128510497194,613508.18269197,808244.5585770453,36800.54408013438,138132.95177891516,201679.49941528565,2.4700346942169597e-15,26790.49470837372,1384482.9949827923,120170.06876509743,110896.00377563504,3.2638867994947086e-15,198222.77108216245,1192841.272326491,45554.81633478418,25306.59489787046,0,59862.99750736458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,331.81128510497194,613508.18269197,808244.5585770453,36800.54408013438,138132.95177891516,201679.49941528565,2.4700346942169597e-15,26790.49470837372,1384482.9949827923,120170.06876509743,110896.00377563504,3.2638867994947086e-15,198222.77108216245,1192841.272326491,45554.81633478418,25306.59489787046,0,59862.99750736458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3293.0705636984385,0,219.5429374840374,30241.86982468977,806643.4519960986,952434.6496013735,138228.98257868993,5.144520944479244,8.6e-17,22.749377180560323,3320.2672357059,119131.69511157135,39.041899635612,1.01e-16,197810.9571931428,1188633.3799574187,50906.437890332985,13931.33892348509,0,16674.945161080937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3293.0705636984385,0,219.5429374840374,30241.86982468977,806643.4519960986,952434.6496013735,138228.98257868993,5.144520944479244,8.6e-17,22.749377180560323,3320.2672357059,119131.69511157135,39.041899635612,1.01e-16,197810.9571931428,1188633.3799574187,50906.437890332985,13931.33892348509,0,16674.945161080937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,