,Date,Timestamp,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds,Solv Funds
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,polygon-borrowed,mantle-borrowed,polygon,bsc,ethereum,bsc-borrowed,ethereum-borrowed,merlin,mantle,merlin-borrowed,arbitrum-borrowed,arbitrum,borrowed,Total,mantle-borrowed,bsc,ethereum,ethereum,bsc-borrowed,ethereum-borrowed,merlin,mantle,mantle,mantle,mantle,merlin-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle-borrowed,bsc,ethereum,ethereum,bsc-borrowed,ethereum-borrowed,merlin,mantle,mantle,mantle,mantle,merlin-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,USDT,BTCB,USDT,WETH,BTCB,USDT,BTC,FSKLP,WETH,METH,USDT,BTC,USDT,WBTC,USDC,WETH,LINK-USDC-GMX-V2,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,MUXLP,USDT,USDC,WETH,WBTC,WSOL-USDC-GMX-V2,USDT,WBTC,USDC,WETH,BTCB,BTC,LINK-USDC-GMX-V2,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,FSKLP,WETH,METH,MUXLP,USDT,USDC,WBTC,BTCB,BTC,WSOL-USDC-GMX-V2,USDT,BTCB,USDT,WETH,BTCB,USDT,BTC,FSKLP,WETH,METH,USDT,BTC,USDT,WBTC,USDC,WETH,LINK-USDC-GMX-V2,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,MUXLP,USDT,USDC,WETH,WBTC,WSOL-USDC-GMX-V2,USDT,WBTC,USDC,WETH,BTCB,BTC,LINK-USDC-GMX-V2,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,FSKLP,WETH,METH,MUXLP,USDT,USDC,WBTC,BTCB,BTC,WSOL-USDC-GMX-V2
,29/09/2023,1695945600,,20011.8276678,,0,0,0,0,,0,,3305656.2114790217,0,3325668.0391468215,0,20011.8276678,,,,,,,,,,,,257498.69917312448,534.1256066999999,3047623.3866991973,,,,,,,,,,,,277510.52684092446,534.1256066999999,3047623.3866991973,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3047623.3866991973,,,,,,,,,,,,277553.82523766154,0.01975755,3047623.3866991973,,,,,,,,,,,,,,,,,
,30/09/2023,1696032000,,20014.95,,0,0,0,0,,0,,3305745.862341959,0,3325760.812341959,0,20014.95,,,,,,,,,,,,257538.87523766156,531.1224591,3047675.8646451975,,,,,,,,,,,,277553.82523766154,531.1224591,3047675.8646451975,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3047675.8646451975,,,,,,,,,,,,277553.82523766154,0.01975755,3047675.8646451975,,,,,,,,,,,,,,,,,
,01/10/2023,1696118400,,20012.96851995,,0,0,0,0,,0,,3304215.1697520763,0,3324228.138272026,0,20012.96851995,,,,,,,,,,,,257513.37888901305,531.4780949999999,3046170.312768063,,,,,,,,,,,,277526.3474089631,531.4780949999999,3046170.312768063,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3047675.8646451975,,,,,,,,,,,,277553.82523766154,0.01975755,3047675.8646451975,,,,,,,,,,,,,,,,,
,02/10/2023,1696204800,,20010.5867409,,0,0,0,0,,0,,3308015.032832107,0,3328025.619573007,0,20010.5867409,,,,,,,,,,,,257482.73176285974,551.05782705,3049981.243242197,,,,,,,,,,,,277493.31850375974,551.05782705,3049981.243242197,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3049981.243242197,,,,,,,,,,,,277553.82523766154,0.01975755,3049981.243242197,,,,,,,,,,,,,,,,,
,03/10/2023,1696291200,,20014.95,,0,0,0,0,,0,,3314683.8153252536,0,3334698.765325254,0,20014.95,,,,,,,,,,,,257538.87523766156,547.02728685,3056597.912800742,,,,,,,,,,,,277553.82523766154,547.02728685,3056597.912800742,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3056597.912800742,,,,,,,,,,,,277553.82523766154,0.01975755,3056597.912800742,,,,,,,,,,,,,,,,,
,04/10/2023,1696377600,,20034.964949999998,,0,0,0,0,,0,,3315013.7903246414,0,3335048.7552746413,0,20034.964949999998,,,,,,,,,,,,257796.4141128992,540.171417,3056677.204794742,,,,,,,,,,,,277831.3790628992,540.171417,3056677.204794742,,,,,,,,,,,,,,,,,,20014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3056677.204794742,,,,,,,,,,,,277553.82523766154,0.01975755,3056677.204794742,,,,,,,,,,,,,,,,,
,05/10/2023,1696464000,,21014.95,,0,0,0,0,,0,,3313348.6363178836,0,3334363.586317884,0,21014.95,,,,,,,,,,,,257538.87523766156,547.7978313,3055261.963248922,,,,,,,,,,,,278553.82523766154,547.7978313,3055261.963248922,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3056677.204794742,,,,,,,,,,,,278553.82523766154,0.01975755,3056677.204794742,,,,,,,,,,,,,,,,,
,06/10/2023,1696550400,,21014.95,,0,0,0,0,,0,,3312311.051348256,0,3333326.001348256,0,21014.95,,,,,,,,,,,,257538.87523766156,543.74753355,3054228.4285770445,,,,,,,,,,,,278553.82523766154,543.74753355,3054228.4285770445,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3054228.4285770445,,,,,,,,,,,,278553.82523766154,0.01975755,3054228.4285770445,,,,,,,,,,,,,,,,,
,07/10/2023,1696636800,,21014.95,,0,0,0,0,,0,,3310832.6993762585,0,3331847.6493762587,0,21014.95,,,,,,,,,,,,257538.87523766156,551.21588745,3052742.608251147,,,,,,,,,,,,278553.82523766154,551.21588745,3052742.608251147,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,257538.87523766156,0.01975755,3054230.0182700446,,,,,,,,,,,,278553.82523766154,0.01975755,3054230.0182700446,,,,,,,,,,,,,,,,,
,08/10/2023,1696723200,,21035.964949999998,,0,0,0,0,,0,,3299756.2190571497,0,3320792.1840071497,0,21035.964949999998,,,,,,,,,,,,245140.93520482536,551.8876441499999,3054063.3962081745,,,,,,,,,,,,266176.90015482536,551.8876441499999,3054063.3962081745,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,3054326.0682500442,,,,,,,,,,,,265910.9891656597,0.01975755,3054326.0682500442,,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,,21014.95,,0,0,0,0,,0,,3302365.672560066,0,3323380.622560066,0,21014.95,,,,,,,,,,,,245140.93520482536,551.57152335,3056673.1658318904,,,,,,,,,,,,266155.8852048254,551.57152335,3056673.1658318904,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,3056874.9195765825,,,,,,,,,,,,265910.9891656597,0.01975755,3056874.9195765825,,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,,21014.95,,0,0,0,0,,0,,3302549.9070271086,0,3323564.857027109,0,21014.95,,,,,,,,,,,,244896.03916565972,544.57735065,3057109.290510799,,,,,,,,,,,,265910.9891656597,544.57735065,3057109.290510799,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,3058210.246199431,,,,,,,,,,,,265910.9891656597,0.01975755,3058210.246199431,,,,,,,,,,,,,,,,,
,11/10/2023,1696982400,,21014.95,,0,0,0,0,,0,,3303457.4445267846,0,3324472.394526785,0,21014.95,,,,,,,,,,,,244896.03916565972,540.9222039,3058020.483157225,,,,,,,,,,,,265910.9891656597,540.9222039,3058020.483157225,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,3058038.831390213,,,,,,,,,,,,265910.9891656597,0.01975755,3058038.831390213,,,,,,,,,,,,,,,,,
,12/10/2023,1697068800,,21000.218520050003,,0,0,0,0,,0,,3198144.6369595593,0,3219144.855479609,0,21000.218520050003,,,,,,,,,,,,244724.3670422046,529.0874314499999,2952891.1824859045,,,,,,,,,,,,265724.5855622546,529.0874314499999,2952891.1824859045,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2955104.555798197,,,,,,,,,,,,265910.9891656597,0.01975755,2955104.555798197,,,,,,,,,,,,,,,,,
,13/10/2023,1697155200,,21002.8453888,,0,0,0,0,,0,,3200391.6761799473,0,3221394.5215687472,0,21002.8453888,,,,,,,,,,,,244754.9790471003,531.1422166499999,2955105.554916197,,,,,,,,,,,,265757.8244359003,531.1422166499999,2955105.554916197,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2955105.554916197,,,,,,,,,,,,265910.9891656597,0.01975755,2955105.554916197,,,,,,,,,,,,,,,,,
,14/10/2023,1697241600,,21007.95202165,,0,0,0,0,,0,,3200228.135607767,0,3221236.087629417,0,21007.95202165,,,,,,,,,,,,244814.48878461754,531.30027705,2954882.3465460995,,,,,,,,,,,,265822.44080626755,531.30027705,2954882.3465460995,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2955420.2330285106,,,,,,,,,,,,265910.9891656597,0.01975755,2955420.2330285106,,,,,,,,,,,,,,,,,
,15/10/2023,1697328000,,21014.95,,0,0,0,0,,0,,3200650.304002859,0,3221665.2540028594,0,21014.95,,,,,,,,,,,,244896.03916565972,529.7789457,2955224.4858914996,,,,,,,,,,,,265910.9891656597,529.7789457,2955224.4858914996,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2955440.2330285106,,,,,,,,,,,,265910.9891656597,0.01975755,2955440.2330285106,,,,,,,,,,,,,,,,,
,16/10/2023,1697414400,,21014.95,,0,0,0,0,,0,,3203828.5645757983,0,3224843.5145757985,0,21014.95,,,,,,,,,,,,244896.03916565972,536.8521486,2958395.6732615386,,,,,,,,,,,,265910.9891656597,536.8521486,2958395.6732615386,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2955440.2330285106,,,,,,,,,,,,265910.9891656597,0.01975755,2955440.2330285106,,,,,,,,,,,,,,,,,
,17/10/2023,1697500800,,21035.964949999998,,0,0,0,0,,0,,3201565.3069888926,0,3222601.2719388925,0,21035.964949999998,,,,,,,,,,,,245140.93520482536,562.1418126,2955862.229971467,,,,,,,,,,,,266176.90015482536,562.1418126,2955862.229971467,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2957290.6013319106,,,,,,,,,,,,265910.9891656597,0.01975755,2957290.6013319106,,,,,,,,,,,,,,,,,
,18/10/2023,1697587200,,21014.95,,0,0,0,0,,0,,3203765.009240481,0,3224779.9592404813,0,21014.95,,,,,,,,,,,,244896.03916565972,561.01563225,2958307.9544425714,,,,,,,,,,,,265910.9891656597,561.01563225,2958307.9544425714,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2959728.624182179,,,,,,,,,,,,265910.9891656597,0.01975755,2959728.624182179,,,,,,,,,,,,,,,,,
,19/10/2023,1697673600,,21014.95,,0,0,0,0,,0,,3210680.722208671,0,3231695.672208671,0,21014.95,,,,,,,,,,,,244896.03916565972,559.4943009,2965225.188742111,,,,,,,,,,,,265910.9891656597,559.4943009,2965225.188742111,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2965225.188742111,,,,,,,,,,,,265910.9891656597,0.01975755,2965225.188742111,,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,,21035.964949999998,,0,0,0,0,,0,,3210535.8725215048,0,3231571.8374715047,0,21035.964949999998,,,,,,,,,,,,245140.93520482536,567.6739266,2964827.2633900796,,,,,,,,,,,,266176.90015482536,567.6739266,2964827.2633900796,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,244896.03916565972,0.01975755,2965144.533855202,,,,,,,,,,,,265910.9891656597,0.01975755,2965144.533855202,,,,,,,,,,,,,,,,,
,21/10/2023,1697846400,,21014.95,,0,0,0,0,,0,,4210930.767159699,0,4231945.7171597,0,21014.95,,,,,,,,,,,,1244896.0391656598,586.7597198999999,2965447.9682741393,,,,,,,,,,,,1265910.9891656598,586.7597198999999,2965447.9682741393,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1244896.0391656598,0.01975755,2966990.803491955,,,,,,,,,,,,1265910.9891656598,0.01975755,2966990.803491955,,,,,,,,,,,,,,,,,
,22/10/2023,1697932800,,21014.95,,0,0,0,0,,0,,4212996.518119965,0,4234011.468119965,0,21014.95,,,,,,,,,,,,1244896.0391656598,592.66722735,2967507.811726955,,,,,,,,,,,,1265910.9891656598,592.66722735,2967507.811726955,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1244896.0391656598,0.01975755,2967507.811726955,,,,,,,,,,,,1265910.9891656598,0.01975755,2967507.811726955,,,,,,,,,,,,,,,,,
,23/10/2023,1698019200,,21014.95,,0,0,0,0,,0,,4217303.649223455,0,4238318.599223455,0,21014.95,,,,,,,,,,,,1244896.0391656598,591.44225925,2971816.167798545,,,,,,,,,,,,1265910.9891656598,591.44225925,2971816.167798545,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1244896.0391656598,0.01975755,2971816.167798545,,,,,,,,,,,,1265910.9891656598,0.01975755,2971816.167798545,,,,,,,,,,,,,,,,,
,24/10/2023,1698105600,,21077.99485,,0,0,0,0,,0,,2273843.525965144,0,2294921.520815144,0,21077.99485,,,,,,,,,,,,1248771.1472831566,663.12265065,1024409.2560313374,,,,,,,,,,,,1269849.1421331565,663.12265065,1024409.2560313374,,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1245036.0391656598,0.01975755,1021345.2203702269,,,,,,,,,,,,1266050.9891656598,0.01975755,1021345.2203702269,,,,,,,,,,,,,,,,,
,25/10/2023,1698192000,,21009.9904718,,0,0,0,0,,0,,6728641.963235579,0,6749651.953707379,0,21009.9904718,,,,,,,,,,,,1244742.2106604166,667.70640225,1029935.4863729136,4453296.559799999,,,,,,,,,,,1265752.2011322167,667.70640225,1029935.4863729136,4453296.559799999,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1245036.0391656598,0.01975755,1031296.798146467,2499.97,,,,,,,,,,,1266050.9891656598,0.01975755,1031296.798146467,2499.97,,,,,,,,,,,,,,,,
,26/10/2023,1698278400,,21014.95,,0,0,0,0,,0,,23208539.132283755,0,23229554.082283754,0,21014.95,,,,,,,,,,,,1245036.0391656598,3457077.6462302,14030154.162787896,4476271.2841,,,,,,,,,,,1266050.9891656598,3457077.6462302,14030154.162787896,4476271.2841,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1245036.0391656598,100.01960555,14030154.162787896,2499.97,,,,,,,,,,,1266050.9891656598,100.01960555,14030154.162787896,2499.97,,,,,,,,,,,,,,,,
,27/10/2023,1698364800,,21002.8453888,,0,0,0,0,,0,,27176634.37484627,0,27197637.22023507,0,21002.8453888,,,,,,,,,,,,1244738.6564871003,3408068.0395107,18028356.625148468,4495471.0537,,,,,,,,,,,1265741.5018759002,3408068.0395107,18028356.625148468,4495471.0537,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1245456.0391656598,100.01960555,18033171.481934145,2499.97,,,,,,,,,,,1266470.9891656598,100.01960555,18033171.481934145,2499.97,,,,,,,,,,,,,,,,
,28/10/2023,1698451200,,21014.95,,0,0,0,0,,0,,26583242.126724113,0,26604257.076724112,0,21014.95,,,,,,,,,,,,1228157.8567980526,3389464.3928783997,17511421.707067113,4454198.169980548,,,,,,,,,,,1249172.8067980525,3389464.3928783997,17511421.707067113,4454198.169980548,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1228157.8567980526,100.01960555,17511421.707067113,2500.4199946,,,,,,,,,,,1249172.8067980525,100.01960555,17511421.707067113,2500.4199946,,,,,,,,,,,,,,,,
,29/10/2023,1698537600,,21000.3235948,,0,0,0,0,,0,,26605585.322048053,0,26626585.645642854,0,21000.3235948,,,,,,,,,,,,1228382.187385263,3405467.5297664,17529364.421490304,4442371.18340609,,,,,,,,,,,1249382.510980063,3405467.5297664,17529364.421490304,4442371.18340609,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1229237.7368501106,100.01960555,17532923.604982115,2500.4199946,,,,,,,,,,,1250252.6868501105,100.01960555,17532923.604982115,2500.4199946,,,,,,,,,,,,,,,,
,30/10/2023,1698624000,,21014.95,,0,0,0,0,,0,,26799201.56261029,0,26820216.51261029,0,21014.95,,,,,,,,,,,,1225099.7764885782,3449376.1366028497,17633921.33081737,4490804.318701492,,,,,,,,,,,1246114.7264885781,3449376.1366028497,17633921.33081737,4490804.318701492,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1225099.7764885782,100.01960555,17598723.88305127,2500.4199946,,,,,,,,,,,1246114.7264885781,100.01960555,17598723.88305127,2500.4199946,,,,,,,,,,,,,,,,
,31/10/2023,1698710400,,21014.95,,0,0,0,0,,0,,27967879.81026862,0,27988894.760268617,0,21014.95,,,,,,,,,,,,1222777.1438349022,3474005.130419669,18689887.366389085,4581210.169624962,,,,,,,,,,,1243792.0938349022,3474005.130419669,18689887.366389085,4581210.169624962,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1222777.1438349022,100.17315831659946,18692822.139464978,2503.77662681993,,,,,,,,,,,1243792.0938349022,100.17315831659946,18692822.139464978,2503.77662681993,,,,,,,,,,,,,,,,
,01/11/2023,1698796800,,21035.964949999998,,0,0,0,0,,0,,27409742.190831374,0,27430778.155781373,0,21035.964949999998,,,,,,,,,,,,1222725.7847724664,3456875.5203475305,18177899.41165872,4552241.4740526555,,,,,,,,,,,1243761.7497224663,3456875.5203475305,18177899.41165872,4552241.4740526555,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1221504.2804919747,100.17315831659946,18177899.41165872,2503.77662681993,,,,,,,,,,,1242519.2304919746,100.17315831659946,18177899.41165872,2503.77662681993,,,,,,,,,,,,,,,,
,02/11/2023,1698883200,,21014.95,,0,0,0,0,,0,,27577977.575922742,0,27598992.52592274,0,21014.95,,,,,,,,,,,,1214698.8264366942,3556715.2857380873,18179539.880681258,4627023.583066704,,,,,,,,,,,1235713.7764366942,3556715.2857380873,18179539.880681258,4627023.583066704,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1214698.8264366942,100.1919852879824,18182249.03578759,2504.2342738281,,,,,,,,,,,1235713.7764366942,100.1919852879824,18182249.03578759,2504.2342738281,,,,,,,,,,,,,,,,
,03/11/2023,1698969600,,21007.40563295,,0,0,0,0,,0,,27898810.859209575,0,27919818.264842525,0,21007.40563295,,,,,,,,,,,,1225023.066194866,3485422.4102466195,18693387.898739208,4494977.484028882,,,,,,,,,,,1246030.471827816,3485422.4102466195,18693387.898739208,4494977.484028882,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1225463.007414528,100.2768401590028,18714460.381128356,2506.38587050863,,,,,,,,,,,1246477.957414528,100.2768401590028,18714460.381128356,2506.38587050863,,,,,,,,,,,,,,,,
,04/11/2023,1699056000,,21035.964949999998,,0,0,0,0,,0,,28073464.573321883,0,28094500.53827188,0,121014.95,,,,,,,,,,,,1218588.94758208,3484189.826092608,18733822.07183845,4597981.665756693,,,,,,,,,,,1339603.89758208,3484189.826092608,18733822.07183845,4597981.665756693,,,,,,,,,,,,,,,,,121014.95,,,,,,,,,,,,1218588.94758208,100.42339893623311,18736051.661986224,2510.04823905968,,,,,,,,,,,1339603.89758208,100.42339893623311,18736051.661986224,2510.04823905968,,,,,,,,,,,,,,,,
,05/11/2023,1699142400,,121135.96494999998,,0,0,0,0,,0,,28205728.072877362,0,28326864.03782736,0,121135.96494999998,,,,,,,,,,,,1219937.666529662,3509209.0552867497,18737637.680847686,4645362.632521619,,,,,,,,,,,1341073.631479662,3509209.0552867497,18737637.680847686,4645362.632521619,,,,,,,,,,,,,,,,,121014.95,,,,,,,,,,,,1218718.94758208,100.42379393563272,18737637.680847686,2509.90789574382,,,,,,,,,,,1339733.89758208,100.42379393563272,18737637.680847686,2509.90789574382,,,,,,,,,,,,,,,,
,06/11/2023,1699228800,,121135.96494999998,,0,0,0,0,,0,,28233508.282654554,0,28354644.247604553,0,21035.964949999998,,,,,,,,,,,,1207483.8792226955,3523670.0816134806,18738638.230013683,4759011.262040899,,,,,,,,,,,1228519.8441726954,3523670.0816134806,18738638.230013683,4759011.262040899,,,,,,,,,,,,,,,,,21014.95,,,,,,,,,,,,1206277.6016210746,100.42379393563272,18738638.230013683,2509.90789574382,,,,,,,,,,,1227292.5516210746,100.42379393563272,18738638.230013683,2509.90789574382,,,,,,,,,,,,,,,,
,07/11/2023,1699315200,,121014.95,,0,0,0,0,,0,,28210374.97217493,0,28331389.92217493,0,121014.95,,,,,,,,,,,,1204689.191133588,3510387.0053944835,18741031.176037226,4754267.599609632,,,,,,,,,,,1325704.141133588,3510387.0053944835,18741031.176037226,4754267.599609632,,,,,,,,,,,,,,,,,121014.95,,,,,,,,,,,,1204689.191133588,100.43163692371137,18741031.176037226,2509.88142856143,,,,,,,,,,,1325704.141133588,100.43163692371137,18741031.176037226,2509.88142856143,,,,,,,,,,,,,,,,
,08/11/2023,1699401600,,121014.95,,,,,,,,,3370502.9154412625,23396483.130119286,3491517.8654412627,23396483.130119286,121014.95,,,,,,,,,,,,1208077.7943460443,698.3701198499999,2161726.750975368,,188533.55415467639,10348341.428499093,213499.89680375482,12646108.250661762,,,,,,,1329092.7443460443,698.3701198499999,2161726.750975368,,,,188533.55415467639,10348341.428499093,213499.89680375482,12646108.250661762,,,,,,,,,,,121014.95,,,,,,,,,,,,1208077.7943460443,0.01975755,2159567.183791577,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,1329092.7443460443,0.01975755,2159567.183791577,,,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,,,,
,09/11/2023,1699488000,,0,,,,,,,,,3364194.5816143244,23474715.0142775,3364194.5816143244,23474715.0142775,,,,,,,,,,,,,1206163.297721454,704.554233,2157326.7296598703,,197914.73366941867,10369858.905078566,214624.8806104612,12692316.494919052,,,,,,,1206163.297721454,704.554233,2157326.7296598703,,,,197914.73366941867,10369858.905078566,214624.8806104612,12692316.494919052,,,,,,,,,,,,,,,,,,,,,,,1207884.5331812373,0.01975755,2159942.419930406,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,1207884.5331812373,0.01975755,2159942.419930406,,,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,,,,
,10/11/2023,1699574400,,0,,,,,,,,,3363671.701697842,24216450.86747704,3363671.701697842,24216450.86747704,,,,,,,,,,,,,1202931.9586341828,724.80572175,2160014.9373419094,,197223.77741421183,10960669.09959991,224364.00190380745,12834193.988559112,,,,,,,1202931.9586341828,724.80572175,2160014.9373419094,,,,197223.77741421183,10960669.09959991,224364.00190380745,12834193.988559112,,,,,,,,,,,,,,,,,,,,,,,1203187.0342854513,0.01975755,2160014.9373419094,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,1203187.0342854513,0.01975755,2160014.9373419094,,,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,,,,
,11/11/2023,1699660800,,0,,,,,,,,,3338375.6931227613,24183231.486824997,3338375.6931227613,24183231.486824997,,,,,,,,,,,,,1177580.7437267469,736.5219489,2160058.4274471146,,200387.97318147245,10866490.997319054,222400.39764754815,12893952.11867692,,,,,,,1177580.7437267469,736.5219489,2160058.4274471146,,,,200387.97318147245,10866490.997319054,222400.39764754815,12893952.11867692,,,,,,,,,,,,,,,,,,,,,,,1177580.7437267469,0.01975755,2160276.6153852683,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,1177580.7437267469,0.01975755,2160276.6153852683,,,,155401.75400393008,10269202.195839955,227215.68951620912,11135734.22302861,,,,,,,,,,