,Date,Timestamp,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM,Particle LAMM
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,PUMP,YES,EZETH,YIELD,BEPE,BAG,ORBIT,MIA,ANDY,PAC,OHNO,JUICE,CORE,MWSTETH-WPUNKS:20,wrapped-bitcoin,USD+,USDB,WETH,PUMP,YES,EZETH,YIELD,BEPE,BAG,ORBIT,MIA,ANDY,PAC,OHNO,JUICE,CORE,MWSTETH-WPUNKS:20,wrapped-bitcoin,USD+,USDB,WETH,PUMP,YES,EZETH,YIELD,BEPE,BAG,ORBIT,MIA,ANDY,PAC,OHNO,JUICE,CORE,MWSTETH-WPUNKS:20,wrapped-bitcoin,USD+,USDB,WETH,PUMP,YES,EZETH,YIELD,BEPE,BAG,ORBIT,MIA,ANDY,PAC,OHNO,JUICE,CORE,MWSTETH-WPUNKS:20,wrapped-bitcoin,USD+
,01/03/2024,1709251200,222944.16388998082,222944.16388998082,97388.48246219505,125555.68142778576,,,,,,,,,,,,,,,,,97388.48246219505,125555.68142778576,,,,,,,,,,,,,,,,,96233.67832232713,36.62747313312945,,,,,,,,,,,,,,,,,96233.67832232713,36.62747313312945,,,,,,,,,,,,,,,,
,02/03/2024,1709337600,335793.1182697304,335793.1182697304,122022.99887244224,213770.11939728816,,,,,,,,,,,,,,,,,122022.99887244224,213770.11939728816,,,,,,,,,,,,,,,,,120814.85036875469,62.00908493278649,,,,,,,,,,,,,,,,,120814.85036875469,62.00908493278649,,,,,,,,,,,,,,,,
,03/03/2024,1709424000,2459373.000207382,2459373.000207382,160762.31487686158,2298610.6853305204,,,,,,,,,,,,,,,,,160762.31487686158,2298610.6853305204,,,,,,,,,,,,,,,,,157919.75921106245,672.556758696008,,,,,,,,,,,,,,,,,157919.75921106245,672.556758696008,,,,,,,,,,,,,,,,
,04/03/2024,1709510400,2591253.3076805808,2591253.3076805808,199870.15159868135,2343501.6249294896,47881.53115240973,,,,,,,,,,,,,,,,199870.15159868135,2343501.6249294896,47881.53115240973,,,,,,,,,,,,,,,,196336.10176687755,664.1787612952794,52722.33319538523,,,,,,,,,,,,,,,,196336.10176687755,664.1787612952794,52722.33319538523,,,,,,,,,,,,,,,
,05/03/2024,1709596800,2889092.6654435657,2889092.6654435657,365202.8631707466,2472936.5141225015,50953.28815031779,,,,,,,,,,,,,,,,365202.8631707466,2472936.5141225015,50953.28815031779,,,,,,,,,,,,,,,,362664.2136750215,684.1730131007422,57211.965853022724,,,,,,,,,,,,,,,,362664.2136750215,684.1730131007422,57211.965853022724,,,,,,,,,,,,,,,
,06/03/2024,1709683200,3013798.3901994443,3013798.3901994443,328638.9211901766,2636103.6267178752,49055.84229139265,,,,,,,,,,,,,,,,328638.9211901766,2636103.6267178752,49055.84229139265,,,,,,,,,,,,,,,,327655.9533301861,733.9063740208122,51384.13500857231,,,,,,,,,,,,,,,,327655.9533301861,733.9063740208122,51384.13500857231,,,,,,,,,,,,,,,
,07/03/2024,1709769600,3228580.0274516,3228580.0274516,497330.88305270893,2679105.272736797,52143.87166209372,,,,,,,,,,,,,,,,497330.88305270893,2679105.272736797,52143.87166209372,,,,,,,,,,,,,,,,496834.04900370527,701.0501660936364,64742.2425615814,,,,,,,,,,,,,,,,496834.04900370527,701.0501660936364,64742.2425615814,,,,,,,,,,,,,,,
,08/03/2024,1709856000,3319192.7191010844,3319192.7191010844,480301.9410697454,2761302.8211949146,77587.95683642448,,,,,,,,,,,,,,,,480301.9410697454,2761302.8211949146,77587.95683642448,,,,,,,,,,,,,,,,476490.02090252517,710.9540366727897,87337.40126052302,,,,,,,,,,,,,,,,476490.02090252517,710.9540366727897,87337.40126052302,,,,,,,,,,,,,,,
,09/03/2024,1709942400,3418409.0759344078,3418409.0759344078,543612.7498771169,2773806.424861288,100989.90119600255,,,,,,,,,,,,,,,,543612.7498771169,2773806.424861288,100989.90119600255,,,,,,,,,,,,,,,,542527.6944881406,711.59368727233,133012.1848659582,,,,,,,,,,,,,,,,542527.6944881406,711.59368727233,133012.1848659582,,,,,,,,,,,,,,,
,10/03/2024,1710028800,3543048.15398883,3543048.15398883,555025.4760991491,2886135.6346363844,101887.04325329604,,,,,,,,,,,,,,,,555025.4760991491,2886135.6346363844,101887.04325329604,,,,,,,,,,,,,,,,552814.21922226,737.2596571460208,152514.6311418846,,,,,,,,,,,,,,,,552814.21922226,737.2596571460208,152514.6311418846,,,,,,,,,,,,,,,
,11/03/2024,1710115200,3563956.0840017986,3563956.0840017986,550327.9346636656,2914384.594175626,99243.55516250698,,,,,,,,,,,,,,,,550327.9346636656,2914384.594175626,99243.55516250698,,,,,,,,,,,,,,,,545960.2526425254,749.6037948958631,147207.77903180462,,,,,,,,,,,,,,,,545960.2526425254,749.6037948958631,147207.77903180462,,,,,,,,,,,,,,,
,12/03/2024,1710201600,3647613.2036826215,3647613.2036826215,646506.2903792561,2901650.879300659,99456.03400270648,,,,,,,,,,,,,,,,646506.2903792561,2901650.879300659,99456.03400270648,,,,,,,,,,,,,,,,636952.0102258682,713.4008332945675,149448.22860460915,,,,,,,,,,,,,,,,636952.0102258682,713.4008332945675,149448.22860460915,,,,,,,,,,,,,,,
,13/03/2024,1710288000,3620153.416692917,3620153.416692917,595053.9995067762,2935145.1146582696,89954.30252787103,,,,,,,,,,,,,,,,595053.9995067762,2935145.1146582696,89954.30252787103,,,,,,,,,,,,,,,,583386.2740262512,737.4903238159329,153998.9803294589,,,,,,,,,,,,,,,,583386.2740262512,737.4903238159329,153998.9803294589,,,,,,,,,,,,,,,
,14/03/2024,1710374400,3837593.5063661905,3837593.5063661905,663082.7058700547,3084804.268119657,89706.53237647892,,,,,,,,,,,,,,,,663082.7058700547,3084804.268119657,89706.53237647892,,,,,,,,,,,,,,,,652640.4585335184,770.636575738186,153983.601286898,,,,,,,,,,,,,,,,652640.4585335184,770.636575738186,153983.601286898,,,,,,,,,,,,,,,
,15/03/2024,1710460800,3795869.7727577426,3795869.7727577426,633873.7068375429,3102681.7344201794,59314.33150002064,,,,,,,,,,,,,,,,633873.7068375429,3102681.7344201794,59314.33150002064,,,,,,,,,,,,,,,,618413.3725244321,791.1754953756695,143094.53278516635,,,,,,,,,,,,,,,,618413.3725244321,791.1754953756695,143094.53278516635,,,,,,,,,,,,,,,
,16/03/2024,1710547200,3724392.0585951447,3724392.0585951447,550763.5449071929,3118817.3056812477,54811.20800670389,,,,,,,,,,,,,,,,550763.5449071929,3118817.3056812477,54811.20800670389,,,,,,,,,,,,,,,,544771.0632118625,827.9708894189921,143133.07056043786,,,,,,,,,,,,,,,,544771.0632118625,827.9708894189921,143133.07056043786,,,,,,,,,,,,,,,
,17/03/2024,1710633600,3502627.713679911,3502627.713679911,415505.2628245783,3039331.654351234,47790.796504098944,,,,,,,,,,,,,,,,415505.2628245783,3039331.654351234,47790.796504098944,,,,,,,,,,,,,,,,417746.89265054115,864.0110453851192,145961.01233757887,,,,,,,,,,,,,,,,417746.89265054115,864.0110453851192,145961.01233757887,,,,,,,,,,,,,,,
,18/03/2024,1710720000,3611568.2064638627,3611568.2064638627,522521.3880957154,3040868.2610682007,48178.557299946486,,,,,,,,,,,,,,,,522521.3880957154,3040868.2610682007,48178.557299946486,,,,,,,,,,,,,,,,528649.4930187892,841.1667471821216,156822.34429275666,,,,,,,,,,,,,,,,528649.4930187892,841.1667471821216,156822.34429275666,,,,,,,,,,,,,,,
,19/03/2024,1710806400,3424287.6343974206,3424287.6343974206,452099.0674900061,2939441.2867307244,32747.280176690056,,,,,,,,,,,,,,,,452099.0674900061,2939441.2867307244,32747.280176690056,,,,,,,,,,,,,,,,457348.0510721613,832.601492376488,106926.84221802102,,,,,,,,,,,,,,,,457348.0510721613,832.601492376488,106926.84221802102,,,,,,,,,,,,,,,
,20/03/2024,1710892800,3336537.829050703,3336537.829050703,151303.87842209835,3151138.772155917,34095.178472687854,,,,,,,,,,,,,,,,151303.87842209835,3151138.772155917,34095.178472687854,,,,,,,,,,,,,,,,154684.50835213423,997.4956940079824,92068.67371748581,,,,,,,,,,,,,,,,154684.50835213423,997.4956940079824,92068.67371748581,,,,,,,,,,,,,,,
,21/03/2024,1710979200,5182287.6136815045,5182287.6136815045,469771.2723569175,4671167.985683949,41348.355640638605,,,,,,,,,,,,,,,,469771.2723569175,4671167.985683949,41348.355640638605,,,,,,,,,,,,,,,,470831.5850865324,1326.2601959319118,89973.16974832496,,,,,,,,,,,,,,,,470831.5850865324,1326.2601959319118,89973.16974832496,,,,,,,,,,,,,,,
,22/03/2024,1711065600,5201981.558295876,5201981.558295876,450842.43096950196,4705359.458364142,45779.66896223189,,,,,,,,,,,,,,,,450842.43096950196,4705359.458364142,45779.66896223189,,,,,,,,,,,,,,,,453098.86330877966,1345.5956081639363,85921.96474181605,,,,,,,,,,,,,,,,453098.86330877966,1345.5956081639363,85921.96474181605,,,,,,,,,,,,,,,
,23/03/2024,1711152000,4965844.2470767675,4965844.2470767675,323804.0701913036,4605455.059822504,36585.11706295969,,,,,,,,,,,,,,,,323804.0701913036,4605455.059822504,36585.11706295969,,,,,,,,,,,,,,,,325944.87613777653,1384.8785185586971,92357.31249536884,,,,,,,,,,,,,,,,325944.87613777653,1384.8785185586971,92357.31249536884,,,,,,,,,,,,,,,
,24/03/2024,1711238400,7826688.713122163,7826688.713122163,945020.4868719612,6841910.473672647,39757.75257755441,,,,,,,,,,,,,,,,945020.4868719612,6841910.473672647,39757.75257755441,,,,,,,,,,,,,,,,946925.701383144,2047.452463490604,88213.14480676637,,,,,,,,,,,,,,,,946925.701383144,2047.452463490604,88213.14480676637,,,,,,,,,,,,,,,
,25/03/2024,1711324800,9788405.183244653,9788405.183244653,1610691.7317577542,8140010.316400291,37703.135086608,,,,,,,,,,,,,,,,1610691.7317577542,8140010.316400291,37703.135086608,,,,,,,,,,,,,,,,1594744.2888690636,2359.4574751518985,89779.84356891162,,,,,,,,,,,,,,,,1594744.2888690636,2359.4574751518985,89779.84356891162,,,,,,,,,,,,,,,
,26/03/2024,1711411200,15462421.060117455,15462421.060117455,2346289.407511846,11848288.800117766,71237.75855192123,99796.98041161972,1096808.1135243021,,,,,,,,,,,,,,2346289.407511846,11848288.800117766,71237.75855192123,99796.98041161972,1096808.1135243021,,,,,,,,,,,,,,2332295.6337095886,3299.1091954350904,155482.5667040352,19340.500079771264,303.70129435501394,,,,,,,,,,,,,,2332295.6337095886,3299.1091954350904,155482.5667040352,19340.500079771264,303.70129435501394,,,,,,,,,,,,,
,27/03/2024,1711497600,19215945.491811436,19215945.491811436,2054626.7836737458,12440014.844943894,90629.17125545735,136598.40992881806,4494061.428721122,14.853288400987806,,,,,,,,,,,,,2054626.7836737458,12440014.844943894,90629.17125545735,136598.40992881806,4494061.428721122,14.853288400987806,,,,,,,,,,,,,2034283.9442314315,3470.889440848161,207837.90021822226,26472.56006372443,1245.834503300591,1.919029509171551,,,,,,,,,,,,,2034283.9442314315,3470.889440848161,207837.90021822226,26472.56006372443,1245.834503300591,1.919029509171551,,,,,,,,,,,,
,28/03/2024,1711584000,25614209.524091948,25614209.524091948,2516589.8978172103,19457539.840126857,109274.1754924854,150607.11606747302,3374675.6477596457,5522.846828277906,,,,,,,,,,,,,2516589.8978172103,19457539.840126857,109274.1754924854,150607.11606747302,3374675.6477596457,5522.846828277906,,,,,,,,,,,,,2496616.9621202485,5539.560434715986,291213.754220627,29882.36429910179,954.4197836326433,630.461966698391,,,,,,,,,,,,,2496616.9621202485,5539.560434715986,291213.754220627,29882.36429910179,954.4197836326433,630.461966698391,,,,,,,,,,,,
,29/03/2024,1711670400,30099085.978012785,30099085.978012785,2816362.4103442105,23084808.123010874,93725.74274630606,274063.60542342963,3826714.2147439807,3411.881743986126,,,,,,,,,,,,,2816362.4103442105,23084808.123010874,93725.74274630606,274063.60542342963,3826714.2147439807,3411.881743986126,,,,,,,,,,,,,2782966.8086405243,6470.537750866354,238792.91804367426,60633.54102288267,1064.0579630246252,598.5757445589694,,,,,,,,,,,,,2782966.8086405243,6470.537750866354,238792.91804367426,60633.54102288267,1064.0579630246252,598.5757445589694,,,,,,,,,,,,
,30/03/2024,1711756800,36490886.26956451,36490886.26956451,2635757.051515497,26986679.16010218,105218.04874448647,2953337.8971230662,3809882.0413836627,12.070695612689056,,,,,,,,,,,,,2635757.051515497,26986679.16010218,105218.04874448647,2953337.8971230662,3809882.0413836627,12.070695612689056,,,,,,,,,,,,,2607079.180529671,7678.471503106246,292125.4834221863,678928.2522121991,1083.491750244195,1.919029509171551,,,,,,,,,,,,,2607079.180529671,7678.471503106246,292125.4834221863,678928.2522121991,1083.491750244195,1.919029509171551,,,,,,,,,,,,
,31/03/2024,1711843200,41104724.12773379,41104724.12773379,2370536.6003537946,31471236.868131857,193806.08991801133,2971536.276430611,4097590.0810097703,18.211889739144425,,,,,,,,,,,,,2370536.6003537946,31471236.868131857,193806.08991801133,2971536.276430611,4097590.0810097703,18.211889739144425,,,,,,,,,,,,,2347065.9409443513,8978.673099597974,513117.68748993607,675349.1537342297,1160.0312772689176,3.8421708310431275,,,,,,,,,,,,,2347065.9409443513,8978.673099597974,513117.68748993607,675349.1537342297,1160.0312772689176,3.8421708310431275,,,,,,,,,,,,
,01/04/2024,1711929600,41911381.80674873,41911381.80674873,3264697.0198061084,33675958.81754148,205448.45349053107,137118.3565666688,4628144.328564531,14.830779407826471,,,,,,,,,,,,,3264697.0198061084,33675958.81754148,205448.45349053107,137118.3565666688,4628144.328564531,14.830779407826471,,,,,,,,,,,,,3203824.357022678,9278.06933972374,566743.410445953,30403.18327420595,1266.2189791672793,3.8421708310431275,,,,,,,,,,,,,3203824.357022678,9278.06933972374,566743.410445953,30403.18327420595,1266.2189791672793,3.8421708310431275,,,,,,,,,,,,
,02/04/2024,1712016000,40684107.004096195,40684107.004096195,2600653.232843527,31621797.4703729,200843.33710156847,137074.3603908216,6123729.26691227,9.3364751194348,,,,,,,,,,,,,2600653.232843527,31621797.4703729,200843.33710156847,137074.3603908216,6123729.26691227,9.3364751194348,,,,,,,,,,,,,2557181.1532384735,9038.879685793272,587881.7614545426,31583.95400710175,1750.0519457220628,3.8421708310431275,,,,,,,,,,,,,2557181.1532384735,9038.879685793272,587881.7614545426,31583.95400710175,1750.0519457220628,3.8421708310431275,,,,,,,,,,,,
,03/04/2024,1712102400,41452326.61189579,41452326.61189579,1645924.0920693642,29780409.233375777,190701.99217230425,137137.39715284284,9496443.093127508,7.799606787017548,111.03635524694023,97550.46735698287,10772.121176850333,6.8967432210582915,90517.61820919494,1494.4289791530446,37.540188256725436,1212.8953823098238,,,,,1645924.0920693642,29780409.233375777,190701.99217230425,137137.39715284284,9496443.093127508,7.799606787017548,111.03635524694023,97550.46735698287,10772.121176850333,6.8967432210582915,90517.61820919494,1494.4289791530446,37.540188256725436,1212.8953823098238,,,,,1637735.4149943923,9110.752937206353,605978.3482489863,33694.69217514566,2877.561790188841,3.8421708310431275,5653582.242715898,29621516.67420219,24166.66369825288,2072.282666952604,299305.0141495604,41851.83436116404,99891.40325357344,9454.988519810602,,,,,1637735.4149943923,9110.752937206353,605978.3482489863,33694.69217514566,2877.561790188841,3.8421708310431275,5653582.242715898,29621516.67420219,24166.66369825288,2072.282666952604,299305.0141495604,41851.83436116404,99891.40325357344,9454.988519810602,,,,
,04/04/2024,1712188800,43099826.95678613,43099826.95678613,1829226.694368308,30181796.1545551,181262.1100290701,129848.92604277168,10592545.760521721,245.41278204229567,105.89159540606876,100112.59959782232,13226.844361910316,8.692369105167357,67091.43670651782,2698.026504232934,50.905895650367356,1607.5014564752455,,,,,1829226.694368308,30181796.1545551,181262.1100290701,129848.92604277168,10592545.760521721,245.41278204229567,105.89159540606876,100112.59959782232,13226.844361910316,8.692369105167357,67091.43670651782,2698.026504232934,50.905895650367356,1607.5014564752455,,,,,1814709.0221907818,9098.219397694864,607485.4297997195,31516.72962203196,3151.699175971234,103.54969706425977,5653582.242715898,29955804.91914217,23122.76232050291,2007.3642812332241,301411.2731715021,89298.885007233,134718.01320657198,13521.255111788887,,,,,1814709.0221907818,9098.219397694864,607485.4297997195,31516.72962203196,3151.699175971234,103.54969706425977,5653582.242715898,29955804.91914217,23122.76232050291,2007.3642812332241,301411.2731715021,89298.885007233,134718.01320657198,13521.255111788887,,,,
,05/04/2024,1712275200,43101612.99239632,43101612.99239632,1863451.1965590657,30642632.14941556,175330.6328546482,128631.95230929172,10099484.278668186,226.86119346615163,101.87755201374048,103539.33956854657,11296.407398555866,8.84873276054818,73328.8247676854,1890.4753953217396,54.64966293201427,1635.498318287911,,,,,1863451.1965590657,30642632.14941556,175330.6328546482,128631.95230929172,10099484.278668186,226.86119346615163,101.87755201374048,103539.33956854657,11296.407398555866,8.84873276054818,73328.8247676854,1890.4753953217396,54.64966293201427,1635.498318287911,,,,,1852337.173517958,9240.953494437677,606896.6893205821,31070.51988147143,3000.726236204329,103.58958605760348,5653582.242715898,29972568.74963354,23328.646980159938,2006.1468892444198,288076.9085653885,46914.29685762534,130236.0777179693,13520.649440638137,,,,,1852337.173517958,9240.953494437677,606896.6893205821,31070.51988147143,3000.726236204329,103.58958605760348,5653582.242715898,29972568.74963354,23328.646980159938,2006.1468892444198,288076.9085653885,46914.29685762534,130236.0777179693,13520.649440638137,,,,
,06/04/2024,1712361600,43373176.07165961,43373176.07165961,1903614.791305105,33844226.36634832,150590.70329462038,129267.05234178777,7185271.386955325,251.4346693620506,97.12854292985914,97148.44774519278,9961.979480167365,8.115889349914406,50197.636256528305,1692.254932345195,54.75225556496939,794.0216430205463,,,,,1903614.791305105,33844226.36634832,150590.70329462038,129267.05234178777,7185271.386955325,251.4346693620506,97.12854292985914,97148.44774519278,9961.979480167365,8.115889349914406,50197.636256528305,1692.254932345195,54.75225556496939,794.0216430205463,,,,,1888506.737405858,10178.837148822337,611592.9743473316,31375.498141210624,2122.065513368456,124.47260859507456,5653582.242715898,29979462.35000549,23849.375347536446,2027.2795590467974,301411.2731715021,36175.57243377458,128333.61983163648,5803.318494251994,,,,,1888506.737405858,10178.837148822337,611592.9743473316,31375.498141210624,2122.065513368456,124.47260859507456,5653582.242715898,29979462.35000549,23849.375347536446,2027.2795590467974,301411.2731715021,36175.57243377458,128333.61983163648,5803.318494251994,,,,
,07/04/2024,1712448000,46616045.064580426,46616045.064580426,2041940.8558464434,36583527.54333411,190565.2336025795,129170.5202505885,7489788.678659695,312.1276872769485,84.46451870617551,95638.4712372137,9516.146135375826,7.736081730492781,51485.8680380633,23719.257801249125,55.93565457359738,232.22573282765083,,,,,2041940.8558464434,36583527.54333411,190565.2336025795,129170.5202505885,7489788.678659695,312.1276872769485,84.46451870617551,95638.4712372137,9516.146135375826,7.736081730492781,51485.8680380633,23719.257801249125,55.93565457359738,232.22573282765083,,,,,2021723.619649944,10875.331473389253,604934.4278821512,31050.605829468386,2195.8329825939986,151.51829479463518,5653582.242715898,29975731.69260709,24001.458162983,2046.7557387114202,301411.2731715021,363753.2443027455,131842.86657614997,1588.139735528472,,,,,2021723.619649944,10875.331473389253,604934.4278821512,31050.605829468386,2195.8329825939986,151.51829479463518,5653582.242715898,29975731.69260709,24001.458162983,2046.7557387114202,301411.2731715021,363753.2443027455,131842.86657614997,1588.139735528472,,,,
,08/04/2024,1712534400,47051886.581561916,47051886.581561916,2032080.0076794648,36843395.73079504,194530.54578521778,129849.8027498963,7662647.73563184,443.3995314468598,75.75800205239304,100719.32541657197,10296.701961167952,8.459375873179813,54194.984481791405,23584.744454356023,59.385697211508614,,,,,,2032080.0076794648,36843395.73079504,194530.54578521778,129849.8027498963,7662647.73563184,443.3995314468598,75.75800205239304,100719.32541657197,10296.701961167952,8.459375873179813,54194.984481791405,23584.744454356023,59.385697211508614,,,,,,2006001.9819145754,10794.385248680137,604907.9900158207,30624.95347874913,2206.7359183823937,215.24249099362126,5653582.242715898,29984467.458529036,23776.178247222033,2034.3645083448316,303611.657535764,378494.422492554,142081.2431789569,,,,,,2006001.9819145754,10794.385248680137,604907.9900158207,30624.95347874913,2206.7359183823937,215.24249099362126,5653582.242715898,29984467.458529036,23776.178247222033,2034.3645083448316,303611.657535764,378494.422492554,142081.2431789569,,,,,
,09/04/2024,1712620800,50537338.872068234,50537338.872068234,3496319.748352104,35364331.050655425,189792.11623535457,58123.37491449671,11221591.775531618,585.9179070582303,91.87071144413333,103562.80273675852,11843.34367922668,10.947019609546908,62001.72229511248,29015.39531486407,68.80671516222866,,,,,,3496319.748352104,35364331.050655425,189792.11623535457,58123.37491449671,11221591.775531618,585.9179070582303,91.87071144413333,103562.80273675852,11843.34367922668,10.947019609546908,62001.72229511248,29015.39531486407,68.80671516222866,,,,,,3458278.682840855,9583.439982292162,607074.4584253618,12718.462782165581,3015.9245576281364,273.7934145131917,5653582.242715898,30008809.629669122,23615.36894424175,1940.5996418303168,275274.4778592786,307669.5824791804,150663.94088381322,,,,,,3458278.682840855,9583.439982292162,607074.4584253618,12718.462782165581,3015.9245576281364,273.7934145131917,5653582.242715898,30008809.629669122,23615.36894424175,1940.5996418303168,275274.4778592786,307669.5824791804,150663.94088381322,,,,,