,Date,Timestamp,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mode,mode-borrowed,Total,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mode,mode,mode,mode,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WETH,USDC,STONE,EZETH,stakestone-ether,MBTC,MODE,USDC,USDT,WETH,STONE,EZETH,stakestone-ether,MODE,USDT,WETH,USDC,STONE,EZETH,stakestone-ether,MBTC,MODE,USDC,USDT,WETH,STONE,EZETH,stakestone-ether,MODE,USDT,WETH,USDC,STONE,EZETH,stakestone-ether,MBTC,MODE,USDC,USDT,WETH,STONE,EZETH,stakestone-ether,MODE,USDT,WETH,USDC,STONE,EZETH,stakestone-ether,MBTC,MODE,USDC,USDT,WETH,STONE,EZETH,stakestone-ether,MODE
,18/03/2024,1710720000,55.34327697817433,22.872618113433568,55.34327697817433,22.872618113433568,9.873273584838,45.470003393336334,,,,,,,11.66283800634,5.179879941474,6.029900165619571,,,,,9.873273584838,45.470003393336334,,,,,,,11.66283800634,5.179879941474,6.029900165619571,,,,,9.890701,0.01299971221473577,,,,,,,11.692244,5.189023,0.001723927006526893,,,,,9.890701,0.01299971221473577,,,,,,,11.692244,5.189023,0.001723927006526893,,,,
,19/03/2024,1710806400,55.7737721090066,22.97821308888705,55.7737721090066,22.97821308888705,9.879198114737,45.8945739942696,,,,,,,11.707058,5.184559336852,6.086595752035048,,,,,9.879198114737,45.8945739942696,,,,,,,11.707058,5.184559336852,6.086595752035048,,,,,9.890701,0.01299971221473577,,,,,,,11.707058,5.190596,0.001724038078091068,,,,,9.890701,0.01299971221473577,,,,,,,11.707058,5.190596,0.001724038078091068,,,,
,20/03/2024,1710892800,78.5383410013057,26.266598331825442,78.5383410013057,26.266598331825442,5.983025,72.5553160013057,,,,,,,11.717341319223,9.102081,5.447176012602442,,,,,5.983025,72.5553160013057,,,,,,,11.717341319223,9.102081,5.447176012602442,,,,,5.983025,0.022967447809089978,,,,,,,11.743141,9.102081,0.001724308261218544,,,,,5.983025,0.022967447809089978,,,,,,,11.743141,9.102081,0.001724308261218544,,,,
,21/03/2024,1710979200,365.8873961086237,136.81841831872424,365.8873961086237,136.81841831872424,123.39803653049199,185.71675368813172,56.772605889999994,,,,,,39.874970135,10.455337655110998,86.48811052861323,,,,,123.39803653049199,185.71675368813172,56.772605889999994,,,,,,39.874970135,10.455337655110998,86.48811052861323,,,,,123.447292,0.052828127426939556,56.71589,,,,,,39.835135,10.459511,0.02460200726744017,,,,,123.447292,0.052828127426939556,56.71589,,,,,,39.835135,10.459511,0.02460200726744017,,,,
,22/03/2024,1711065600,566.2980319684197,136.22662665942838,566.2980319684197,136.22662665942838,123.447292,184.40080503392667,258.449934934493,,,,,,39.83244711044,10.460851,85.93332854898838,,,,,123.447292,184.40080503392667,258.449934934493,,,,,,39.83244711044,10.460851,85.93332854898838,,,,,123.447292,0.052828127426939556,258.528269,,,,,,39.84452,10.460851,0.02461863889353299,,,,,123.447292,0.052828127426939556,258.528269,,,,,,39.84452,10.460851,0.02461863889353299,,,,
,23/03/2024,1711152000,336.200508507328,128.5522127724878,336.200508507328,128.5522127724878,127.9688862,142.56241604732796,65.66920626,,,,,,40.0580061,6.482419372,82.01178730048778,,,,,127.9688862,142.56241604732796,65.66920626,,,,,,40.0580061,6.482419372,82.01178730048778,,,,,127.45905,0.042828127426939554,65.53813,,,,,,39.97805,6.456593,0.02463770869210228,,,,,127.45905,0.042828127426939554,65.53813,,,,,,39.97805,6.456593,0.02463770869210228,,,,
,24/03/2024,1711238400,4971.67462451963,424.4960324507016,4971.67462451963,424.4960324507016,125.9840938734,149.79505290823798,4695.895477737992,,,,,,335.425109238252,6.382381404084,82.68854180836558,,,,,125.9840938734,149.79505290823798,4695.895477737992,,,,,,335.425109238252,6.382381404084,82.68854180836558,,,,,127.45905,0.044794233645897956,4759.935652,,,,,,339.999462,6.457103,0.024726917142394025,,,,,127.45905,0.044794233645897956,4759.935652,,,,,,339.999462,6.457103,0.024726917142394025,,,,
,25/03/2024,1711324800,5072.617190618886,481.6204864891366,5072.617190618886,481.6204864891366,127.9688862,172.80331614616563,4771.84498827272,,,,,,389.763925714976,6.483572968,85.37298780616068,,,,,127.9688862,172.80331614616563,4771.84498827272,,,,,,389.763925714976,6.483572968,85.37298780616068,,,,,127.45905,0.050088643645897955,4775.25452,,,,,,390.042416,6.457742,0.02474615220689015,,,,,127.45905,0.050088643645897955,4775.25452,,,,,,390.042416,6.457742,0.02474615220689015,,,,
,26/03/2024,1711411200,5105.658948844903,487.26743539549716,5105.658948844903,487.26743539549716,126.67759856445001,253.50923124413208,4725.472119036321,,,,,,391.918731423832,6.418659438595,88.93004453307016,,,,,126.67759856445001,253.50923124413208,4725.472119036321,,,,,,391.918731423832,6.418659438595,88.93004453307016,,,,,127.45905,0.07058864364589795,4769.75452,,,,,,395.591402,6.458255,0.0247622194748146,,,,,127.45905,0.07058864364589795,4769.75452,,,,,,395.591402,6.458255,0.0247622194748146,,,,
,27/03/2024,1711497600,4930.754199046177,1209.0781919144636,4930.754199046177,1209.0781919144636,164.075788099,,4766.678410947176,,,,,,394.55523950618004,6.478120231999999,808.0448321762835,,,,,164.075788099,,4766.678410947176,,,,,,394.55523950618004,6.478120231999999,808.0448321762835,,,,,163.585033,,4779.813338,,,,,,395.642465,6.458744,0.2248823001779153,,,,,163.585033,,4779.813338,,,,,,395.642465,6.458744,0.2248823001779153,,,,
,28/03/2024,1711584000,4808.9769942343555,1254.385012772774,4808.9769942343555,1254.385012772774,162.138450553181,,4646.8384475366975,0.00009614447680971638,,,,,459.474855847266,6.402013895724,788.508139595959,0.000003433825038555421,,,,162.138450553181,,4646.8384475366975,0.00009614447680971638,,,,,459.474855847266,6.402013895724,788.508139595959,0.000003433825038555421,,,,163.585033,,4709.813362,0.002800000256563964,,,,,465.701754,6.459132,0.22552709860908535,0.000100002738669844,,,,163.585033,,4709.813362,0.002800000256563964,,,,,465.701754,6.459132,0.22552709860908535,0.000100002738669844,,,
,29/03/2024,1711670400,75620.30056889105,16118.694831389688,75620.30056889105,16118.694831389688,1912.2175240199997,66576.98821016314,7130.157655663554,0.9371790443605572,,,,,4743.139693981229,2150.0084775899995,9225.473221166376,0.07343865208263806,,,,1912.2175240199997,66576.98821016314,7130.157655663554,0.9371790443605572,,,,,4743.139693981229,2150.0084775899995,9225.473221166376,0.07343865208263806,,,,1902.704004,18.66114343499505,7130.820822,27.705051210868394,,,,,4743.580847,2139.311918,2.585846606524794,2.171006307759334,,,,1902.704004,18.66114343499505,7130.820822,27.705051210868394,,,,,4743.580847,2139.311918,2.585846606524794,2.171006307759334,,,
,30/03/2024,1711756800,158463.20068975916,79168.65611221592,158463.20068975916,79168.65611221592,4585.122245303999,125194.83210317318,28683.246341282,,,,,,18978.091939306,4588.186043397,55602.378129512916,,,,,4585.122245303999,125194.83210317318,28683.246341282,,,,,,18978.091939306,4588.186043397,55602.378129512916,,,,,4535.234664,35.64844176938982,28483.859326,,,,,,18846.168758,4538.265127,15.832427790278542,,,,,4535.234664,35.64844176938982,28483.859326,,,,,,18846.168758,4538.265127,15.832427790278542,,,,
,31/03/2024,1711843200,199833.4865210725,94641.50689761703,199833.4865210725,94641.50689761703,9660.07019928052,149656.64447420795,40515.793858167286,0.977989416747119,,,,,22032.952352954908,5444.647883688281,67163.7113978096,0.19526316422784878,,,,9660.07019928052,149656.64447420795,40515.793858167286,0.977989416747119,,,,,22032.952352954908,5444.647883688281,67163.7113978096,0.19526316422784878,,,,9682.145491,42.66967877964376,40698.080561,29.334880382494955,,,,,22132.081948,5457.090049,19.149527246597724,5.8569361463883,,,,9682.145491,42.66967877964376,40698.080561,29.334880382494955,,,,,22132.081948,5457.090049,19.149527246597724,5.8569361463883,,,
,01/04/2024,1711929600,220975.79751559137,104241.7800895314,220975.79751559137,104241.7800895314,12524.452589845,173545.6577020139,34904.432793534004,1.2544301984624953,,,,,27718.843095125998,6734.383431126999,69788.31366446774,0.2398988106556433,,,,12524.452589845,173545.6577020139,34904.432793534004,1.2544301984624953,,,,,27718.843095125998,6734.383431126999,69788.31366446774,0.2398988106556433,,,,12486.991615,47.815043780448626,34834.763267,36.757004905479725,,,,,27663.516063,6714.240709,19.22797330348579,7.029455900293261,,,,12486.991615,47.815043780448626,34834.763267,36.757004905479725,,,,,27663.516063,6714.240709,19.22797330348579,7.029455900293261,,,
,02/04/2024,1712016000,211637.05514227456,111811.34370909545,211637.05514227456,111811.34370909545,16165.01591476,154108.66531996222,41362.175048412,1.1988591403380369,,,,,31615.674764375995,12222.044752712,67973.35302123278,0.2711707746870196,,,,16165.01591476,154108.66531996222,41362.175048412,1.1988591403380369,,,,,31615.674764375995,12222.044752712,67973.35302123278,0.2711707746870196,,,,15910.448735,44.14949401965909,40912.141492,36.96433618059082,,,,,31271.686216,12029.571607,19.47320182467614,8.360988660482597,,,,15910.448735,44.14949401965909,40912.141492,36.96433618059082,,,,,31271.686216,12029.571607,19.47320182467614,8.360988660482597,,,
,03/04/2024,1712102400,200928.96342026445,105133.2601229428,200928.96342026445,105133.2601229428,15117.279302184,146168.2120312834,39642.33612070463,1.1359660924253006,,,,,34199.07611642403,11783.403896255999,59150.52758256572,0.2525276970369609,,,,15117.279302184,146168.2120312834,39642.33612070463,1.1359660924253006,,,,,34199.07611642403,11783.403896255999,59150.52758256572,0.2525276970369609,,,,15087.105092,44.71739984008474,39730.975928,37.30309281507525,,,,,34275.544857,11759.884128,18.09598513865278,8.292557483678946,,,,15087.105092,44.71739984008474,39730.975928,37.30309281507525,,,,,34275.544857,11759.884128,18.09598513865278,8.292557483678946,,,
,04/04/2024,1712188800,224729.34610842823,103457.6408614762,224729.34610842823,103457.6408614762,22093.876109435612,159795.7757400668,37912.1557209229,1.0667187212133586,4926.471819281702,,,,32360.921364178073,10805.664247415063,59410.783976431056,0.3055886996138504,879.9656847524027,,,22093.876109435612,159795.7757400668,37912.1557209229,1.0667187212133586,4926.471819281702,,,,32360.921364178073,10805.664247415063,59410.783976431056,0.3055886996138504,879.9656847524027,,,22186.081464,48.223492444907215,38201.301371,35.857598091125126,1.4699348108697035,,,,32607.729267,10850.760006,17.929106567208684,10.272320672762733,0.2625595435917764,,,22186.081464,48.223492444907215,38201.301371,35.857598091125126,1.4699348108697035,,,,32607.729267,10850.760006,17.929106567208684,10.272320672762733,0.2625595435917764,,
,05/04/2024,1712275200,254612.47486507506,104049.2565213941,254612.47486507506,104049.2565213941,12479.2102059311,190055.3441859628,41974.488843151026,1.0818680907320388,10102.34976193941,,,,32115.869345743176,9944.198879710724,59859.377122973914,0.2964926115936049,2129.5146803546945,,,12479.2102059311,190055.3441859628,41974.488843151026,1.0818680907320388,10102.34976193941,,,,32115.869345743176,9944.198879710724,59859.377122973914,0.2964926115936049,2129.5146803546945,,,12630.459964,57.31533075970844,42604.697529,35.535036356644426,3.0015776193635193,,,,32598.059847,10064.723949,18.05189963780441,9.738595511515804,0.6327145421890062,,,12630.459964,57.31533075970844,42604.697529,35.535036356644426,3.0015776193635193,,,,32598.059847,10064.723949,18.05189963780441,9.738595511515804,0.6327145421890062,,
,06/04/2024,1712361600,223346.8629012902,104115.81341445325,223346.8629012902,104115.81341445325,14447.575459481945,154441.3473100985,42955.40557236632,1.004666956295389,11501.529892387167,,,,31529.367211134122,10877.240871104192,59450.60596604548,0.3138218018555338,2258.285544367607,,,14447.575459481945,154441.3473100985,42955.40557236632,1.004666956295389,11501.529892387167,,,,31529.367211134122,10877.240871104192,59450.60596604548,0.3138218018555338,2258.285544367607,,,14451.159347,46.4767610127351,43165.405269,33.860780205247124,3.402316193577035,,,,31683.507475,10879.939096,17.890750460744716,10.57688917671594,0.6680329964110655,,,14451.159347,46.4767610127351,43165.405269,33.860780205247124,3.402316193577035,,,,31683.507475,10879.939096,17.890750460744716,10.57688917671594,0.6680329964110655,,
,07/04/2024,1712448000,229284.95198563224,112133.21908250338,229284.95198563224,112133.21908250338,14652.56243566241,152444.61752241326,45023.801877872866,,17163.97014968371,,,,31724.66402752867,14413.23295957158,62329.02669215717,,3666.2954032459475,,,14652.56243566241,152444.61752241326,45023.801877872866,,17163.97014968371,,,,31724.66402752867,14413.23295957158,62329.02669215717,,3666.2954032459475,,,14692.039947,45.49471995583566,45279.221969,,5.083165804273406,,,,31904.638091,14452.06566,18.60112649803844,,1.0857853549977188,,,14692.039947,45.49471995583566,45279.221969,,5.083165804273406,,,,31904.638091,14452.06566,18.60112649803844,,1.0857853549977188,,
,08/04/2024,1712534400,274775.2333375303,111992.66092497822,274775.2333375303,111992.66092497822,17084.667367328355,194333.76928518742,41643.14451032397,1.0227656692749951,21712.62940902127,,,,32166.05020263143,14091.23857884801,60082.40244421779,0.27831304549920155,5652.6913862354895,,,17084.667367328355,194333.76928518742,41643.14451032397,1.0227656692749951,21712.62940902127,,,,32166.05020263143,14091.23857884801,60082.40244421779,0.27831304549920155,5652.6913862354895,,,17101.512357,57.210162764565716,41872.016955,33.31648134077589,6.280136349811639,,,,32342.836145,14105.132134,17.68773402462812,9.066017432753258,1.634978057250637,,,17101.512357,57.210162764565716,41872.016955,33.31648134077589,6.280136349811639,,,,32342.836145,14105.132134,17.68773402462812,9.066017432753258,1.634978057250637,,
,09/04/2024,1712620800,331428.92478503624,140480.71031591465,331428.92478503624,140480.71031591465,29317.674045887907,193374.4775594967,60135.68042084157,1.1068223054485768,48599.985936504614,,,,33099.155723247204,15079.454509489871,86747.28375269842,0.3236117927748592,5554.492718686359,,,29317.674045887907,193374.4775594967,60135.68042084157,1.1068223054485768,48599.985936504614,,,,33099.155723247204,15079.454509489871,86747.28375269842,0.3236117927748592,5554.492718686359,,,29341.000141,52.44878585906304,60405.269137,32.729228032444006,12.908054239474916,,,,33247.539492,15091.452214,23.52838785563517,9.569344697497577,1.475261605615366,,,29341.000141,52.44878585906304,60405.269137,32.729228032444006,12.908054239474916,,,,33247.539492,15091.452214,23.52838785563517,9.569344697497577,1.475261605615366,,
,10/04/2024,1712707200,317615.0735639702,121530.49147962262,317615.0735639702,121530.49147962262,17964.367760518875,191204.62467240982,47772.87041504141,0.5777299350443391,60672.632986065066,,,,32355.993787791685,16059.901352347233,67998.47067752905,0.30932109792706325,5115.816340856719,,,17964.367760518875,191204.62467240982,47772.87041504141,0.5777299350443391,60672.632986065066,,,,32355.993787791685,16059.901352347233,67998.47067752905,0.30932109792706325,5115.816340856719,,,18058.415991,54.51447782620504,48145.953408,18.085914286673,17.14148612977609,,,,32608.678437,16143.979196,19.38708924178498,9.683339091195093,1.4453418375533176,,,18058.415991,54.51447782620504,48145.953408,18.085914286673,17.14148612977609,,,,32608.678437,16143.979196,19.38708924178498,9.683339091195093,1.4453418375533176,,
,11/04/2024,1712793600,311745.7834694917,116560.33002769994,311745.7834694917,116560.33002769994,17707.54754498739,185353.28995862944,47579.83095091996,0.5579431754749057,61104.55707177944,,,,33566.10161369927,15835.981136165788,62214.80019442457,0.297185008923945,4943.1498984013915,,,17707.54754498739,185353.28995862944,47579.83095091996,0.5579431754749057,61104.55707177944,,,,33566.10161369927,15835.981136165788,62214.80019442457,0.297185008923945,4943.1498984013915,,,17745.131734,52.910161356322824,47587.206968,18.544820398551686,17.183557060559632,,,,33571.305166,15869.592934,17.759572100247652,9.877784795818183,1.390091057174343,,,17745.131734,52.910161356322824,47587.206968,18.544820398551686,17.183557060559632,,,,33571.305166,15869.592934,17.759572100247652,9.877784795818183,1.390091057174343,,
,12/04/2024,1712880000,309662.5489077349,103571.08296657514,309662.5489077349,103571.08296657514,17923.72137826705,167897.62196542093,47773.50779840746,0.5170035101522233,76067.18076212933,,,,33634.40474575591,15540.666680236434,49577.39763360956,0.2900387128710323,4818.323868260358,,,17923.72137826705,167897.62196542093,47773.50779840746,0.5170035101522233,76067.18076212933,,,,33634.40474575591,15540.666680236434,49577.39763360956,0.2900387128710323,4818.323868260358,,,18096.031793,47.98020808828624,48136.505184,17.712557300837805,21.56814498065666,,,,33889.969002,15690.067503,14.167763825899836,9.936735864088813,1.3661911314864503,,,18096.031793,47.98020808828624,48136.505184,17.712557300837805,21.56814498065666,,,,33889.969002,15690.067503,14.167763825899836,9.936735864088813,1.3661911314864503,,
,13/04/2024,1712966400,273860.1202815293,97897.16343239817,273860.1202815293,97897.16343239817,16058.577894849126,153917.50922853575,45653.57435500122,0.5126280091798973,58229.94617513406,,,,31998.33609271357,15568.391330714874,46028.714884519075,0.17054899502093882,4301.550575455628,,,16058.577894849126,153917.50922853575,45653.57435500122,0.5126280091798973,58229.94617513406,,,,31998.33609271357,15568.391330714874,46028.714884519075,0.17054899502093882,4301.550575455628,,,16394.149746,47.81368428805967,46501.861309,20.397949540311096,17.954971054060472,,,,32592.895696,15893.719883,14.298584044819552,6.786304556696669,1.3263659189653227,,,16394.149746,47.81368428805967,46501.861309,20.397949540311096,17.954971054060472,,,,32592.895696,15893.719883,14.298584044819552,6.786304556696669,1.3263659189653227,,
,14/04/2024,1713052800,243770.85581469897,90285.63103470765,243770.85581469897,90285.63103470765,15171.995552584931,138021.16502151504,35699.71915740935,0.40039345855242725,54877.5756897311,,,,28292.83590759583,8645.734578861098,49525.514591318286,0.15077409274893103,3821.3951828396966,,,15171.995552584931,138021.16502151504,35699.71915740935,0.40039345855242725,54877.5756897311,,,,28292.83590759583,8645.734578861098,49525.514591318286,0.15077409274893103,3821.3951828396966,,,15193.889948,47.157541836168065,35724.333223,20.006998494075365,18.647258239146396,,,,28312.343112,8658.211061,16.921328884115567,7.533931891593227,1.298500196348434,,,15193.889948,47.157541836168065,35724.333223,20.006998494075365,18.647258239146396,,,,28312.343112,8658.211061,16.921328884115567,7.533931891593227,1.298500196348434,,
,15/04/2024,1713139200,262860.49627967423,96497.45550688807,262860.49627967423,96497.45550688807,12929.281283073877,146944.99267993547,36731.09632449861,0.438436298004282,66254.68755586832,,,,28876.635568954538,10025.351271007772,53537.07169171111,0.17461423448119054,4058.222360980167,,,12929.281283073877,146944.99267993547,36731.09632449861,0.438436298004282,66254.68755586832,,,,28876.635568954538,10025.351271007772,53537.07169171111,0.17461423448119054,4058.222360980167,,,13025.487534,46.914456875200884,36977.514481,19.002828430640303,20.946257304863718,,,,29070.360451,10099.949498,17.09253643352131,7.568178899643143,1.2829970664605914,,,13025.487534,46.914456875200884,36977.514481,19.002828430640303,20.946257304863718,,,,29070.360451,10099.949498,17.09253643352131,7.568178899643143,1.2829970664605914,,
,16/04/2024,1713225600,271842.79404955986,105414.1640320383,271842.79404955986,105414.1640320383,15049.733273574999,150148.21400781057,37399.814881,0.42572967595085676,69244.60615749838,,,,29489.567825,12082.148861783,59814.60190776183,0.18021202827788368,4027.6652254651895,,,15049.733273574999,150148.21400781057,37399.814881,0.42572967595085676,69244.60615749838,,,,29489.567825,12082.148861783,59814.60190776183,0.18021202827788368,4027.6652254651895,,,15034.698575,48.34243334776076,37399.814881,18.616211633287367,22.059096273553582,,,,29489.567825,12070.078783,19.258193812404606,7.880271089376236,1.28308412591873,,,15034.698575,48.34243334776076,37399.814881,18.616211633287367,22.059096273553582,,,,29489.567825,12070.078783,19.258193812404606,7.880271089376236,1.28308412591873,,
,17/04/2024,1713312000,255154.8150104502,88008.83037378469,255154.8150104502,88008.83037378469,16252.364581229998,136012.3043467447,38781.256935456,,64108.8891470195,,,,32905.90811296799,12848.494255995,38510.729066659726,,3743.698938161961,,,16252.364581229998,136012.3043467447,38781.256935456,,64108.8891470195,,,,32905.90811296799,12848.494255995,38510.729066659726,,3743.698938161961,,,16171.507046,44.064271109005375,38665.261152,,20.601270979057585,,,,32807.485656,12784.571399,12.476424205508742,,1.203030614244707,,,16171.507046,44.064271109005375,38665.261152,,20.601270979057585,,,,32807.485656,12784.571399,12.476424205508742,,1.203030614244707,,
,18/04/2024,1713398400,266389.07350553764,100981.57302286384,266389.07350553764,100981.57302286384,19850.643384671872,137900.22986257047,40598.92860235023,,68039.2716559451,,,,33349.3123615096,16222.724315211624,47779.77047936251,,3629.7658667801206,,,19850.643384671872,137900.22986257047,40598.92860235023,,68039.2716559451,,,,33349.3123615096,16222.724315211624,47779.77047936251,,3629.7658667801206,,,20007.724026,46.06286112440308,40969.332336,,22.487191898689254,,,,33653.574327,16351.096776,15.959893136799627,,1.1996489616517623,,,20007.724026,46.06286112440308,40969.332336,,22.487191898689254,,,,33653.574327,16351.096776,15.959893136799627,,1.1996489616517623,,