,Date,Timestamp,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,blast,bsc,era,polygon,linea,optimism,base,arbitrum,Total,blast,bsc,era,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,optimism,optimism,base,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,bsc,era,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,optimism,optimism,base,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDB,BUSD,USDC,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,POLYGONUSDC,USDC,USDC,USDC.E,USDBC,USDC,USDC.E,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,BUSD,USDBC,POLYGONUSDC,USDC.E,USDB,USDB,BUSD,USDC,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,POLYGONUSDC,USDC,USDC,USDC.E,USDBC,USDC,USDC.E,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,BUSD,USDBC,POLYGONUSDC,USDC.E,USDB
,13/12/2021,1639353600,,,,3649.3139863474444,,,,,3649.3139863474444,,,,3.6477536814168823,164.092715,722.4104469607922,1611.1726273883023,2.6812853915537205,1145.3091579253792,,,,,,,,3.6477536814168823,164.092715,722.4104469607922,1611.1726273883023,2.6812853915537205,1145.3091579253792,,,,,,,,,2.026529823009379,164.092715,722.4104469607922,1611.1726273883023,0.8051908082743905,1146.1366686001084,,,,,,,,2.026529823009379,164.092715,722.4104469607922,1611.1726273883023,0.8051908082743905,1146.1366686001084,,,,,
,14/12/2021,1639440000,,,,3645.7867248382395,,,,,3645.7867248382395,,,,3.695431178863288,163.82967437785499,725.0304951639704,1607.7246221933412,2.6930345201095998,1142.8134674041,,,,,,,,3.695431178863288,163.82967437785499,725.0304951639704,1607.7246221933412,2.6930345201095998,1142.8134674041,,,,,,,,,2.030456691683125,164.092715,725.0304951639704,1607.7246221933412,0.8062977605118563,1143.0580818336125,,,,,,,,2.030456691683125,164.092715,725.0304951639704,1607.7246221933412,0.8062977605118563,1143.0580818336125,,,,,
,15/12/2021,1639526400,,,,2457.836532939322,,,,,2457.836532939322,,,,2.679313951386032,108.91640632731199,511.71543444376573,1053.0284386574954,1.8249286667429292,779.6720108926196,,,,,,,,2.679313951386032,108.91640632731199,511.71543444376573,1053.0284386574954,1.8249286667429292,779.6720108926196,,,,,,,,,1.3463889202944883,108.966967,506.64894499382746,1042.6024145123718,0.533604873316646,771.9524860322966,,,,,,,,1.3463889202944883,108.966967,506.64894499382746,1042.6024145123718,0.533604873316646,771.9524860322966,,,,,
,16/12/2021,1639612800,,,,2552.69674560261,,,,,2552.69674560261,,,,3.115224235102664,114.158999120652,565.0307870989212,1053.9399096473687,2.124397854473808,814.3274276460912,,,,,,,,3.115224235102664,114.158999120652,565.0307870989212,1053.9399096473687,2.124397854473808,814.3274276460912,,,,,,,,,1.4422334421771592,114.163794,565.0307870989212,1056.4627426768811,0.5680208167042267,815.2772256139315,,,,,,,,1.4422334421771592,114.163794,565.0307870989212,1056.4627426768811,0.5680208167042267,815.2772256139315,,,,,
,17/12/2021,1639699200,,,,2769.3687787577564,,,,,2769.3687787577564,,,,3.362738572040002,124.404748,660.5314602041387,1114.62810849532,2.495127099658871,863.9465963865986,,,,,,,,3.362738572040002,124.404748,660.5314602041387,1114.62810849532,2.495127099658871,863.9465963865986,,,,,,,,,1.6013040819238102,124.404748,660.5314602041387,1122.1656954718042,0.6269163566982088,868.9001964063109,,,,,,,,1.6013040819238102,124.404748,660.5314602041387,1122.1656954718042,0.6269163566982088,868.9001964063109,,,,,
,18/12/2021,1639785600,,,,2788.3763659686415,,,,,2788.3763659686415,,,,3.4002746622542332,124.96189390377,671.3927474781987,1123.9984503760695,2.6576212669111863,861.9653782814382,,,,,,,,3.4002746622542332,124.96189390377,671.3927474781987,1123.9984503760695,2.6576212669111863,861.9653782814382,,,,,,,,,1.6115045792674092,124.981266,672.3468075981805,1123.9984503760695,0.6194921368091343,861.9653782814382,,,,,,,,1.6115045792674092,124.981266,672.3468075981805,1123.9984503760695,0.6194921368091343,861.9653782814382,,,,,
,19/12/2021,1639872000,,,,2935.2281426677905,,,,,2935.2281426677905,,,,3.8831226099765828,131.078321,757.471134125984,1173.007421154858,2.9841854207020386,866.8039583562698,,,,,,,,3.8831226099765828,131.078321,757.471134125984,1173.007421154858,2.9841854207020386,866.8039583562698,,,,,,,,,1.7335368794538315,131.078321,757.471134125984,1173.007421154858,0.6602180134296546,866.8039583562698,,,,,,,,1.7335368794538315,131.078321,757.471134125984,1173.007421154858,0.6602180134296546,866.8039583562698,,,,,
,20/12/2021,1639958400,,,,2991.313095783923,,,,,2991.313095783923,,,,,133.022235597339,768.3356139610967,1216.3178405981243,,873.6374056273625,,,,,,,,,133.022235597339,768.3356139610967,1216.3178405981243,,873.6374056273625,,,,,,,,,,133.256901,769.0277389261302,1204.2750897011133,,873.6374056273625,,,,,,,,,133.256901,769.0277389261302,1204.2750897011133,,873.6374056273625,,,,,
,21/12/2021,1640044800,,,,3109.6722502006983,,,,,3109.6722502006983,,,,3.991054704221004,138.480893,795.9748707554764,1267.8446039902094,2.9492315056354164,900.4315962451562,,,,,,,,3.991054704221004,138.480893,795.9748707554764,1267.8446039902094,2.9492315056354164,900.4315962451562,,,,,,,,,1.8563045135911647,138.480893,797.0700449973027,1269.8382500427765,0.700530048844517,900.4315962451562,,,,,,,,1.8563045135911647,138.480893,797.0700449973027,1269.8382500427765,0.700530048844517,900.4315962451562,,,,,
,22/12/2021,1640131200,,,,4238.319399773365,,,,,4238.319399773365,,,,6.415720093723351,188.449803,1129.5908465772707,1689.3935440544099,4.766447400690046,1219.7030386472707,,,,,,,,6.415720093723351,188.449803,1129.5908465772707,1689.3935440544099,4.766447400690046,1219.7030386472707,,,,,,,,,2.618661262744225,188.449803,1129.5908465772707,1689.4087487331485,0.9827726599360921,1224.313804434772,,,,,,,,2.618661262744225,188.449803,1129.5908465772707,1689.4087487331485,0.9827726599360921,1224.313804434772,,,,,
,23/12/2021,1640217600,,,,4605.614493133487,,,,,4605.614493133487,,,,7.198219522265148,204.12900728,1234.642812121017,1870.5715769117799,5.421756615507491,1283.651120682916,,,,,,,,7.198219522265148,204.12900728,1234.642812121017,1870.5715769117799,5.421756615507491,1283.651120682916,,,,,,,,,2.8451460562312842,202.107928,1234.642812121017,1870.5715769117799,1.0651781169955779,1283.651120682916,,,,,,,,2.8451460562312842,202.107928,1234.642812121017,1870.5715769117799,1.0651781169955779,1283.651120682916,,,,,
,24/12/2021,1640304000,,,,4719.676666680596,,,,,4719.676666680596,,,,7.693851584935935,203.636264,1415.1197029984498,1961.7615957815242,5.605511530883904,1125.8597407848024,,,,,,,,7.693851584935935,203.636264,1415.1197029984498,1961.7615957815242,5.605511530883904,1125.8597407848024,,,,,,,,,2.9143377215666417,203.636264,1415.1197029984498,1961.7615957815242,1.0842382071342174,1128.5275799838844,,,,,,,,2.9143377215666417,203.636264,1415.1197029984498,1961.7615957815242,1.0842382071342174,1128.5275799838844,,,,,
,25/12/2021,1640390400,,,,5779.967813492546,,,,,5779.967813492546,,,,7.978716795672783,247.737454,1755.8808319875454,2401.5177513354465,6.427300856347432,1360.4257585175333,,,,,,,,7.978716795672783,247.737454,1755.8808319875454,2401.5177513354465,6.427300856347432,1360.4257585175333,,,,,,,,,3.178771631742145,247.737454,1755.8808319875454,2377.7403478568776,1.2126982747825343,1360.4257585175333,,,,,,,,3.178771631742145,247.737454,1755.8808319875454,2377.7403478568776,1.2126982747825343,1360.4257585175333,,,,,
,26/12/2021,1640476800,,,,638.75933058369,,,,,638.75933058369,,,,0,247.079304,0,391.68002658369,0,0,,,,,,,,0,247.079304,0,391.68002658369,0,0,,,,,,,,,0,247.079304,0,394.270383,0,0,,,,,,,,0,247.079304,0,394.270383,0,0,,,,,
,27/12/2021,1640563200,,,,7834.621330134303,,,,,7834.621330134303,,,,12.890570873260886,333.460437,2297.100262182589,3264.139561172299,9.61328980912378,1917.41720909703,,,,,,,,12.890570873260886,333.460437,2297.100262182589,3264.139561172299,9.61328980912378,1917.41720909703,,,,,,,,,4.491488109150135,333.460437,2304.5300671189807,3264.139561172299,1.6806450715251362,1917.6319838792247,,,,,,,,4.491488109150135,333.460437,2304.5300671189807,3264.139561172299,1.6806450715251362,1917.6319838792247,,,,,
,28/12/2021,1640649600,,,,6095.835115869832,,,,,6095.835115869832,,,,9.645339247497612,261.375427,1766.33621857549,2552.6740839639547,6.9752619286445565,1498.8287851542448,,,,,,,,9.645339247497612,261.375427,1766.33621857549,2552.6740839639547,6.9752619286445565,1498.8287851542448,,,,,,,,,3.5073960899991317,261.375427,1766.33621857549,2565.7027223882424,1.3136086494622519,1507.9245862585565,,,,,,,,3.5073960899991317,261.375427,1766.33621857549,2565.7027223882424,1.3136086494622519,1507.9245862585565,,,,,
,29/12/2021,1640736000,,,,6146.780999221716,,,,,6146.780999221716,,,,9.201577327267788,261.426886,1771.4339584414747,2581.6442180736944,6.505396383472702,1516.568962995806,,,,,,,,9.201577327267788,261.426886,1771.4339584414747,2581.6442180736944,6.505396383472702,1516.568962995806,,,,,,,,,3.6514195743126145,261.426886,1771.4339584414747,2597.094332256287,1.358120330578852,1524.4473066767112,,,,,,,,3.6514195743126145,261.426886,1771.4339584414747,2597.094332256287,1.358120330578852,1524.4473066767112,,,,,
,30/12/2021,1640822400,,,,6504.087062144724,,,,,6504.087062144724,,,,9.897855583402562,278.45327585219997,1866.273039232078,2717.8784220329994,7.109534068677307,1624.4749353753664,,,,,,,,9.897855583402562,278.45327585219997,1866.273039232078,2717.8784220329994,7.109534068677307,1624.4749353753664,,,,,,,,,3.9591422333610247,278.75154,1866.273039232078,2718.9932092487916,1.4628670923204334,1637.8297995609867,,,,,,,,3.9591422333610247,278.75154,1866.273039232078,2718.9932092487916,1.4628670923204334,1637.8297995609867,,,,,
,31/12/2021,1640908800,,,,7746.453810080516,,,,,7746.453810080516,,,,12.222788812403264,329.454447524553,2212.9354563165066,3215.876870245837,8.973594994761962,1966.9906521864534,,,,,,,,12.222788812403264,329.454447524553,2212.9354563165066,3215.876870245837,8.973594994761962,1966.9906521864534,,,,,,,,,4.812121579686324,329.797767,2212.9354563165066,3215.876870245837,1.759528430345483,1947.5154972143102,,,,,,,,4.812121579686324,329.797767,2212.9354563165066,3215.876870245837,1.759528430345483,1947.5154972143102,,,,,
,01/01/2022,1640995200,,,,7601.010680243368,,,,,7601.010680243368,,,,12.38289025064658,323.681424,2219.954521273601,3088.8408657667187,9.886575431925497,1946.2644035204762,,,,,,,,12.38289025064658,323.681424,2219.954521273601,3088.8408657667187,9.886575431925497,1946.2644035204762,,,,,,,,,4.762650096402531,323.681424,2219.954521273601,3088.8408657667187,1.7375352252944631,1926.9944589311644,,,,,,,,4.762650096402531,323.681424,2219.954521273601,3088.8408657667187,1.7375352252944631,1926.9944589311644,,,,,
,02/01/2022,1641081600,,,,7789.793302836278,,,,,7789.793302836278,,,,11.65616623071687,329.000747,2364.923025505013,3158.9994585102,10.031623477822107,1915.1822821125254,,,,,,,,11.65616623071687,329.000747,2364.923025505013,3158.9994585102,10.031623477822107,1915.1822821125254,,,,,,,,,4.553189933873777,329.000747,2341.5079460445672,3158.9994585102,1.6050597564515372,1896.2200812995302,,,,,,,,4.553189933873777,329.000747,2341.5079460445672,3158.9994585102,1.6050597564515372,1896.2200812995302,,,,,
,03/01/2022,1641168000,,,,7978.375162768863,,,,,7978.375162768863,,,,11.610322972687268,328.308587,2398.006419954648,3480.1621842318314,9.657543014820089,1750.630105594877,,,,,,,,11.610322972687268,328.308587,2398.006419954648,3480.1621842318314,9.657543014820089,1750.630105594877,,,,,,,,,4.589060463512754,328.308587,2398.006419954648,3483.7748587603655,1.612277631856442,1750.630105594877,,,,,,,,4.589060463512754,328.308587,2398.006419954648,3483.7748587603655,1.612277631856442,1750.630105594877,,,,,
,04/01/2022,1641254400,,,,7724.764957404976,,,,,7724.764957404976,,,,10.261784066559086,328.509767,2237.848083312476,3477.3857727530503,9.674343490327717,1661.085206782563,,,,,,,,10.261784066559086,328.509767,2237.848083312476,3477.3857727530503,9.674343490327717,1661.085206782563,,,,,,,,,4.205649207606183,328.509767,2237.848083312476,3477.3857727530503,1.4792574144231982,1644.638818596597,,,,,,,,4.205649207606183,328.509767,2237.848083312476,3477.3857727530503,1.4792574144231982,1644.638818596597,,,,,
,05/01/2022,1641340800,,,,7862.123455736896,,,,,7862.123455736896,,,,10.484750055357585,329.484585,2694.4818785133225,3298.5443503629554,9.27639376512856,1519.8514980401317,,,,,,,,10.484750055357585,329.484585,2694.4818785133225,3298.5443503629554,9.27639376512856,1519.8514980401317,,,,,,,,,4.314711956937278,329.484585,2694.4818785133225,3265.8854954088665,1.5034673849479028,1522.072201381948,,,,,,,,4.314711956937278,329.484585,2694.4818785133225,3265.8854954088665,1.5034673849479028,1522.072201381948,,,,,
,06/01/2022,1641427200,,,,7822.656770600208,,,,,7822.656770600208,,,,9.865686756873188,329.27772,3274.8986690110796,2828.570254982518,8.472566736230194,1371.5718731135069,,,,,,,,9.865686756873188,329.27772,3274.8986690110796,2828.570254982518,8.472566736230194,1371.5718731135069,,,,,,,,,4.464111654693751,329.27772,3277.035296024087,2800.564608893582,1.5376709140163691,1371.5718731135069,,,,,,,,4.464111654693751,329.27772,3277.035296024087,2800.564608893582,1.5376709140163691,1371.5718731135069,,,,,
,07/01/2022,1641513600,,,,8011.6798483839375,,,,,8011.6798483839375,,,,10.552568800649324,337.756961,3391.3258316188767,2805.2057320901163,8.498012770350995,1458.340742103944,,,,,,,,10.552568800649324,337.756961,3391.3258316188767,2805.2057320901163,8.498012770350995,1458.340742103944,,,,,,,,,4.753409369661857,337.756961,3394.96183574496,2805.8342389596432,1.609472115596779,1459.1038534192824,,,,,,,,4.753409369661857,337.756961,3394.96183574496,2805.8342389596432,1.609472115596779,1459.1038534192824,,,,,
,08/01/2022,1641600000,,,,8032.689249821833,,,,,8032.689249821833,,,,10.28511877281018,341.93075502,3460.2367467356426,2842.9012944592323,8.502781377915731,1368.832553456232,,,,,,,,10.28511877281018,341.93075502,3460.2367467356426,2842.9012944592323,8.502781377915731,1368.832553456232,,,,,,,,,4.921109460674727,338.545302,3425.976976965983,2848.4557832365435,1.6446385643937584,1368.832553456232,,,,,,,,4.921109460674727,338.545302,3425.976976965983,2848.4557832365435,1.6446385643937584,1368.832553456232,,,,,
,09/01/2022,1641686400,,,,7993.087871524031,,,,,7993.087871524031,,,,10.055056146724807,338.577316,3451.963097089426,2885.009804969943,7.774982906213207,1299.7076144117243,,,,,,,,10.055056146724807,338.577316,3451.963097089426,2885.009804969943,7.774982906213207,1299.7076144117243,,,,,,,,,5.0275280733624035,338.577316,3468.375449717489,2885.009804969943,1.6542516821730227,1303.5439442396216,,,,,,,,5.0275280733624035,338.577316,3468.375449717489,2885.009804969943,1.6542516821730227,1303.5439442396216,,,,,
,10/01/2022,1641772800,,,,8128.812389868812,,,,,8128.812389868812,,,,10.38389839606595,341.0457859126359,3347.6583489178893,3008.629439217688,7.815093831127076,1413.2798235934058,,,,,,,,10.38389839606595,341.0457859126359,3347.6583489178893,3008.629439217688,7.815093831127076,1413.2798235934058,,,,,,,,,5.111162560572131,340.300296,3342.182496814656,2991.6562157471526,1.6736250652534894,1403.6803787258068,,,,,,,,5.111162560572131,340.300296,3342.182496814656,2991.6562157471526,1.6736250652534894,1403.6803787258068,,,,,
,11/01/2022,1641859200,,,,7830.929174383076,,,,,7830.929174383076,,,,9.324666790906724,349.864875,3049.720332687689,2975.499983708044,6.588345723643252,1439.9309704727932,,,,,,,,9.324666790906724,349.864875,3049.720332687689,2975.499983708044,6.588345723643252,1439.9309704727932,,,,,,,,,4.504669947297934,349.864875,3049.897226726839,2975.499983708044,1.518052010056049,1439.9309704727932,,,,,,,,4.504669947297934,349.864875,3049.897226726839,2975.499983708044,1.518052010056049,1439.9309704727932,,,,,
,12/01/2022,1641945600,,,,18442.548244468657,,,,,18442.548244468657,,,,29.2412371731224,182.942578992872,7803.919151128724,6644.749361446737,19.10816994303581,3762.587745784167,,,,,,,,29.2412371731224,182.942578992872,7803.919151128724,6644.749361446737,19.10816994303581,3762.587745784167,,,,,,,,,12.49625520218906,182.961607,7803.919151128724,6665.325220402117,4.153949987616481,3762.587745784167,,,,,,,,12.49625520218906,182.961607,7803.919151128724,6665.325220402117,4.153949987616481,3762.587745784167,,,,,
,13/01/2022,1642032000,,,,18650.011445968416,,,,,18650.011445968416,,,,30.719931951701994,184.910994,5120.747493542108,8234.240378186943,20.676823734703614,5058.715824552956,,,,,,,,30.719931951701994,184.910994,5120.747493542108,8234.240378186943,20.676823734703614,5058.715824552956,,,,,,,,,12.746859730996677,184.910994,5120.747493542108,8240.635111033105,4.211165730082202,5008.629529260353,,,,,,,,12.746859730996677,184.910994,5120.747493542108,8240.635111033105,4.211165730082202,5008.629529260353,,,,,
,14/01/2022,1642118400,,,,22035.9354880288,,,,,22035.9354880288,,,,33.41474532497379,220.310595,5897.263201279202,9918.4584354992,24.894227954331477,5941.594282971096,,,,,,,,33.41474532497379,220.310595,5897.263201279202,9918.4584354992,24.894227954331477,5941.594282971096,,,,,,,,,14.720152125539112,220.310595,5897.263201279202,9982.626760314502,4.919807896112941,5970.197499189713,,,,,,,,14.720152125539112,220.310595,5897.263201279202,9982.626760314502,4.919807896112941,5970.197499189713,,,,,
,15/01/2022,1642204800,,,,19549.83926265873,,,,,19549.83926265873,,,,30.74311069030978,193.016268,5155.73396795171,8783.773626986702,23.39640266465454,5363.175886365357,,,,,,,,30.74311069030978,193.016268,5155.73396795171,8783.773626986702,23.39640266465454,5363.175886365357,,,,,,,,,13.19446810742909,193.016268,5162.698448158276,8783.773626986702,4.3895689802353735,5310.075135015205,,,,,,,,13.19446810742909,193.016268,5162.698448158276,8783.773626986702,4.3895689802353735,5310.075135015205,,,,,
,16/01/2022,1642291200,,,,19737.308927975584,,,,,19737.308927975584,,,,31.915923823441382,194.323993,5727.977905442309,8237.077337948938,24.284603257119038,5521.729164503776,,,,,,,,31.915923823441382,194.323993,5727.977905442309,8237.077337948938,24.284603257119038,5521.729164503776,,,,,,,,,13.581244180187822,194.323993,5727.977905442309,8269.211493813898,4.547678512569108,5538.227544358419,,,,,,,,13.581244180187822,194.323993,5727.977905442309,8269.211493813898,4.547678512569108,5538.227544358419,,,,,
,17/01/2022,1642377600,,,,19895.417842461695,,,,,19895.417842461695,,,,32.9651841063724,194.866995,5787.109293406328,8435.597263891133,23.599068232550707,5421.280037825313,,,,,,,,32.9651841063724,194.866995,5787.109293406328,8435.597263891133,23.599068232550707,5421.280037825313,,,,,,,,,13.968298350157795,194.866995,5787.109293406328,8435.597263891133,4.627268280892296,5421.280037825313,,,,,,,,13.968298350157795,194.866995,5787.109293406328,8435.597263891133,4.627268280892296,5421.280037825313,,,,,
,18/01/2022,1642464000,,,,20011.72393584933,,,,,20011.72393584933,,,,31.160133133908925,196.411909,5895.693944042405,8409.793061802806,22.365897680057238,5456.2989901901565,,,,,,,,31.160133133908925,196.411909,5895.693944042405,8409.793061802806,22.365897680057238,5456.2989901901565,,,,,,,,,13.910773720495055,196.411909,5895.693944042405,8409.793061802806,4.640227734451709,5456.2989901901565,,,,,,,,13.910773720495055,196.411909,5895.693944042405,8409.793061802806,4.640227734451709,5456.2989901901565,,,,,
,19/01/2022,1642550400,,,,20466.989901866975,,,,,20466.989901866975,,,,,200.025405,6046.597134787057,8565.459603749836,,5654.907758330081,,,,,,,,,200.025405,6046.597134787057,8565.459603749836,,5654.907758330081,,,,,,,,,,200.025405,6055.729174382025,8682.834155868872,,5664.5544946344435,,,,,,,,,200.025405,6055.729174382025,8682.834155868872,,5664.5544946344435,,,,,
,20/01/2022,1642636800,,,,21399.95804014939,,,,,21399.95804014939,,,,31.25874324830852,209.610777,6064.9613736807605,9083.292957893345,21.081939372487412,5989.752248954485,,,,,,,,31.25874324830852,209.610777,6064.9613736807605,9083.292957893345,21.081939372487412,5989.752248954485,,,,,,,,,15.322913357013979,209.610777,6084.346100356496,9098.232255256476,4.9957202304472546,6002.242916463646,,,,,,,,15.322913357013979,209.610777,6084.346100356496,9098.232255256476,4.9957202304472546,6002.242916463646,,,,,
,21/01/2022,1642723200,,,,21215.290692333387,,,,,21215.290692333387,,,,30.97180819834148,208.438498,5674.954851236665,9233.024728379907,20.294196357664514,6047.606610160811,,,,,,,,30.97180819834148,208.438498,5674.954851236665,9233.024728379907,20.294196357664514,6047.606610160811,,,,,,,,,15.721730049919534,208.438498,5684.55606643287,9260.59351527488,5.04830755165784,6069.828251389147,,,,,,,,15.721730049919534,208.438498,5684.55606643287,9260.59351527488,5.04830755165784,6069.828251389147,,,,,
,22/01/2022,1642809600,,,,20173.346003802773,,,,,20173.346003802773,,,,26.520191229868807,199.368225941459,5480.424253765867,8929.61645548896,16.235044744926856,5521.181832631689,,,,,,,,26.520191229868807,199.368225941459,5480.424253765867,8929.61645548896,16.235044744926856,5521.181832631689,,,,,,,,,15.600112488158121,199.814011,5480.424253765867,8841.204411375207,4.904847354962796,5466.516665971969,,,,,,,,15.600112488158121,199.814011,5480.424253765867,8841.204411375207,4.904847354962796,5466.516665971969,,,,,
,23/01/2022,1642896000,,,,19985.447195977802,,,,,19985.447195977802,,,,24.84618177380551,199.786301,5985.885800174292,8498.461862584827,14.719683472109141,5261.747366972767,,,,,,,,24.84618177380551,199.786301,5985.885800174292,8498.461862584827,14.719683472109141,5261.747366972767,,,,,,,,,15.927039598593275,199.786301,5926.619604132962,8414.318675826562,4.939491098023201,5209.650858388878,,,,,,,,15.927039598593275,199.786301,5926.619604132962,8414.318675826562,4.939491098023201,5209.650858388878,,,,,
,24/01/2022,1642982400,,,,18221.873859017425,,,,,18221.873859017425,,,,23.442309357715803,181.827289,5590.882480093741,7783.52762832181,13.330733813832037,4628.863418430323,,,,,,,,23.442309357715803,181.827289,5590.882480093741,7783.52762832181,13.330733813832037,4628.863418430323,,,,,,,,,14.836904656782155,181.827289,5599.730053578395,7706.462998338426,4.534263201983686,4628.863418430323,,,,,,,,14.836904656782155,181.827289,5599.730053578395,7706.462998338426,4.534263201983686,4628.863418430323,,,,,