,Date,Timestamp,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3,DackieSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,xlayer,mode,arbitrum,blast,inevm,base,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,xlayer,xlayer,xlayer,xlayer,xlayer,xlayer,xlayer,mode,mode,mode,mode,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,blast,blast,inevm,inevm,inevm,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,xlayer,xlayer,xlayer,xlayer,xlayer,xlayer,xlayer,mode,mode,mode,mode,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,blast,blast,blast,blast,inevm,inevm,inevm,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,WETH,USDC.E,OP,WSTETH,QUACK,DACKIE,SUSD,SNX,WLD,USDC,USDT,usd-coin,tether,okb,USDC,OKB,USDT,ETH,WETH,USDC,EZETH,USDT,MOCHAD,MODE,WETH,USDC.E,ARB,GMX,USDT,QUACK,DACKIE,USDC,WSTETH,EZETH,USDB,WETH,DACKIE,EZETH,INJ,USDC,USDT,BALD,WETH,USDBC,AXLUSDC,TOSHI,CBETH,YOU,NFTE,LEET,DACKIE,QUACK,DAI,USDC,DETO,WSTETH,DOG,DEGEN,DINO,EZETH,BALD,WETH,USDBC,AXLUSDC,TOSHI,CBETH,YOU,NFTE,LEET,DACKIE,QUACK,DAI,USDC,DETO,USDC.E,OP,WSTETH,DOG,DEGEN,ARB,GMX,USDT,USDB,INJ,DINO,SUSD,SNX,EZETH,WLD,usd-coin,tether,okb,MOCHAD,OKB,MODE,ETH,WETH,USDC.E,OP,WSTETH,QUACK,DACKIE,SUSD,SNX,WLD,USDC,USDT,usd-coin,tether,okb,USDC,OKB,USDT,ETH,WETH,USDC,EZETH,USDT,MOCHAD,MODE,WETH,USDC.E,ARB,GMX,USDT,QUACK,DACKIE,USDC,WSTETH,EZETH,USDB,WETH,DACKIE,EZETH,INJ,USDC,USDT,BALD,WETH,USDBC,AXLUSDC,TOSHI,CBETH,YOU,NFTE,LEET,DACKIE,QUACK,DAI,USDC,DETO,WSTETH,DOG,DEGEN,DINO,EZETH,BALD,WETH,USDBC,AXLUSDC,TOSHI,CBETH,YOU,NFTE,LEET,DACKIE,QUACK,DAI,USDC,DETO,USDC.E,OP,WSTETH,DOG,DEGEN,ARB,GMX,USDT,USDB,INJ,DINO,SUSD,SNX,EZETH,WLD,usd-coin,tether,okb,MOCHAD,OKB,MODE,ETH
,04/08/2023,1691107200,,,,,,,83251.02362145438,83251.02362145438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.369557119705158,48761.5507162569,18480.961129629588,15995.14221844819,8.664e-23,,,,,,,,,,,,,,,13.369557119705158,48761.5507162569,18480.961129629588,15995.14221844819,8.664e-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1786.936768104215,26.44622557558135,18502.090517,16013.429555,2e-18,,,,,,,,,,,,,,,1786.936768104215,26.44622557558135,18502.090517,16013.429555,2e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2023,1691193600,,,,,,,83318.88805518205,83318.88805518205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.703351353820544,49391.67712182823,23079.369215,10835.138367,6.744000000000001e-23,,,,,,,,,,,,,,,12.703351353820544,49391.67712182823,23079.369215,10835.138367,6.744000000000001e-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1786.936768104215,27.004744189080498,23079.369215,10835.138367,2e-18,,,,,,,,,,,,,,,1786.936768104215,27.004744189080498,23079.369215,10835.138367,2e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,,,,,,,115567.78321463516,115567.78321463516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.939509192827524,58166.40399250925,38684.06788320657,16743.715932428364,8.23e-23,1963.6558972981384,,,,,,,,,,,,,,9.939509192827524,58166.40399250925,38684.06788320657,16743.715932428364,8.23e-23,1963.6558972981384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1796.7785086051726,31.69814006054967,38698.657277,16750.030694,2e-18,1.025595224870414,,,,,,,,,,,,,,1796.7785086051726,31.69814006054967,38698.657277,16750.030694,2e-18,1.025595224870414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,,,,,,,132843.5646979358,132843.5646979358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.3342810028694396,66559.39138606262,46389.283956368636,17911.44215732972,7.978e-23,1981.1129171719638,,,,,,,,,,,,,,2.3342810028694396,66559.39138606262,46389.283956368636,17911.44215732972,7.978e-23,1981.1129171719638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522.536662227529,36.43356746022575,46402.601503,17916.584217,2e-18,1.0394850184021722,,,,,,,,,,,,,,522.536662227529,36.43356746022575,46402.601503,17916.584217,2e-18,1.0394850184021722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,,,,,,,153868.55145160458,153868.55145160458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3802478650169068,78047.95623968341,55412.469773660996,18435.132884423998,1.3136e-22,1969.6123059711476,,,,,,,,,,,,,,3.3802478650169068,78047.95623968341,55412.469773660996,18435.132884423998,1.3136e-22,1969.6123059711476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522.536662227529,42.638205619148856,55357.112661,18398.336212,2e-18,1.029722655205644,,,,,,,,,,,,,,522.536662227529,42.638205619148856,55357.112661,18398.336212,2e-18,1.029722655205644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,,,,,,,265622.8555802987,265622.8555802987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07730047014443069,108839.71143152833,130887.394487,23423.99766806607,1.2062e-22,2471.6741312852077,0.0005619489309933481,,,,,,,,,,,,,0.07730047014443069,108839.71143152833,130887.394487,23423.99766806607,1.2062e-22,2471.6741312852077,0.0005619489309933481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.774674282069169,58.64682567638997,130887.394487,23457.09563,2e-18,1.2762626862289044,0.2267596375524472,,,,,,,,,,,,,9.774674282069169,58.64682567638997,130887.394487,23457.09563,2e-18,1.2762626862289044,0.2267596375524472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,,,,,,,1020357.3158389532,1020357.3158389532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05329474982835419,410533.25721172313,476158.51346263196,128235.02995281262,0.013484921445934987,2294.996732300513,0.0005341595374112958,3135.4511656542963,,,,,,,,,,,,0.05329474982835419,410533.25721172313,476158.51346263196,128235.02995281262,0.013484921445934987,2294.996732300513,0.0005341595374112958,3135.4511656542963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.774674282069169,221.67860405723926,475682.830632,128503.602482,251.30304595480783,1.183921717798322,0.2267596375524472,200128.11243183518,,,,,,,,,,,,9.774674282069169,221.67860405723926,475682.830632,128503.602482,251.30304595480783,1.183921717798322,0.2267596375524472,200128.11243183518,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,,,,,,,1142233.7206467125,1142233.7206467125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006639569808958446,472303.09532594687,530789.0185898299,136638.024640117,2.3814e-22,2498.44012096171,7.30974e-21,4.4542e-21,5.1353302873876245,,,,,,,,,,,0.006639569808958446,472303.09532594687,530789.0185898299,136638.024640117,2.3814e-22,2498.44012096171,7.30974e-21,4.4542e-21,5.1353302873876245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,255.34451838757553,530258.75983,136501.523117,6e-18,1.2902366846870563,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,0.8037723831771217,255.34451838757553,530258.75983,136501.523117,6e-18,1.2902366846870563,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,,,,,,,1513697.1272014224,1513697.1272014224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0113073814715736,538789.0677841897,657241.303790802,315187.53239773796,1.9913999999999998e-22,2474.0765910238424,7.221959999999999e-21,1.2494800000000002e-20,5.1353302873876245,,,,,,,,,,,0.0113073814715736,538789.0677841897,657241.303790802,315187.53239773796,1.9913999999999998e-22,2474.0765910238424,7.221959999999999e-21,1.2494800000000002e-20,5.1353302873876245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,291.2389082017685,655929.444901,314872.659738,6e-18,1.2771009523883436,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,0.8037723831771217,291.2389082017685,655929.444901,314872.659738,6e-18,1.2771009523883436,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,,,,,,,1820579.2179871057,1820579.2179871057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01142101881110718,691740.3801410078,771504.20779347,354863.19939770695,2.541e-22,2466.2839036149035,7.1613e-21,7.196800000000001e-21,5.1353302873876245,,,,,,,,,,,0.01142101881110718,691740.3801410078,771504.20779347,354863.19939770695,2.541e-22,2466.2839036149035,7.1613e-21,7.196800000000001e-21,5.1353302873876245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,373.92988893628257,769964.279235,354508.690707,6e-18,1.2737885442546164,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,0.8037723831771217,373.92988893628257,769964.279235,354508.690707,6e-18,1.2737885442546164,3e-18,2e-17,0.3262598657806623,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,,,,,,,1953122.5746163512,1953122.5746163512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.66606659909588,844353.6687043546,776430.7863711452,329561.798792226,1.5213844718887313,2688.1332975546643,7.554869999999999e-21,8.467800000000001e-21,6.296e-17,,,,,,,,,,,86.66606659909588,844353.6687043546,776430.7863711452,329561.798792226,1.5213844718887313,2688.1332975546643,7.554869999999999e-21,8.467800000000001e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8000.803772383177,459.07498638268567,777567.590188,329232.566226,42532.41464603666,1.395055943512722,3e-18,2e-17,4e-18,,,,,,,,,,,8000.803772383177,459.07498638268567,777567.590188,329232.566226,42532.41464603666,1.395055943512722,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,,,,,,,2415552.417060686,2415552.417060686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007150174253095545,931894.0681332232,938572.3723272801,525803.6969695765,1.6409005570440944,19280.63157987449,7.041899999999999e-21,8.4938e-21,6.296e-17,,,,,,,,,,,0.007150174253095545,931894.0681332232,938572.3723272801,525803.6969695765,1.6409005570440944,19280.63157987449,7.041899999999999e-21,8.4938e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,505.0724732033057,939098.267357,525829.988469,42532.41464603666,9.988567184836572,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,505.0724732033057,939098.267357,525829.988469,42532.41464603666,9.988567184836572,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,,,,,,,2471302.863813277,2471302.863813277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005499547287003007,1134722.6215779132,921285.873352788,399653.692314,1.2564529233498511,15639.414616105036,6.96915e-21,9.199e-21,6.296e-17,,,,,,,,,,,0.005499547287003007,1134722.6215779132,921285.873352788,399653.692314,1.2564529233498511,15639.414616105036,6.96915e-21,9.199e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,620.4738744411161,919446.979394,399653.692314,47128.76681732375,8.169739810221456,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,620.4738744411161,919446.979394,399653.692314,47128.76681732375,8.169739810221456,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,,,,,,,1630437.7002212035,1630437.7002212035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005167669669989173,770023.8118131494,436490.5998661802,409414.94124339725,108.581538703751,14399.76059210334,6.82554e-21,7.8208e-21,6.296e-17,,,,,,,,,,,0.005167669669989173,770023.8118131494,436490.5998661802,409414.94124339725,108.581538703751,14399.76059210334,6.82554e-21,7.8208e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,430.03675405626575,437784.691414,410399.078233,5699818.304658845,7.680527720820624,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,430.03675405626575,437784.691414,410399.078233,5699818.304658845,7.680527720820624,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,,,,,,,1125177.280601802,1125177.280601802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005763610628048187,447899.529095562,399811.00109249545,269164.9506003976,0.9048723228926159,8300.889177413359,6.28134e-21,7.8208e-21,6.296e-17,,,,,,,,,,,0.005763610628048187,447899.529095562,399811.00109249545,269164.9506003976,0.9048723228926159,8300.889177413359,6.28134e-21,7.8208e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,264.7895864073129,399939.381634,269228.757816,47128.76681732375,4.688920182460436,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,264.7895864073129,399939.381634,269228.757816,47128.76681732375,4.688920182460436,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,,,,,,,1655167.9359690459,1655167.9359690459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0049438914007888315,621170.6101174499,754189.196596,279147.1768862697,0.593351174230106,660.3540742605403,6.2094e-21,7.8208e-21,6.296e-17,,,,,,,,,,,0.0049438914007888315,621170.6101174499,754189.196596,279147.1768862697,0.593351174230106,660.3540742605403,6.2094e-21,7.8208e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,372.46026689698687,754189.196596,279425.484669,47128.76681732375,0.3782053322759993,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,372.46026689698687,754189.196596,279425.484669,47128.76681732375,0.3782053322759993,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,,,,,,,1008273.0697384442,1008273.0697384442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004497837916744687,345782.46968770475,446267.12283533264,215621.50862048825,0.5664877771442315,601.3976093033208,6.2151599999999994e-21,7.8208e-21,6.296e-17,,,,,,,,,,,0.004497837916744687,345782.46968770475,446267.12283533264,215621.50862048825,0.5664877771442315,601.3976093033208,6.2151599999999994e-21,7.8208e-21,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,206.46318027197725,446769.291519,215632.290235,47128.76681732375,0.343308544673856,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,206.46318027197725,446769.291519,215632.290235,47128.76681732375,0.343308544673856,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,,,,,,,982240.4360115282,982240.4360115282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004501302175716181,288667.4202112702,446160.99783795857,247018.161617,0.8054306249080628,393.0464133724339,6.204869999999999e-21,1.52808e-20,6.296e-17,,,,,,,,,,,0.004501302175716181,288667.4202112702,446160.99783795857,247018.161617,0.8054306249080628,393.0464133724339,6.204869999999999e-21,1.52808e-20,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,171.5266946404605,446878.237409,247018.161617,47128.76681732375,0.22314179092574962,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,171.5266946404605,446878.237409,247018.161617,47128.76681732375,0.22314179092574962,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,,,,,,,927879.4633147828,927879.4633147828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006390569162374005,309615.60861985903,384462.565833,233383.6957382672,0.670206099342332,416.9165269880325,6.204869999999999e-21,1.5704600000000002e-20,6.296e-17,,,,,,,,,,,0.006390569162374005,309615.60861985903,384462.565833,233383.6957382672,0.670206099342332,416.9165269880325,6.204869999999999e-21,1.5704600000000002e-20,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,185.639788599473,384462.565833,233444.39128,47098.109581330435,0.23882484217679584,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,185.639788599473,384462.565833,233444.39128,47098.109581330435,0.23882484217679584,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,,,,,,,871717.433219347,871717.433219347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005971795713014893,313127.923920608,379160.734361016,178947.428413,0.7262528497441154,480.6143000775121,6.204869999999999e-21,1.5704600000000002e-20,6.296e-17,,,,,,,,,,,0.005971795713014893,313127.923920608,379160.734361016,178947.428413,0.7262528497441154,480.6143000775121,6.204869999999999e-21,1.5704600000000002e-20,6.296e-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,191.865249151731,378403.926508,178947.428413,47098.109581330435,0.2809722661133397,3e-18,2e-17,4e-18,,,,,,,,,,,0.8037723831771217,191.865249151731,378403.926508,178947.428413,47098.109581330435,0.2809722661133397,3e-18,2e-17,4e-18,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,,,,,,,1074999.2142820854,1074999.2142820854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00937529753006393,329145.2692241882,397606.456275228,253379.77675940402,0.838817331643495,483.25288956400254,6.204869999999999e-21,1.2429e-20,6.296e-17,94383.61094107179,,,,,,,,,,0.00937529753006393,329145.2692241882,397606.456275228,253379.77675940402,0.838817331643495,483.25288956400254,6.204869999999999e-21,1.2429e-20,6.296e-17,94383.61094107179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8037723831771217,195.67753568450263,396812.830614,252874.028702,47098.109581330435,0.2743105463836082,3e-18,2e-17,4e-18,6425291.379769466,,,,,,,,,,0.8037723831771217,195.67753568450263,396812.830614,252874.028702,47098.109581330435,0.2743105463836082,3e-18,2e-17,4e-18,6425291.379769466,,,,,,,,,,,,,,,,,,,,,,,,,,